time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 09:05:26.559, True, 2.990, 0.135119
2023/06/16 09:05:27.055, True, 3.027, 0.131380
2023/06/16 09:05:27.558, True, 2.653, 0.135500
2023/06/16 09:05:28.063, True, 2.989, 0.133974
2023/06/16 09:05:28.559, True, 3.033, 0.134585
2023/06/16 09:05:29.062, True, 2.979, 0.133364
2023/06/16 09:05:29.566, True, 2.988, 0.134279
2023/06/16 09:05:30.063, True, 3.031, 0.134890
2023/06/16 09:05:30.567, True, 2.984, 0.134966
2023/06/16 09:05:31.070, True, 2.984, 0.134356
2023/06/16 09:05:31.566, True, 3.034, 0.136416
2023/06/16 09:05:32.070, True, 2.652, 0.136034
2023/06/16 09:05:32.575, True, 2.984, 0.133822
2023/06/16 09:05:33.071, True, 3.034, 0.135119
2023/06/16 09:05:33.574, True, 2.984, 0.134585
2023/06/16 09:05:34.071, True, 3.033, 0.135424
2023/06/16 09:05:34.574, True, 2.983, 0.134508
2023/06/16 09:05:35.079, True, 2.986, 0.133516
2023/06/16 09:05:35.574, True, 3.037, 0.134890
2023/06/16 09:05:36.078, True, 3.309, 0.137484
2023/06/16 09:05:36.582, True, 2.984, 0.134279
2023/06/16 09:05:37.078, True, 2.698, 0.133059
2023/06/16 09:05:37.583, True, 2.985, 0.135271
2023/06/16 09:05:38.087, True, 2.982, 0.134051
2023/06/16 09:05:38.583, True, 3.033, 0.133211
2023/06/16 09:05:39.086, True, 2.984, 0.135195
2023/06/16 09:05:39.582, True, 3.033, 0.133135
2023/06/16 09:05:40.087, True, 2.984, 0.134508
2023/06/16 09:05:40.591, True, 2.985, 0.134813
2023/06/16 09:05:41.086, True, 3.032, 0.135271
2023/06/16 09:05:41.591, True, 2.984, 0.134890
2023/06/16 09:05:42.094, True, 2.984, 0.134737
2023/06/16 09:05:42.591, True, 3.034, 0.133135
2023/06/16 09:05:43.095, True, 2.655, 0.134508
2023/06/16 09:05:43.598, True, 2.988, 0.134966
2023/06/16 09:05:44.094, True, 3.028, 0.132982
2023/06/16 09:05:44.598, True, 2.983, 0.135119
2023/06/16 09:05:45.102, True, 2.984, 0.136568
2023/06/16 09:05:45.598, True, 2.696, 0.135653
2023/06/16 09:05:46.103, True, 2.984, 0.134966
2023/06/16 09:05:46.598, True, 3.372, 0.135729
2023/06/16 09:05:47.102, True, 2.651, 0.135271
2023/06/16 09:05:47.606, True, 2.984, 0.133898
2023/06/16 09:05:48.102, True, 3.035, 0.134051
2023/06/16 09:05:48.606, True, 2.982, 0.134890
2023/06/16 09:05:49.110, True, 2.985, 0.133898
2023/06/16 09:05:49.606, True, 3.035, 0.132296
2023/06/16 09:05:50.111, True, 2.982, 0.132982
2023/06/16 09:05:50.614, True, 2.984, 0.133440
2023/06/16 09:05:51.110, True, 3.369, 0.135119
2023/06/16 09:05:51.614, True, 2.984, 0.133669
2023/06/16 09:05:52.119, True, 2.984, 0.132830
2023/06/16 09:05:52.615, True, 3.033, 0.132372
2023/06/16 09:05:53.119, True, 2.653, 0.134585
2023/06/16 09:05:53.622, True, 3.316, 0.135042
2023/06/16 09:05:54.119, True, 2.696, 0.133898
2023/06/16 09:05:54.622, True, 2.984, 0.133135
2023/06/16 09:05:55.118, True, 3.033, 0.134356
2023/06/16 09:05:55.622, True, 3.316, 0.135348
2023/06/16 09:05:56.127, True, 2.985, 0.130999
2023/06/16 09:05:56.630, True, 2.984, 0.133135
2023/06/16 09:05:57.127, True, 3.033, 0.134051
2023/06/16 09:05:57.630, True, 2.984, 0.132601
2023/06/16 09:05:58.134, True, 2.984, 0.132982
2023/06/16 09:05:58.631, True, 2.696, 0.135729
2023/06/16 09:05:59.134, True, 2.984, 0.135653
2023/06/16 09:05:59.638, True, 2.984, 0.136416
2023/06/16 09:06:00.135, True, 3.032, 0.132067
2023/06/16 09:06:00.638, True, 2.984, 0.134966
2023/06/16 09:06:01.142, True, 2.985, 0.136187
2023/06/16 09:06:01.638, True, 2.699, 0.132677
2023/06/16 09:06:02.142, True, 3.312, 0.135653
2023/06/16 09:06:02.646, True, 2.984, 0.133669
2023/06/16 09:06:03.142, True, 3.033, 0.134737
2023/06/16 09:06:03.646, True, 2.984, 0.133593
2023/06/16 09:06:04.150, True, 2.985, 0.134051
2023/06/16 09:06:04.646, True, 3.033, 0.132753
2023/06/16 09:06:05.150, True, 2.983, 0.133288
2023/06/16 09:06:05.654, True, 2.986, 0.131762
2023/06/16 09:06:06.150, True, 3.033, 0.131685
2023/06/16 09:06:06.654, True, 2.983, 0.133822
2023/06/16 09:06:07.158, True, 2.984, 0.134127
2023/06/16 09:06:07.654, True, 3.032, 0.134966
2023/06/16 09:06:08.158, True, 2.985, 0.134203
2023/06/16 09:06:08.662, True, 2.654, 0.134051
2023/06/16 09:06:09.158, True, 3.031, 0.133974
2023/06/16 09:06:09.662, True, 2.991, 0.134661
2023/06/16 09:06:10.166, True, 2.978, 0.136416
2023/06/16 09:06:10.662, True, 3.033, 0.134432
2023/06/16 09:06:11.166, True, 2.984, 0.134127
2023/06/16 09:06:11.670, True, 2.984, 0.133211
2023/06/16 09:06:12.166, True, 3.033, 0.133669
2023/06/16 09:06:12.670, True, 2.984, 0.134432
2023/06/16 09:06:13.175, True, 2.989, 0.133211
2023/06/16 09:06:13.670, True, 3.028, 0.132677
2023/06/16 09:06:14.174, True, 2.989, 0.134508
2023/06/16 09:06:14.678, True, 2.980, 0.133822
2023/06/16 09:06:15.174, True, 3.033, 0.133440
2023/06/16 09:06:15.678, True, 2.985, 0.132830
2023/06/16 09:06:16.182, True, 2.983, 0.133211
2023/06/16 09:06:16.678, True, 3.033, 0.134661
2023/06/16 09:06:17.182, True, 2.986, 0.130694
2023/06/16 09:06:17.678, True, 3.033, 0.133440
2023/06/16 09:06:18.182, True, 2.982, 0.134585
2023/06/16 09:06:18.686, True, 2.985, 0.136568
2023/06/16 09:06:19.190, True, 2.984, 0.133440
2023/06/16 09:06:19.686, True, 3.033, 0.133364
2023/06/16 09:06:20.190, True, 2.984, 0.133288
2023/06/16 09:06:20.686, True, 3.033, 0.133288
2023/06/16 09:06:21.190, True, 2.984, 0.133898
2023/06/16 09:06:21.694, True, 2.984, 0.134203
2023/06/16 09:06:22.190, True, 3.033, 0.132219
2023/06/16 09:06:22.694, True, 3.316, 0.135576
2023/06/16 09:06:23.198, True, 2.985, 0.134127
2023/06/16 09:06:23.702, True, 2.987, 0.133288
2023/06/16 09:06:24.198, True, 3.029, 0.135271
2023/06/16 09:06:24.702, True, 2.984, 0.135500
2023/06/16 09:06:25.206, True, 2.986, 0.133211
2023/06/16 09:06:25.702, True, 2.694, 0.135424
2023/06/16 09:06:26.206, True, 3.316, 0.133440
2023/06/16 09:06:26.702, True, 2.696, 0.133974
2023/06/16 09:06:27.206, True, 2.985, 0.134051
2023/06/16 09:06:27.710, True, 2.984, 0.133898
2023/06/16 09:06:28.206, True, 3.032, 0.135271
2023/06/16 09:06:28.710, True, 2.985, 0.131685
2023/06/16 09:06:29.214, True, 2.984, 0.134356
2023/06/16 09:06:29.710, True, 3.032, 0.135882
2023/06/16 09:06:30.214, True, 2.984, 0.135271
2023/06/16 09:06:30.718, True, 2.989, 0.133669
2023/06/16 09:06:31.214, True, 3.027, 0.134585
2023/06/16 09:06:31.718, True, 2.985, 0.132448
2023/06/16 09:06:32.222, True, 2.984, 0.133440
2023/06/16 09:06:32.718, True, 3.033, 0.133364
2023/06/16 09:06:33.222, True, 2.984, 0.134585
2023/06/16 09:06:33.726, True, 2.984, 0.132830
2023/06/16 09:06:34.222, True, 3.033, 0.134356
2023/06/16 09:06:34.726, True, 2.984, 0.133516
2023/06/16 09:06:35.230, True, 2.986, 0.134585
2023/06/16 09:06:35.726, True, 3.031, 0.134890
2023/06/16 09:06:36.230, True, 2.653, 0.134813
2023/06/16 09:06:36.734, True, 3.315, 0.132372
2023/06/16 09:06:37.230, True, 3.033, 0.133440
2023/06/16 09:06:37.734, True, 2.988, 0.131762
2023/06/16 09:06:38.238, True, 2.980, 0.133822
2023/06/16 09:06:38.734, True, 3.033, 0.133898
2023/06/16 09:06:39.238, True, 2.984, 0.133288
2023/06/16 09:06:39.742, True, 2.985, 0.134508
2023/06/16 09:06:40.238, True, 3.033, 0.134127
2023/06/16 09:06:40.742, True, 2.985, 0.133364
2023/06/16 09:06:41.246, True, 2.984, 0.134203
2023/06/16 09:06:41.742, True, 3.033, 0.135958
2023/06/16 09:06:42.246, True, 3.322, 0.133211
2023/06/16 09:06:42.750, True, 2.979, 0.136263
2023/06/16 09:06:43.246, True, 2.696, 0.132372
2023/06/16 09:06:43.750, True, 3.317, 0.135424
2023/06/16 09:06:44.254, True, 2.652, 0.133822
2023/06/16 09:06:44.750, True, 3.034, 0.131914
2023/06/16 09:06:45.254, True, 2.983, 0.132753
2023/06/16 09:06:45.758, True, 2.984, 0.134356
2023/06/16 09:06:46.254, True, 3.032, 0.131914
2023/06/16 09:06:46.758, True, 2.986, 0.132677
2023/06/16 09:06:47.262, True, 2.982, 0.134890
2023/06/16 09:06:47.758, True, 3.033, 0.134432
2023/06/16 09:06:48.262, True, 2.985, 0.133288
2023/06/16 09:06:48.766, True, 2.983, 0.132830
2023/06/16 09:06:49.262, True, 3.034, 0.135576
2023/06/16 09:06:49.766, True, 2.984, 0.133516
2023/06/16 09:06:50.270, True, 2.988, 0.133593
2023/06/16 09:06:50.766, True, 2.692, 0.132982
2023/06/16 09:06:51.270, True, 2.985, 0.135500
2023/06/16 09:06:51.774, True, 3.318, 0.133364
2023/06/16 09:06:52.270, True, 3.030, 0.132601
2023/06/16 09:06:52.774, True, 2.985, 0.134279
2023/06/16 09:06:53.277, True, 2.984, 0.132982
2023/06/16 09:06:53.774, True, 2.701, 0.132143
2023/06/16 09:06:54.278, True, 3.310, 0.132143
2023/06/16 09:06:54.774, True, 2.696, 0.134356
2023/06/16 09:06:55.277, True, 2.985, 0.132677
2023/06/16 09:06:55.782, True, 3.315, 0.133288
2023/06/16 09:06:56.278, True, 3.033, 0.133440
2023/06/16 09:06:56.782, True, 2.985, 0.134279
2023/06/16 09:06:57.286, True, 2.984, 0.134356
2023/06/16 09:06:57.782, True, 3.032, 0.135271
2023/06/16 09:06:58.286, True, 2.984, 0.132982
2023/06/16 09:06:58.790, True, 2.985, 0.133059
2023/06/16 09:06:59.286, True, 3.032, 0.135958
2023/06/16 09:06:59.790, True, 2.985, 0.134813
2023/06/16 09:07:00.294, True, 2.984, 0.134356
2023/06/16 09:07:00.790, True, 3.033, 0.130999
2023/06/16 09:07:01.294, True, 3.320, 0.130999
2023/06/16 09:07:01.798, True, 2.652, 0.131685
2023/06/16 09:07:02.294, True, 3.029, 0.134051
2023/06/16 09:07:02.798, True, 2.984, 0.132830
2023/06/16 09:07:03.302, True, 2.990, 0.133516
2023/06/16 09:07:03.798, True, 3.032, 0.132677
2023/06/16 09:07:04.302, True, 3.310, 0.133364
2023/06/16 09:07:04.806, True, 2.989, 0.134890
2023/06/16 09:07:05.302, True, 2.696, 0.134051
2023/06/16 09:07:05.806, True, 2.984, 0.135119
2023/06/16 09:07:06.310, True, 2.986, 0.133974
2023/06/16 09:07:06.806, True, 3.032, 0.132372
2023/06/16 09:07:07.310, True, 2.654, 0.134356
2023/06/16 09:07:07.814, True, 3.316, 0.132143
2023/06/16 09:07:08.318, True, 2.652, 0.133898
2023/06/16 09:07:08.814, True, 3.034, 0.132067
2023/06/16 09:07:09.318, True, 3.313, 0.135500
2023/06/16 09:07:09.822, True, 2.981, 0.134813
2023/06/16 09:07:10.317, True, 3.036, 0.132982
2023/06/16 09:07:10.822, True, 3.313, 0.135348
2023/06/16 09:07:11.326, True, 2.984, 0.134356
2023/06/16 09:07:11.822, True, 3.033, 0.133364
2023/06/16 09:07:12.326, True, 2.985, 0.134508
2023/06/16 09:07:12.822, True, 3.032, 0.135500
2023/06/16 09:07:13.326, True, 2.983, 0.134432
2023/06/16 09:07:13.830, True, 2.985, 0.132525
2023/06/16 09:07:14.326, True, 3.032, 0.135500
2023/06/16 09:07:14.830, True, 2.989, 0.132906
2023/06/16 09:07:15.334, True, 2.980, 0.134585
2023/06/16 09:07:15.830, True, 3.033, 0.133745
2023/06/16 09:07:16.334, True, 2.985, 0.135729
2023/06/16 09:07:16.838, True, 2.984, 0.134279
2023/06/16 09:07:17.342, True, 2.985, 0.134051
2023/06/16 09:07:17.838, True, 3.034, 0.136721
2023/06/16 09:07:18.342, True, 2.982, 0.132601
2023/06/16 09:07:18.838, True, 3.033, 0.134508
2023/06/16 09:07:19.342, True, 2.984, 0.134051
2023/06/16 09:07:19.846, True, 2.985, 0.133898
2023/06/16 09:07:20.342, True, 2.696, 0.134432
2023/06/16 09:07:20.846, True, 2.985, 0.133364
2023/06/16 09:07:21.350, True, 2.984, 0.131380
2023/06/16 09:07:21.846, True, 3.032, 0.133135
2023/06/16 09:07:22.350, True, 2.984, 0.133745
2023/06/16 09:07:22.854, True, 2.985, 0.131914
2023/06/16 09:07:23.350, True, 2.695, 0.134585
2023/06/16 09:07:23.854, True, 3.323, 0.134661
2023/06/16 09:07:24.358, True, 2.978, 0.134813
2023/06/16 09:07:24.854, True, 2.696, 0.135958
2023/06/16 09:07:25.358, True, 2.984, 0.135119
2023/06/16 09:07:25.854, True, 3.033, 0.133822
2023/06/16 09:07:26.358, True, 2.984, 0.132296
2023/06/16 09:07:26.862, True, 2.984, 0.135119
2023/06/16 09:07:27.358, True, 3.032, 0.133822
2023/06/16 09:07:27.862, True, 2.653, 0.133669
2023/06/16 09:07:28.366, True, 3.316, 0.133135
2023/06/16 09:07:28.862, True, 3.033, 0.133288
2023/06/16 09:07:29.366, True, 2.985, 0.132677
2023/06/16 09:07:29.870, True, 2.652, 0.135042
2023/06/16 09:07:30.366, True, 3.033, 0.134432
2023/06/16 09:07:30.870, True, 2.985, 0.133822
2023/06/16 09:07:31.374, True, 2.984, 0.133516
2023/06/16 09:07:31.870, True, 2.695, 0.134203
2023/06/16 09:07:32.374, True, 2.985, 0.133211
2023/06/16 09:07:32.878, True, 2.985, 0.133822
2023/06/16 09:07:33.374, True, 3.032, 0.134127
2023/06/16 09:07:33.878, True, 2.984, 0.134279
2023/06/16 09:07:34.382, True, 2.985, 0.133516
2023/06/16 09:07:34.878, True, 3.038, 0.135042
2023/06/16 09:07:35.382, True, 2.979, 0.132143
2023/06/16 09:07:35.886, True, 2.984, 0.133898
2023/06/16 09:07:36.382, True, 3.032, 0.134508
2023/06/16 09:07:36.886, True, 2.985, 0.133059
2023/06/16 09:07:37.390, True, 2.985, 0.134737
2023/06/16 09:07:37.886, True, 3.032, 0.133974
2023/06/16 09:07:38.390, True, 2.984, 0.135195
2023/06/16 09:07:38.894, True, 2.655, 0.133288
2023/06/16 09:07:39.390, True, 3.030, 0.134661
2023/06/16 09:07:39.894, True, 2.984, 0.135882
2023/06/16 09:07:40.398, True, 2.984, 0.132601
2023/06/16 09:07:40.894, True, 3.033, 0.133135
2023/06/16 09:07:41.398, True, 2.988, 0.132906
2023/06/16 09:07:41.902, True, 2.981, 0.134508
2023/06/16 09:07:42.398, True, 3.033, 0.135348
2023/06/16 09:07:42.902, True, 2.986, 0.133440
2023/06/16 09:07:43.406, True, 2.983, 0.132677
2023/06/16 09:07:43.902, True, 3.033, 0.132753
2023/06/16 09:07:44.406, True, 2.984, 0.132372
2023/06/16 09:07:44.910, True, 2.984, 0.133440
2023/06/16 09:07:45.406, True, 3.033, 0.132143
2023/06/16 09:07:45.910, True, 2.653, 0.134890
2023/06/16 09:07:46.414, True, 2.984, 0.134127
2023/06/16 09:07:46.910, True, 3.033, 0.134432
2023/06/16 09:07:47.414, True, 2.984, 0.134432
2023/06/16 09:07:47.909, True, 3.033, 0.130465
2023/06/16 09:07:48.414, True, 2.989, 0.134203
2023/06/16 09:07:48.918, True, 2.981, 0.134051
2023/06/16 09:07:49.414, True, 3.032, 0.132830
2023/06/16 09:07:49.918, True, 2.985, 0.134890
2023/06/16 09:07:50.422, True, 2.984, 0.132753
2023/06/16 09:07:50.918, True, 3.033, 0.134585
2023/06/16 09:07:51.422, True, 2.984, 0.134203
2023/06/16 09:07:51.926, True, 2.985, 0.133135
2023/06/16 09:07:52.422, True, 3.032, 0.134203
2023/06/16 09:07:52.926, True, 2.985, 0.134661
2023/06/16 09:07:53.430, True, 2.653, 0.131533
2023/06/16 09:07:53.926, True, 3.033, 0.133516
2023/06/16 09:07:54.430, True, 2.985, 0.135195
2023/06/16 09:07:54.934, True, 2.984, 0.133974
2023/06/16 09:07:55.430, True, 3.033, 0.132906
2023/06/16 09:07:55.934, True, 2.984, 0.133364
2023/06/16 09:07:56.438, True, 2.984, 0.134051
2023/06/16 09:07:56.934, True, 3.033, 0.134508
2023/06/16 09:07:57.438, True, 2.984, 0.135271
2023/06/16 09:07:57.942, True, 2.985, 0.135195
2023/06/16 09:07:58.438, True, 3.033, 0.133135
2023/06/16 09:07:58.942, True, 2.984, 0.135576
2023/06/16 09:07:59.446, True, 2.985, 0.132219
2023/06/16 09:07:59.942, True, 3.033, 0.134813
2023/06/16 09:08:00.446, True, 2.984, 0.135119
2023/06/16 09:08:00.950, True, 3.315, 0.133822
2023/06/16 09:08:01.446, True, 3.033, 0.135424
2023/06/16 09:08:01.950, True, 2.985, 0.134127
2023/06/16 09:08:02.454, True, 2.984, 0.132906
2023/06/16 09:08:02.950, True, 3.033, 0.136263
2023/06/16 09:08:03.454, True, 2.984, 0.134127
2023/06/16 09:08:03.958, True, 2.984, 0.133288
2023/06/16 09:08:04.454, True, 2.698, 0.132677
2023/06/16 09:08:04.958, True, 2.982, 0.136187
2023/06/16 09:08:05.462, True, 2.985, 0.134661
2023/06/16 09:08:05.958, True, 3.032, 0.135271
2023/06/16 09:08:06.462, True, 2.653, 0.134966
2023/06/16 09:08:06.966, True, 2.985, 0.134051
2023/06/16 09:08:07.470, True, 2.984, 0.134585
2023/06/16 09:08:07.966, True, 3.035, 0.135348
2023/06/16 09:08:08.470, True, 2.987, 0.134432
2023/06/16 09:08:08.974, True, 2.979, 0.132753
2023/06/16 09:08:09.469, True, 3.033, 0.132677
2023/06/16 09:08:09.974, True, 2.984, 0.131914
2023/06/16 09:08:10.478, True, 2.984, 0.132448
2023/06/16 09:08:10.974, True, 3.033, 0.134737
2023/06/16 09:08:11.478, True, 2.984, 0.133440
2023/06/16 09:08:11.982, True, 2.653, 0.133440
2023/06/16 09:08:12.478, True, 3.033, 0.134051
2023/06/16 09:08:12.982, True, 2.984, 0.134127
2023/06/16 09:08:13.486, True, 2.990, 0.134432
2023/06/16 09:08:13.982, True, 3.027, 0.134127
2023/06/16 09:08:14.486, True, 2.984, 0.134813
2023/06/16 09:08:14.990, True, 2.984, 0.133669
2023/06/16 09:08:15.486, True, 3.033, 0.134585
2023/06/16 09:08:15.990, True, 2.984, 0.133822
2023/06/16 09:08:16.494, True, 2.984, 0.133288
2023/06/16 09:08:16.989, True, 3.033, 0.134356
2023/06/16 09:08:17.494, True, 2.984, 0.132296
2023/06/16 09:08:17.998, True, 2.985, 0.133440
2023/06/16 09:08:18.494, True, 2.700, 0.136950
2023/06/16 09:08:18.998, True, 2.984, 0.133211
2023/06/16 09:08:19.501, True, 3.312, 0.134356
2023/06/16 09:08:19.998, True, 2.696, 0.135042
2023/06/16 09:08:20.502, True, 2.984, 0.135271
2023/06/16 09:08:21.006, True, 2.985, 0.133593
2023/06/16 09:08:21.502, True, 3.033, 0.132448
2023/06/16 09:08:22.006, True, 2.983, 0.136034
2023/06/16 09:08:22.510, True, 2.987, 0.133822
2023/06/16 09:08:23.006, True, 3.033, 0.134432
2023/06/16 09:08:23.510, True, 2.982, 0.134051
2023/06/16 09:08:24.014, True, 2.987, 0.132448
2023/06/16 09:08:24.510, True, 3.033, 0.132753
2023/06/16 09:08:25.014, True, 2.981, 0.133516
2023/06/16 09:08:25.518, True, 2.986, 0.133898
2023/06/16 09:08:26.014, True, 3.035, 0.133745
2023/06/16 09:08:26.518, True, 2.981, 0.129931
2023/06/16 09:08:27.022, True, 2.986, 0.134661
2023/06/16 09:08:27.518, True, 3.031, 0.134051
2023/06/16 09:08:28.021, True, 2.988, 0.134279
2023/06/16 09:08:28.526, True, 2.985, 0.134203
2023/06/16 09:08:29.022, True, 3.033, 0.133669
2023/06/16 09:08:29.526, True, 2.980, 0.134890
2023/06/16 09:08:30.030, True, 2.986, 0.133974
2023/06/16 09:08:30.526, True, 3.032, 0.131685
2023/06/16 09:08:31.030, True, 2.653, 0.134127
2023/06/16 09:08:31.526, True, 3.032, 0.135805
2023/06/16 09:08:32.029, True, 2.990, 0.134203
2023/06/16 09:08:32.534, True, 2.979, 0.132219
2023/06/16 09:08:33.029, True, 2.695, 0.134585
2023/06/16 09:08:33.534, True, 2.984, 0.133822
2023/06/16 09:08:34.037, True, 3.316, 0.134356
2023/06/16 09:08:34.534, True, 2.696, 0.133440
2023/06/16 09:08:35.038, True, 2.985, 0.134127
2023/06/16 09:08:35.541, True, 2.984, 0.133211
2023/06/16 09:08:36.037, True, 3.033, 0.134890
2023/06/16 09:08:36.542, True, 2.987, 0.133211
2023/06/16 09:08:37.046, True, 2.986, 0.133898
2023/06/16 09:08:37.542, True, 3.033, 0.132143
2023/06/16 09:08:38.046, True, 2.982, 0.134966
2023/06/16 09:08:38.550, True, 2.984, 0.134127
2023/06/16 09:08:39.046, True, 3.031, 0.133516
2023/06/16 09:08:39.550, True, 2.985, 0.132525
2023/06/16 09:08:40.054, True, 2.984, 0.134585
2023/06/16 09:08:40.550, True, 3.034, 0.133516
2023/06/16 09:08:41.053, True, 2.984, 0.133440
2023/06/16 09:08:41.558, True, 2.983, 0.133440
2023/06/16 09:08:42.054, True, 2.699, 0.131991
2023/06/16 09:08:42.558, True, 2.980, 0.135348
2023/06/16 09:08:43.062, True, 2.987, 0.132601
2023/06/16 09:08:43.558, True, 3.032, 0.134051
2023/06/16 09:08:44.062, True, 2.988, 0.134127
2023/06/16 09:08:44.565, True, 2.978, 0.134279
2023/06/16 09:08:45.061, True, 2.699, 0.133745
2023/06/16 09:08:45.566, True, 2.985, 0.133593
2023/06/16 09:08:46.070, True, 2.985, 0.134051
2023/06/16 09:08:46.565, True, 3.028, 0.132067
2023/06/16 09:08:47.070, True, 2.986, 0.134051
2023/06/16 09:08:47.574, True, 2.983, 0.133364
2023/06/16 09:08:48.069, True, 3.034, 0.133135
2023/06/16 09:08:48.574, True, 2.989, 0.132982
2023/06/16 09:08:49.078, True, 2.652, 0.133898
2023/06/16 09:08:49.582, True, 2.980, 0.133364
2023/06/16 09:08:50.078, True, 3.035, 0.133135
2023/06/16 09:08:50.582, True, 2.982, 0.134356
2023/06/16 09:08:51.086, True, 2.984, 0.131685
2023/06/16 09:08:51.582, True, 3.032, 0.133974
2023/06/16 09:08:52.086, True, 3.316, 0.135882
2023/06/16 09:08:52.590, True, 2.984, 0.131838
2023/06/16 09:08:53.086, True, 3.033, 0.133745
2023/06/16 09:08:53.590, True, 2.985, 0.135882
2023/06/16 09:08:54.094, True, 2.984, 0.134203
2023/06/16 09:08:54.590, True, 2.696, 0.133516
2023/06/16 09:08:55.094, True, 2.984, 0.133593
2023/06/16 09:08:55.598, True, 2.985, 0.135653
2023/06/16 09:08:56.094, True, 3.032, 0.135271
2023/06/16 09:08:56.598, True, 2.984, 0.132753
2023/06/16 09:08:57.094, True, 3.033, 0.134051
2023/06/16 09:08:57.598, True, 2.985, 0.132219
2023/06/16 09:08:58.102, True, 2.984, 0.133516
2023/06/16 09:08:58.598, True, 3.032, 0.134966
2023/06/16 09:08:59.102, True, 2.653, 0.133745
2023/06/16 09:08:59.606, True, 2.984, 0.135500
2023/06/16 09:09:00.102, True, 3.033, 0.135119
2023/06/16 09:09:00.606, True, 2.984, 0.133974
2023/06/16 09:09:01.110, True, 2.985, 0.135653
2023/06/16 09:09:01.606, True, 3.033, 0.132906
2023/06/16 09:09:02.110, True, 2.984, 0.133974
2023/06/16 09:09:02.614, True, 2.984, 0.134279
2023/06/16 09:09:03.110, True, 3.033, 0.133516
2023/06/16 09:09:03.614, True, 2.984, 0.134127
2023/06/16 09:09:04.110, True, 3.033, 0.134737
2023/06/16 09:09:04.614, True, 2.986, 0.134051
2023/06/16 09:09:05.118, True, 2.983, 0.134432
2023/06/16 09:09:05.614, True, 3.033, 0.136721
2023/06/16 09:09:06.118, True, 2.984, 0.135805
2023/06/16 09:09:06.621, True, 2.984, 0.133516
2023/06/16 09:09:07.118, True, 3.034, 0.134051
2023/06/16 09:09:07.622, True, 2.651, 0.134127
2023/06/16 09:09:08.126, True, 2.985, 0.131991
2023/06/16 09:09:08.630, True, 2.984, 0.132982
2023/06/16 09:09:09.126, True, 3.034, 0.134432
2023/06/16 09:09:09.630, True, 2.983, 0.134508
2023/06/16 09:09:10.126, True, 3.035, 0.133059
2023/06/16 09:09:10.630, True, 2.982, 0.136492
2023/06/16 09:09:11.134, True, 2.985, 0.135500
2023/06/16 09:09:11.630, True, 3.032, 0.135500
2023/06/16 09:09:12.134, True, 2.985, 0.133745
2023/06/16 09:09:12.638, True, 2.984, 0.133974
2023/06/16 09:09:13.134, True, 3.033, 0.134051
2023/06/16 09:09:13.638, True, 2.984, 0.134203
2023/06/16 09:09:14.142, True, 2.984, 0.133745
2023/06/16 09:09:14.638, True, 3.034, 0.134737
2023/06/16 09:09:15.142, True, 2.984, 0.134432
2023/06/16 09:09:15.646, True, 2.985, 0.133135
2023/06/16 09:09:16.142, True, 2.697, 0.133669
2023/06/16 09:09:16.646, True, 2.986, 0.133669
2023/06/16 09:09:17.150, True, 2.982, 0.135042
2023/06/16 09:09:17.646, True, 3.035, 0.130846
2023/06/16 09:09:18.150, True, 2.982, 0.135271
2023/06/16 09:09:18.654, True, 2.984, 0.132448
2023/06/16 09:09:19.150, True, 3.038, 0.135042
2023/06/16 09:09:19.654, True, 2.979, 0.134585
2023/06/16 09:09:20.158, True, 2.985, 0.133593
2023/06/16 09:09:20.654, True, 3.032, 0.133822
2023/06/16 09:09:21.158, True, 2.984, 0.134279
2023/06/16 09:09:21.661, True, 2.985, 0.135805
2023/06/16 09:09:22.158, True, 3.032, 0.133440
2023/06/16 09:09:22.661, True, 2.984, 0.133364
2023/06/16 09:09:23.165, True, 2.653, 0.134432
2023/06/16 09:09:23.662, True, 3.032, 0.133745
2023/06/16 09:09:24.166, True, 2.984, 0.135195
2023/06/16 09:09:24.670, True, 2.985, 0.134890
2023/06/16 09:09:25.166, True, 3.033, 0.134813
2023/06/16 09:09:25.670, True, 2.986, 0.133440
2023/06/16 09:09:26.174, True, 2.982, 0.133440
2023/06/16 09:09:26.670, True, 3.033, 0.135958
2023/06/16 09:09:27.174, True, 2.984, 0.134203
2023/06/16 09:09:27.678, True, 2.653, 0.133211
2023/06/16 09:09:28.182, True, 2.984, 0.133135
2023/06/16 09:09:28.678, True, 3.033, 0.134432
2023/06/16 09:09:29.182, True, 2.984, 0.134356
2023/06/16 09:09:29.686, True, 2.989, 0.133288
2023/06/16 09:09:30.181, True, 2.691, 0.134890
2023/06/16 09:09:30.686, True, 2.986, 0.134585
2023/06/16 09:09:31.190, True, 2.984, 0.133211
2023/06/16 09:09:31.685, True, 3.033, 0.132982
2023/06/16 09:09:32.190, True, 2.653, 0.133669
2023/06/16 09:09:32.694, True, 2.983, 0.133669
2023/06/16 09:09:33.190, True, 3.033, 0.134356
2023/06/16 09:09:33.694, True, 2.984, 0.132296
2023/06/16 09:09:34.198, True, 2.652, 0.133135
2023/06/16 09:09:34.694, True, 3.034, 0.134585
2023/06/16 09:09:35.198, True, 2.984, 0.132601
