time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/07 19:55:28.988, False, 4.315, 0.144656
2023/06/07 19:55:29.492, False, 4.638, 0.146105
2023/06/07 19:55:29.988, False, 4.717, 0.146639
2023/06/07 19:55:30.491, False, 4.311, 0.144579
2023/06/07 19:55:30.996, False, 4.646, 0.144884
2023/06/07 19:55:31.492, False, 4.713, 0.147021
2023/06/07 19:55:31.996, False, 4.643, 0.145190
2023/06/07 19:55:32.500, False, 4.642, 0.145953
2023/06/07 19:55:32.996, False, 4.716, 0.144579
2023/06/07 19:55:33.500, False, 4.650, 0.147784
2023/06/07 19:55:34.004, False, 4.635, 0.143969
2023/06/07 19:55:34.500, False, 4.381, 0.145724
2023/06/07 19:55:35.003, False, 4.642, 0.144961
2023/06/07 19:55:35.508, False, 4.643, 0.143511
2023/06/07 19:55:36.004, False, 4.716, 0.147173
2023/06/07 19:55:36.508, False, 4.647, 0.143130
2023/06/07 19:55:37.004, False, 4.378, 0.144350
2023/06/07 19:55:37.508, False, 4.641, 0.143511
2023/06/07 19:55:38.012, False, 4.642, 0.144732
2023/06/07 19:55:38.508, False, 4.380, 0.145876
2023/06/07 19:55:39.012, False, 4.642, 0.148165
2023/06/07 19:55:39.516, False, 4.642, 0.145418
2023/06/07 19:55:40.020, False, 4.644, 0.149233
2023/06/07 19:55:40.516, False, 4.380, 0.145953
2023/06/07 19:55:41.020, False, 4.649, 0.147173
2023/06/07 19:55:41.524, False, 4.304, 0.145495
2023/06/07 19:55:42.020, False, 4.380, 0.143053
2023/06/07 19:55:42.524, False, 4.644, 0.146334
2023/06/07 19:55:43.028, False, 4.310, 0.144503
2023/06/07 19:55:43.524, False, 4.716, 0.142672
2023/06/07 19:55:44.028, False, 4.643, 0.146258
2023/06/07 19:55:44.532, False, 4.310, 0.143053
2023/06/07 19:55:45.027, False, 4.717, 0.145495
2023/06/07 19:55:45.531, False, 4.653, 0.144121
2023/06/07 19:55:46.036, False, 4.632, 0.145190
2023/06/07 19:55:46.540, False, 4.318, 0.144884
2023/06/07 19:55:47.036, False, 4.712, 0.146639
2023/06/07 19:55:47.540, False, 4.645, 0.143664
2023/06/07 19:55:48.036, False, 4.375, 0.146334
2023/06/07 19:55:48.540, False, 4.652, 0.145342
2023/06/07 19:55:49.044, False, 4.632, 0.145342
2023/06/07 19:55:49.548, False, 4.650, 0.145113
2023/06/07 19:55:50.044, False, 4.714, 0.145571
2023/06/07 19:55:50.548, False, 4.313, 0.145953
2023/06/07 19:55:51.044, False, 4.711, 0.145495
2023/06/07 19:55:51.548, False, 4.647, 0.145266
2023/06/07 19:55:52.052, False, 4.638, 0.145647
2023/06/07 19:55:52.548, False, 4.381, 0.146868
2023/06/07 19:55:53.052, False, 4.650, 0.144274
2023/06/07 19:55:53.556, False, 4.304, 0.144274
2023/06/07 19:55:54.060, False, 4.648, 0.145800
2023/06/07 19:55:54.556, False, 4.717, 0.146258
2023/06/07 19:55:55.059, False, 4.312, 0.147021
2023/06/07 19:55:55.564, False, 4.642, 0.145113
2023/06/07 19:55:56.060, False, 4.712, 0.144045
2023/06/07 19:55:56.563, False, 4.310, 0.146029
2023/06/07 19:55:57.068, False, 4.649, 0.149157
2023/06/07 19:55:57.564, False, 4.374, 0.146029
2023/06/07 19:55:58.067, False, 4.643, 0.145113
2023/06/07 19:55:58.572, False, 4.642, 0.144656
2023/06/07 19:55:59.068, False, 4.380, 0.146487
2023/06/07 19:55:59.571, False, 4.642, 0.147784
2023/06/07 19:56:00.075, False, 4.643, 0.145800
2023/06/07 19:56:00.572, False, 4.380, 0.144121
2023/06/07 19:56:01.075, False, 4.643, 0.145571
2023/06/07 19:56:01.579, False, 4.641, 0.145495
2023/06/07 19:56:02.075, False, 4.380, 0.146487
2023/06/07 19:56:02.580, False, 4.642, 0.146487
2023/06/07 19:56:03.075, False, 4.384, 0.148547
2023/06/07 19:56:03.579, False, 4.642, 0.143359
2023/06/07 19:56:04.083, False, 4.643, 0.144732
2023/06/07 19:56:04.580, False, 4.382, 0.146487
2023/06/07 19:56:05.084, False, 4.641, 0.145647
2023/06/07 19:56:05.587, False, 4.639, 0.146105
2023/06/07 19:56:06.084, False, 4.723, 0.144121
2023/06/07 19:56:06.588, False, 4.312, 0.146105
2023/06/07 19:56:07.092, False, 4.636, 0.146181
2023/06/07 19:56:07.588, False, 4.717, 0.143587
2023/06/07 19:56:08.092, False, 4.315, 0.145876
2023/06/07 19:56:08.588, False, 4.381, 0.146258
2023/06/07 19:56:09.091, False, 4.645, 0.146029
2023/06/07 19:56:09.595, False, 4.643, 0.145800
2023/06/07 19:56:10.091, False, 4.376, 0.142901
2023/06/07 19:56:10.595, False, 4.640, 0.147860
2023/06/07 19:56:11.100, False, 4.647, 0.145342
2023/06/07 19:56:11.595, False, 4.378, 0.145190
2023/06/07 19:56:12.100, False, 4.645, 0.145113
2023/06/07 19:56:12.604, False, 4.637, 0.146334
2023/06/07 19:56:13.108, False, 4.644, 0.146181
2023/06/07 19:56:13.604, False, 4.384, 0.145342
2023/06/07 19:56:14.108, False, 4.643, 0.145571
2023/06/07 19:56:14.604, False, 4.375, 0.147021
2023/06/07 19:56:15.108, False, 4.648, 0.144656
2023/06/07 19:56:15.612, False, 4.644, 0.144732
2023/06/07 19:56:16.108, False, 4.711, 0.146334
2023/06/07 19:56:16.612, False, 4.643, 0.144350
2023/06/07 19:56:17.116, False, 4.646, 0.145266
2023/06/07 19:56:17.620, False, 4.638, 0.145342
2023/06/07 19:56:18.116, False, 4.717, 0.145342
2023/06/07 19:56:18.620, False, 4.643, 0.144732
2023/06/07 19:56:19.124, False, 4.311, 0.146563
2023/06/07 19:56:19.620, False, 4.726, 0.144274
2023/06/07 19:56:20.124, False, 4.304, 0.144350
2023/06/07 19:56:20.627, False, 4.642, 0.145876
2023/06/07 19:56:21.124, False, 4.380, 0.144961
2023/06/07 19:56:21.628, False, 4.642, 0.142901
2023/06/07 19:56:22.132, False, 4.311, 0.146258
2023/06/07 19:56:22.628, False, 4.717, 0.146410
2023/06/07 19:56:23.132, False, 4.647, 0.146181
2023/06/07 19:56:23.636, False, 4.307, 0.145190
2023/06/07 19:56:24.132, False, 4.717, 0.145342
2023/06/07 19:56:24.636, False, 4.642, 0.145266
2023/06/07 19:56:25.140, False, 4.643, 0.145342
2023/06/07 19:56:25.644, False, 4.311, 0.144274
2023/06/07 19:56:26.140, False, 4.718, 0.145571
2023/06/07 19:56:26.644, False, 4.311, 0.143664
2023/06/07 19:56:27.140, False, 4.722, 0.144045
2023/06/07 19:56:27.644, False, 4.637, 0.144045
2023/06/07 19:56:28.148, False, 4.642, 0.147860
2023/06/07 19:56:28.644, False, 4.380, 0.146944
2023/06/07 19:56:29.148, False, 4.643, 0.144808
2023/06/07 19:56:29.652, False, 4.643, 0.145190
2023/06/07 19:56:30.147, False, 4.716, 0.145876
2023/06/07 19:56:30.652, False, 4.643, 0.146105
2023/06/07 19:56:31.156, False, 4.641, 0.142977
2023/06/07 19:56:31.652, False, 4.381, 0.145800
2023/06/07 19:56:32.156, False, 4.642, 0.144121
2023/06/07 19:56:32.660, False, 4.642, 0.145647
2023/06/07 19:56:33.156, False, 4.380, 0.146639
2023/06/07 19:56:33.660, False, 4.643, 0.144884
2023/06/07 19:56:34.155, False, 4.717, 0.145647
2023/06/07 19:56:34.660, False, 4.642, 0.147326
2023/06/07 19:56:35.164, False, 4.643, 0.145037
2023/06/07 19:56:35.660, False, 4.717, 0.147173
2023/06/07 19:56:36.164, False, 4.313, 0.143740
2023/06/07 19:56:36.668, False, 4.641, 0.147097
2023/06/07 19:56:37.164, False, 4.380, 0.146334
2023/06/07 19:56:37.668, False, 4.311, 0.146944
2023/06/07 19:56:38.172, False, 4.643, 0.144121
2023/06/07 19:56:38.676, False, 4.645, 0.146258
2023/06/07 19:56:39.172, False, 4.716, 0.146181
2023/06/07 19:56:39.676, False, 4.642, 0.145571
2023/06/07 19:56:40.172, False, 4.380, 0.144274
2023/06/07 19:56:40.676, False, 4.642, 0.144121
2023/06/07 19:56:41.180, False, 4.642, 0.145190
2023/06/07 19:56:41.676, False, 4.381, 0.145266
2023/06/07 19:56:42.180, False, 4.642, 0.146258
2023/06/07 19:56:42.684, False, 4.643, 0.145647
2023/06/07 19:56:43.179, False, 4.723, 0.144884
2023/06/07 19:56:43.683, False, 4.305, 0.147021
2023/06/07 19:56:44.188, False, 4.643, 0.144808
2023/06/07 19:56:44.684, False, 4.381, 0.146334
2023/06/07 19:56:45.188, False, 4.641, 0.144045
2023/06/07 19:56:45.692, False, 4.642, 0.145113
2023/06/07 19:56:46.188, False, 4.719, 0.146715
2023/06/07 19:56:46.692, False, 4.641, 0.145342
2023/06/07 19:56:47.196, False, 4.312, 0.144808
2023/06/07 19:56:47.691, False, 4.717, 0.144121
2023/06/07 19:56:48.196, False, 4.647, 0.146105
2023/06/07 19:56:48.700, False, 4.637, 0.145724
2023/06/07 19:56:49.204, False, 4.643, 0.144503
2023/06/07 19:56:49.700, False, 4.719, 0.144808
2023/06/07 19:56:50.204, False, 4.641, 0.145571
2023/06/07 19:56:50.708, False, 4.311, 0.145266
2023/06/07 19:56:51.204, False, 4.717, 0.144808
2023/06/07 19:56:51.708, False, 4.310, 0.144579
2023/06/07 19:56:52.204, False, 4.717, 0.146563
2023/06/07 19:56:52.708, False, 4.644, 0.146181
2023/06/07 19:56:53.211, False, 4.641, 0.145495
2023/06/07 19:56:53.716, False, 4.318, 0.146944
2023/06/07 19:56:54.212, False, 4.375, 0.144961
2023/06/07 19:56:54.715, False, 4.640, 0.146410
2023/06/07 19:56:55.220, False, 4.645, 0.145190
2023/06/07 19:56:55.716, False, 4.716, 0.143511
2023/06/07 19:56:56.220, False, 4.642, 0.144350
2023/06/07 19:56:56.715, False, 4.717, 0.148241
2023/06/07 19:56:57.220, False, 4.315, 0.146563
2023/06/07 19:56:57.723, False, 4.639, 0.144274
2023/06/07 19:56:58.219, False, 4.716, 0.145724
2023/06/07 19:56:58.723, False, 4.643, 0.144045
2023/06/07 19:56:59.227, False, 4.642, 0.145571
2023/06/07 19:56:59.724, False, 4.382, 0.144884
2023/06/07 19:57:00.228, False, 4.641, 0.145571
2023/06/07 19:57:00.732, False, 4.312, 0.145342
2023/06/07 19:57:01.227, False, 4.717, 0.146487
2023/06/07 19:57:01.732, False, 4.311, 0.145037
2023/06/07 19:57:02.235, False, 4.641, 0.144427
2023/06/07 19:57:02.732, False, 4.380, 0.145342
2023/06/07 19:57:03.236, False, 4.643, 0.146487
2023/06/07 19:57:03.740, False, 4.311, 0.143130
2023/06/07 19:57:04.235, False, 4.724, 0.144732
2023/06/07 19:57:04.739, False, 4.304, 0.144961
2023/06/07 19:57:05.243, False, 4.642, 0.144427
2023/06/07 19:57:05.740, False, 4.719, 0.144579
2023/06/07 19:57:06.244, False, 4.642, 0.145418
2023/06/07 19:57:06.748, False, 4.641, 0.144427
2023/06/07 19:57:07.243, False, 4.717, 0.145266
2023/06/07 19:57:07.747, False, 4.642, 0.147631
2023/06/07 19:57:08.251, False, 4.643, 0.145190
2023/06/07 19:57:08.748, False, 4.379, 0.145953
2023/06/07 19:57:09.252, False, 4.646, 0.146639
2023/06/07 19:57:09.755, False, 4.638, 0.144427
2023/06/07 19:57:10.251, False, 4.381, 0.146487
2023/06/07 19:57:10.756, False, 4.647, 0.145113
2023/06/07 19:57:11.259, False, 4.643, 0.145037
2023/06/07 19:57:11.755, False, 4.712, 0.143893
2023/06/07 19:57:12.260, False, 4.644, 0.146258
2023/06/07 19:57:12.764, False, 4.642, 0.148013
2023/06/07 19:57:13.268, False, 4.645, 0.144045
2023/06/07 19:57:13.763, False, 4.714, 0.146639
2023/06/07 19:57:14.268, False, 4.648, 0.144808
2023/06/07 19:57:14.771, False, 4.637, 0.145647
2023/06/07 19:57:15.267, False, 4.384, 0.145724
2023/06/07 19:57:15.771, False, 4.640, 0.146029
2023/06/07 19:57:16.276, False, 4.644, 0.145953
2023/06/07 19:57:16.771, False, 4.715, 0.143893
2023/06/07 19:57:17.276, False, 4.310, 0.143969
2023/06/07 19:57:17.780, False, 4.643, 0.145342
2023/06/07 19:57:18.276, False, 4.380, 0.145571
2023/06/07 19:57:18.779, False, 4.644, 0.147021
2023/06/07 19:57:19.283, False, 4.646, 0.144808
2023/06/07 19:57:19.779, False, 4.375, 0.145876
2023/06/07 19:57:20.283, False, 4.642, 0.147326
2023/06/07 19:57:20.788, False, 4.649, 0.147402
2023/06/07 19:57:21.291, False, 4.636, 0.145037
2023/06/07 19:57:21.787, False, 4.720, 0.146334
2023/06/07 19:57:22.292, False, 4.640, 0.143969
2023/06/07 19:57:22.795, False, 4.651, 0.145113
2023/06/07 19:57:23.292, False, 4.372, 0.146715
2023/06/07 19:57:23.795, False, 4.643, 0.145495
2023/06/07 19:57:24.299, False, 4.315, 0.144961
2023/06/07 19:57:24.795, False, 4.713, 0.147707
2023/06/07 19:57:25.299, False, 4.311, 0.145266
2023/06/07 19:57:25.803, False, 4.643, 0.147250
2023/06/07 19:57:26.300, False, 4.379, 0.145953
2023/06/07 19:57:26.803, False, 4.651, 0.146334
2023/06/07 19:57:27.307, False, 4.639, 0.146029
2023/06/07 19:57:27.803, False, 4.712, 0.145342
2023/06/07 19:57:28.307, False, 4.310, 0.145190
2023/06/07 19:57:28.803, False, 4.717, 0.146792
2023/06/07 19:57:29.307, False, 4.644, 0.145266
2023/06/07 19:57:29.811, False, 4.650, 0.146181
2023/06/07 19:57:30.307, False, 4.372, 0.146029
2023/06/07 19:57:30.811, False, 4.312, 0.143893
2023/06/07 19:57:31.315, False, 4.642, 0.146868
2023/06/07 19:57:31.811, False, 4.383, 0.145800
2023/06/07 19:57:32.315, False, 4.316, 0.146944
2023/06/07 19:57:32.819, False, 4.633, 0.144198
2023/06/07 19:57:33.315, False, 4.717, 0.145266
2023/06/07 19:57:33.819, False, 4.643, 0.144884
2023/06/07 19:57:34.323, False, 4.643, 0.145571
2023/06/07 19:57:34.819, False, 4.717, 0.142824
2023/06/07 19:57:35.323, False, 4.643, 0.142138
2023/06/07 19:57:35.827, False, 4.310, 0.146334
2023/06/07 19:57:36.323, False, 4.386, 0.145342
2023/06/07 19:57:36.827, False, 4.640, 0.144503
2023/06/07 19:57:37.331, False, 4.308, 0.145342
2023/06/07 19:57:37.827, False, 4.385, 0.145876
2023/06/07 19:57:38.331, False, 4.642, 0.146105
2023/06/07 19:57:38.835, False, 4.638, 0.145647
2023/06/07 19:57:39.331, False, 4.382, 0.145342
2023/06/07 19:57:39.835, False, 4.979, 0.145571
2023/06/07 19:57:40.339, False, 4.636, 0.146029
2023/06/07 19:57:40.842, False, 4.318, 0.146029
2023/06/07 19:57:41.339, False, 4.717, 0.145418
2023/06/07 19:57:41.842, False, 4.310, 0.145418
2023/06/07 19:57:42.347, False, 4.645, 0.144579
2023/06/07 19:57:42.851, False, 4.304, 0.144884
2023/06/07 19:57:43.347, False, 4.716, 0.146181
2023/06/07 19:57:43.851, False, 4.642, 0.144961
2023/06/07 19:57:44.355, False, 4.311, 0.144503
2023/06/07 19:57:44.851, False, 4.721, 0.145037
2023/06/07 19:57:45.354, False, 4.639, 0.144045
2023/06/07 19:57:45.851, False, 4.381, 0.146105
2023/06/07 19:57:46.355, False, 4.646, 0.147326
2023/06/07 19:57:46.859, False, 4.638, 0.146029
2023/06/07 19:57:47.355, False, 4.718, 0.148089
2023/06/07 19:57:47.859, False, 4.311, 0.145113
2023/06/07 19:57:48.363, False, 4.319, 0.145571
2023/06/07 19:57:48.867, False, 4.636, 0.145190
2023/06/07 19:57:49.363, False, 4.716, 0.145113
2023/06/07 19:57:49.867, False, 4.642, 0.144350
2023/06/07 19:57:50.363, False, 4.380, 0.144427
2023/06/07 19:57:50.867, False, 4.974, 0.147021
2023/06/07 19:57:51.371, False, 4.643, 0.144961
2023/06/07 19:57:51.867, False, 4.381, 0.147097
2023/06/07 19:57:52.371, False, 4.310, 0.145342
2023/06/07 19:57:52.875, False, 4.643, 0.146181
2023/06/07 19:57:53.371, False, 4.716, 0.143893
2023/06/07 19:57:53.875, False, 4.311, 0.144274
2023/06/07 19:57:54.379, False, 4.649, 0.145495
2023/06/07 19:57:54.875, False, 4.379, 0.146258
2023/06/07 19:57:55.379, False, 4.637, 0.146868
2023/06/07 19:57:55.883, False, 4.642, 0.146334
2023/06/07 19:57:56.379, False, 4.717, 0.143893
2023/06/07 19:57:56.883, False, 4.643, 0.145647
2023/06/07 19:57:57.387, False, 4.642, 0.145647
2023/06/07 19:57:57.883, False, 4.717, 0.144503
2023/06/07 19:57:58.387, False, 4.644, 0.145266
2023/06/07 19:57:58.883, False, 4.379, 0.144732
2023/06/07 19:57:59.387, False, 4.642, 0.143282
2023/06/07 19:57:59.891, False, 4.644, 0.144884
2023/06/07 19:58:00.387, False, 4.380, 0.145800
2023/06/07 19:58:00.891, False, 4.317, 0.144045
2023/06/07 19:58:01.395, False, 4.643, 0.144427
2023/06/07 19:58:01.898, False, 4.302, 0.147631
2023/06/07 19:58:02.395, False, 4.718, 0.143435
2023/06/07 19:58:02.899, False, 4.311, 0.145342
2023/06/07 19:58:03.395, False, 4.720, 0.145953
2023/06/07 19:58:03.899, False, 4.641, 0.145495
2023/06/07 19:58:04.403, False, 4.313, 0.145342
2023/06/07 19:58:04.899, False, 4.713, 0.144274
2023/06/07 19:58:05.403, False, 4.642, 0.143740
2023/06/07 19:58:05.907, False, 4.643, 0.143816
2023/06/07 19:58:06.403, False, 4.722, 0.145724
2023/06/07 19:58:06.907, False, 4.306, 0.144656
2023/06/07 19:58:07.411, False, 4.648, 0.145342
2023/06/07 19:58:07.907, False, 4.380, 0.143664
2023/06/07 19:58:08.411, False, 4.643, 0.145571
2023/06/07 19:58:08.915, False, 4.637, 0.146181
2023/06/07 19:58:09.411, False, 4.380, 0.146258
2023/06/07 19:58:09.915, False, 4.644, 0.144198
2023/06/07 19:58:10.419, False, 4.642, 0.145876
2023/06/07 19:58:10.915, False, 4.387, 0.146258
2023/06/07 19:58:11.419, False, 4.635, 0.147555
2023/06/07 19:58:11.923, False, 4.642, 0.144884
2023/06/07 19:58:12.419, False, 4.380, 0.145571
2023/06/07 19:58:12.923, False, 4.643, 0.145342
2023/06/07 19:58:13.427, False, 4.311, 0.145953
2023/06/07 19:58:13.923, False, 4.719, 0.145800
2023/06/07 19:58:14.427, False, 4.310, 0.145724
2023/06/07 19:58:14.931, False, 4.651, 0.145495
2023/06/07 19:58:15.426, False, 4.378, 0.147250
2023/06/07 19:58:15.931, False, 4.305, 0.143969
2023/06/07 19:58:16.435, False, 4.642, 0.144121
2023/06/07 19:58:16.931, False, 4.381, 0.144884
2023/06/07 19:58:17.435, False, 4.642, 0.144503
2023/06/07 19:58:17.939, False, 4.642, 0.148394
2023/06/07 19:58:18.435, False, 4.380, 0.146258
2023/06/07 19:58:18.939, False, 4.643, 0.146944
2023/06/07 19:58:19.443, False, 4.313, 0.146639
2023/06/07 19:58:19.939, False, 4.715, 0.146105
2023/06/07 19:58:20.443, False, 4.311, 0.144274
2023/06/07 19:58:20.947, False, 4.642, 0.146181
2023/06/07 19:58:21.443, False, 4.381, 0.147326
2023/06/07 19:58:21.947, False, 4.641, 0.145647
2023/06/07 19:58:22.443, False, 4.718, 0.145113
2023/06/07 19:58:22.947, False, 4.311, 0.143969
2023/06/07 19:58:23.451, False, 4.642, 0.145342
2023/06/07 19:58:23.955, False, 4.311, 0.146258
2023/06/07 19:58:24.451, False, 4.381, 0.145876
2023/06/07 19:58:24.955, False, 4.642, 0.147326
2023/06/07 19:58:25.459, False, 4.310, 0.145418
2023/06/07 19:58:25.955, False, 4.717, 0.145800
2023/06/07 19:58:26.459, False, 4.311, 0.145190
2023/06/07 19:58:26.963, False, 4.974, 0.147021
2023/06/07 19:58:27.459, False, 4.380, 0.146563
2023/06/07 19:58:27.963, False, 4.643, 0.146029
2023/06/07 19:58:28.467, False, 4.643, 0.146410
2023/06/07 19:58:28.963, False, 4.380, 0.142443
2023/06/07 19:58:29.466, False, 4.649, 0.142214
2023/06/07 19:58:29.971, False, 4.635, 0.145953
2023/06/07 19:58:30.467, False, 4.381, 0.144656
2023/06/07 19:58:30.971, False, 4.642, 0.145953
2023/06/07 19:58:31.475, False, 4.643, 0.145342
2023/06/07 19:58:31.971, False, 4.717, 0.146944
2023/06/07 19:58:32.475, False, 4.643, 0.147250
2023/06/07 19:58:32.979, False, 4.643, 0.144656
2023/06/07 19:58:33.475, False, 4.717, 0.147402
2023/06/07 19:58:33.979, False, 4.644, 0.145647
2023/06/07 19:58:34.483, False, 4.640, 0.145342
2023/06/07 19:58:34.978, False, 4.717, 0.147631
2023/06/07 19:58:35.483, False, 4.642, 0.145418
2023/06/07 19:58:35.987, False, 4.642, 0.145953
2023/06/07 19:58:36.483, False, 4.727, 0.144656
2023/06/07 19:58:36.987, False, 4.633, 0.144045
2023/06/07 19:58:37.491, False, 4.642, 0.144808
2023/06/07 19:58:37.987, False, 4.717, 0.145876
2023/06/07 19:58:38.491, False, 4.645, 0.145724
2023/06/07 19:58:38.995, False, 4.641, 0.146715
2023/06/07 19:58:39.491, False, 4.380, 0.144808
2023/06/07 19:58:39.995, False, 4.310, 0.145876
2023/06/07 19:58:40.499, False, 4.643, 0.144961
2023/06/07 19:58:40.995, False, 4.723, 0.147173
2023/06/07 19:58:41.498, False, 4.647, 0.146868
2023/06/07 19:58:42.003, False, 4.636, 0.145876
2023/06/07 19:58:42.507, False, 4.640, 0.144503
2023/06/07 19:58:43.002, False, 4.716, 0.145647
2023/06/07 19:58:43.507, False, 4.311, 0.144350
2023/06/07 19:58:44.011, False, 4.642, 0.146410
2023/06/07 19:58:44.507, False, 4.717, 0.147250
2023/06/07 19:58:45.011, False, 4.642, 0.147097
2023/06/07 19:58:45.515, False, 4.643, 0.144808
2023/06/07 19:58:46.011, False, 4.386, 0.146029
2023/06/07 19:58:46.515, False, 4.636, 0.147555
2023/06/07 19:58:47.019, False, 4.974, 0.144045
2023/06/07 19:58:47.515, False, 4.384, 0.145800
2023/06/07 19:58:48.019, False, 4.638, 0.145724
2023/06/07 19:58:48.523, False, 4.974, 0.147250
2023/06/07 19:58:49.019, False, 4.381, 0.146715
2023/06/07 19:58:49.523, False, 4.642, 0.146029
2023/06/07 19:58:50.027, False, 4.643, 0.145800
2023/06/07 19:58:50.523, False, 4.382, 0.145800
2023/06/07 19:58:51.027, False, 4.640, 0.143206
2023/06/07 19:58:51.531, False, 4.642, 0.146715
2023/06/07 19:58:52.026, False, 4.717, 0.146868
2023/06/07 19:58:52.531, False, 4.643, 0.146334
2023/06/07 19:58:53.035, False, 4.643, 0.145800
2023/06/07 19:58:53.531, False, 4.716, 0.145953
2023/06/07 19:58:54.035, False, 4.642, 0.145571
2023/06/07 19:58:54.539, False, 4.642, 0.143740
2023/06/07 19:58:55.035, False, 4.384, 0.144274
2023/06/07 19:58:55.539, False, 4.639, 0.145571
2023/06/07 19:58:56.043, False, 4.642, 0.146334
2023/06/07 19:58:56.539, False, 4.380, 0.144350
2023/06/07 19:58:57.043, False, 4.645, 0.146487
2023/06/07 19:58:57.547, False, 4.308, 0.145113
2023/06/07 19:58:58.043, False, 4.717, 0.147402
2023/06/07 19:58:58.547, False, 4.642, 0.147478
2023/06/07 19:58:59.043, False, 4.718, 0.146181
2023/06/07 19:58:59.546, False, 4.643, 0.146334
2023/06/07 19:59:00.051, False, 4.311, 0.146105
2023/06/07 19:59:00.547, False, 4.717, 0.146792
2023/06/07 19:59:01.051, False, 4.642, 0.147173
2023/06/07 19:59:01.555, False, 4.312, 0.145647
2023/06/07 19:59:02.058, False, 4.642, 0.147097
2023/06/07 19:59:02.554, False, 4.716, 0.147021
2023/06/07 19:59:03.059, False, 4.643, 0.145113
2023/06/07 19:59:03.562, False, 4.975, 0.147021
2023/06/07 19:59:04.058, False, 4.717, 0.145953
2023/06/07 19:59:04.563, False, 4.310, 0.146258
2023/06/07 19:59:05.066, False, 4.643, 0.146944
2023/06/07 19:59:05.570, False, 4.641, 0.145647
2023/06/07 19:59:06.066, False, 4.381, 0.145342
2023/06/07 19:59:06.571, False, 4.643, 0.146410
2023/06/07 19:59:07.074, False, 4.642, 0.145418
2023/06/07 19:59:07.570, False, 4.716, 0.144884
2023/06/07 19:59:08.075, False, 4.313, 0.145037
2023/06/07 19:59:08.570, False, 4.726, 0.143435
2023/06/07 19:59:09.075, False, 4.633, 0.147478
2023/06/07 19:59:09.579, False, 4.645, 0.145571
2023/06/07 19:59:10.074, False, 4.379, 0.146181
2023/06/07 19:59:10.579, False, 4.643, 0.143359
2023/06/07 19:59:11.083, False, 4.648, 0.145953
2023/06/07 19:59:11.579, False, 4.374, 0.147021
2023/06/07 19:59:12.082, False, 4.647, 0.146334
2023/06/07 19:59:12.587, False, 4.637, 0.144503
2023/06/07 19:59:13.083, False, 4.380, 0.144808
2023/06/07 19:59:13.587, False, 4.651, 0.145342
2023/06/07 19:59:14.091, False, 4.636, 0.145037
2023/06/07 19:59:14.587, False, 4.716, 0.145953
2023/06/07 19:59:15.090, False, 4.647, 0.144656
2023/06/07 19:59:15.594, False, 4.643, 0.146944
2023/06/07 19:59:16.099, False, 4.638, 0.145037
2023/06/07 19:59:16.595, False, 4.718, 0.144656
2023/06/07 19:59:17.098, False, 4.316, 0.147097
2023/06/07 19:59:17.595, False, 4.716, 0.146105
2023/06/07 19:59:18.099, False, 4.638, 0.145495
2023/06/07 19:59:18.603, False, 4.311, 0.147860
2023/06/07 19:59:19.106, False, 4.648, 0.144808
2023/06/07 19:59:19.602, False, 4.718, 0.144503
2023/06/07 19:59:20.107, False, 4.636, 0.146868
2023/06/07 19:59:20.603, False, 4.383, 0.146868
2023/06/07 19:59:21.107, False, 4.647, 0.145190
2023/06/07 19:59:21.611, False, 4.304, 0.145724
2023/06/07 19:59:22.107, False, 4.385, 0.146181
2023/06/07 19:59:22.611, False, 4.637, 0.146334
2023/06/07 19:59:23.115, False, 4.642, 0.145953
2023/06/07 19:59:23.611, False, 4.388, 0.147326
2023/06/07 19:59:24.115, False, 4.635, 0.144045
2023/06/07 19:59:24.619, False, 4.311, 0.143435
2023/06/07 19:59:25.115, False, 4.718, 0.145724
2023/06/07 19:59:25.619, False, 4.641, 0.145418
2023/06/07 19:59:26.123, False, 4.645, 0.144961
2023/06/07 19:59:26.619, False, 4.715, 0.147631
2023/06/07 19:59:27.123, False, 4.645, 0.145647
2023/06/07 19:59:27.627, False, 4.308, 0.144656
2023/06/07 19:59:28.122, False, 4.723, 0.145113
2023/06/07 19:59:28.627, False, 4.638, 0.145113
2023/06/07 19:59:29.131, False, 4.642, 0.145953
2023/06/07 19:59:29.627, False, 4.717, 0.145266
2023/06/07 19:59:30.131, False, 4.310, 0.143740
2023/06/07 19:59:30.635, False, 4.642, 0.143893
2023/06/07 19:59:31.131, False, 4.718, 0.144732
2023/06/07 19:59:31.635, False, 4.310, 0.145266
2023/06/07 19:59:32.139, False, 4.643, 0.145037
2023/06/07 19:59:32.635, False, 4.717, 0.147555
2023/06/07 19:59:33.139, False, 4.647, 0.145953
2023/06/07 19:59:33.642, False, 4.639, 0.146944
2023/06/07 19:59:34.147, False, 4.310, 0.145571
2023/06/07 19:59:34.642, False, 4.717, 0.144808
2023/06/07 19:59:35.147, False, 4.651, 0.145266
2023/06/07 19:59:35.643, False, 4.709, 0.145724
2023/06/07 19:59:36.147, False, 4.642, 0.145113
2023/06/07 19:59:36.651, False, 4.310, 0.145037
2023/06/07 19:59:37.146, False, 4.718, 0.143664
2023/06/07 19:59:37.651, False, 4.311, 0.145342
