time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 15:00:05.675, True, 1.011, 0.142748
2023/06/30 15:00:06.179, True, 0.995, 0.141299
2023/06/30 15:00:06.675, True, 1.011, 0.141299
2023/06/30 15:00:07.179, True, 0.995, 0.141375
2023/06/30 15:00:07.683, True, 0.996, 0.139239
2023/06/30 15:00:08.179, True, 0.673, 0.140536
2023/06/30 15:00:08.683, True, 0.995, 0.143053
2023/06/30 15:00:09.187, True, 0.663, 0.141985
2023/06/30 15:00:09.683, True, 1.011, 0.144198
2023/06/30 15:00:10.187, True, 0.995, 0.142596
2023/06/30 15:00:10.691, True, 0.995, 0.141070
2023/06/30 15:00:11.187, True, 1.011, 0.140993
2023/06/30 15:00:11.691, True, 0.663, 0.143130
2023/06/30 15:00:12.194, True, 0.996, 0.141451
2023/06/30 15:00:12.691, True, 1.010, 0.140917
2023/06/30 15:00:13.195, True, 0.663, 0.141680
2023/06/30 15:00:13.699, True, 0.995, 0.140078
2023/06/30 15:00:14.195, True, 1.011, 0.142672
2023/06/30 15:00:14.699, True, 0.663, 0.141146
2023/06/30 15:00:15.195, True, 1.011, 0.143130
2023/06/30 15:00:15.699, True, 0.995, 0.142672
2023/06/30 15:00:16.203, True, 0.995, 0.142290
2023/06/30 15:00:16.699, True, 0.674, 0.141604
2023/06/30 15:00:17.203, True, 0.995, 0.142824
2023/06/30 15:00:17.707, True, 0.995, 0.141451
2023/06/30 15:00:18.211, True, 0.995, 0.143206
2023/06/30 15:00:18.707, True, 1.011, 0.142367
2023/06/30 15:00:19.211, True, 0.995, 0.140764
2023/06/30 15:00:19.707, True, 0.674, 0.142061
2023/06/30 15:00:20.211, True, 0.995, 0.140459
2023/06/30 15:00:20.715, True, 0.995, 0.143130
2023/06/30 15:00:21.211, True, 0.674, 0.140688
2023/06/30 15:00:21.715, True, 0.995, 0.142367
2023/06/30 15:00:22.219, True, 0.995, 0.142138
2023/06/30 15:00:22.715, True, 1.011, 0.141527
2023/06/30 15:00:23.219, True, 0.995, 0.142138
2023/06/30 15:00:23.723, True, 0.995, 0.142977
2023/06/30 15:00:24.227, True, 0.664, 0.141070
2023/06/30 15:00:24.723, True, 1.009, 0.142901
2023/06/30 15:00:25.227, True, 0.995, 0.141451
2023/06/30 15:00:25.723, True, 1.013, 0.141680
2023/06/30 15:00:26.227, True, 0.662, 0.142672
2023/06/30 15:00:26.730, True, 0.995, 0.142138
2023/06/30 15:00:27.234, True, 0.995, 0.142214
2023/06/30 15:00:27.730, True, 1.011, 0.141833
2023/06/30 15:00:28.234, True, 0.663, 0.142748
2023/06/30 15:00:28.731, True, 1.013, 0.142672
2023/06/30 15:00:29.235, True, 0.993, 0.141527
2023/06/30 15:00:29.738, True, 0.996, 0.145724
2023/06/30 15:00:30.235, True, 0.673, 0.143206
2023/06/30 15:00:30.739, True, 0.994, 0.141756
2023/06/30 15:00:31.243, True, 0.995, 0.142443
2023/06/30 15:00:31.739, True, 1.011, 0.141146
2023/06/30 15:00:32.243, True, 0.663, 0.141222
2023/06/30 15:00:32.747, True, 0.995, 0.141604
2023/06/30 15:00:33.242, True, 1.012, 0.142519
2023/06/30 15:00:33.747, True, 0.662, 0.139620
2023/06/30 15:00:34.250, True, 0.996, 0.142138
2023/06/30 15:00:34.747, True, 1.011, 0.141299
2023/06/30 15:00:35.250, True, 0.995, 0.143282
2023/06/30 15:00:35.755, True, 0.663, 0.140536
2023/06/30 15:00:36.251, True, 1.011, 0.142901
2023/06/30 15:00:36.754, True, 0.995, 0.142596
2023/06/30 15:00:37.259, True, 0.996, 0.140993
2023/06/30 15:00:37.755, True, 0.674, 0.140307
2023/06/30 15:00:38.258, True, 0.994, 0.141451
2023/06/30 15:00:38.763, True, 0.995, 0.140688
2023/06/30 15:00:39.267, True, 0.994, 0.144503
2023/06/30 15:00:39.763, True, 0.674, 0.142443
2023/06/30 15:00:40.266, True, 0.997, 0.141604
2023/06/30 15:00:40.771, True, 0.994, 0.143206
2023/06/30 15:00:41.267, True, 0.673, 0.141680
2023/06/30 15:00:41.771, True, 0.996, 0.142748
2023/06/30 15:00:42.274, True, 0.995, 0.141680
2023/06/30 15:00:42.771, True, 1.009, 0.141985
2023/06/30 15:00:43.275, True, 0.995, 0.141756
2023/06/30 15:00:43.779, True, 0.663, 0.144579
2023/06/30 15:00:44.275, True, 1.011, 0.142290
2023/06/30 15:00:44.779, True, 0.995, 0.141451
2023/06/30 15:00:45.283, True, 0.995, 0.141527
2023/06/30 15:00:45.779, True, 0.674, 0.141604
2023/06/30 15:00:46.283, True, 0.996, 0.141070
2023/06/30 15:00:46.787, True, 0.993, 0.142596
2023/06/30 15:00:47.291, True, 0.663, 0.143282
2023/06/30 15:00:47.787, True, 1.011, 0.140002
2023/06/30 15:00:48.291, True, 0.995, 0.141680
2023/06/30 15:00:48.795, True, 0.663, 0.140688
2023/06/30 15:00:49.290, True, 1.013, 0.142138
2023/06/30 15:00:49.795, True, 0.993, 0.145037
2023/06/30 15:00:50.299, True, 0.995, 0.141146
2023/06/30 15:00:50.803, True, 0.994, 0.141756
2023/06/30 15:00:51.298, True, 0.674, 0.141299
2023/06/30 15:00:51.803, True, 0.995, 0.143130
2023/06/30 15:00:52.307, True, 0.995, 0.140154
2023/06/30 15:00:52.803, True, 1.011, 0.140459
2023/06/30 15:00:53.307, True, 0.995, 0.143282
2023/06/30 15:00:53.811, True, 0.995, 0.142367
2023/06/30 15:00:54.307, True, 0.674, 0.141375
2023/06/30 15:00:54.811, True, 0.995, 0.142672
2023/06/30 15:00:55.315, True, 0.995, 0.142977
2023/06/30 15:00:55.810, True, 1.011, 0.142596
2023/06/30 15:00:56.315, True, 0.663, 0.142519
2023/06/30 15:00:56.810, True, 1.011, 0.139620
2023/06/30 15:00:57.315, True, 0.995, 0.140230
2023/06/30 15:00:57.819, True, 0.995, 0.143511
2023/06/30 15:00:58.315, True, 0.674, 0.145266
2023/06/30 15:00:58.818, True, 0.995, 0.142138
2023/06/30 15:00:59.323, True, 0.663, 0.144503
2023/06/30 15:00:59.819, True, 1.011, 0.143359
2023/06/30 15:01:00.323, True, 0.995, 0.140993
2023/06/30 15:01:00.827, True, 0.995, 0.143359
2023/06/30 15:01:01.323, True, 1.011, 0.144961
2023/06/30 15:01:01.827, True, 0.995, 0.143969
2023/06/30 15:01:02.323, True, 1.011, 0.143053
2023/06/30 15:01:02.827, True, 0.995, 0.142138
2023/06/30 15:01:03.331, True, 0.663, 0.141833
2023/06/30 15:01:03.827, True, 1.011, 0.142748
2023/06/30 15:01:04.331, True, 0.995, 0.143664
2023/06/30 15:01:04.835, True, 0.663, 0.142443
2023/06/30 15:01:05.339, True, 0.995, 0.141985
2023/06/30 15:01:05.835, True, 1.011, 0.143893
2023/06/30 15:01:06.339, True, 0.995, 0.144350
2023/06/30 15:01:06.835, True, 0.674, 0.144045
2023/06/30 15:01:07.339, True, 0.995, 0.143206
2023/06/30 15:01:07.843, True, 0.663, 0.144884
2023/06/30 15:01:08.339, True, 1.011, 0.145342
2023/06/30 15:01:08.843, True, 0.995, 0.145266
2023/06/30 15:01:09.347, True, 0.995, 0.143435
2023/06/30 15:01:09.843, True, 1.011, 0.145418
2023/06/30 15:01:10.347, True, 0.663, 0.146410
2023/06/30 15:01:10.851, True, 0.995, 0.145190
2023/06/30 15:01:11.347, True, 1.011, 0.145953
2023/06/30 15:01:11.851, True, 0.995, 0.144274
2023/06/30 15:01:12.355, True, 0.663, 0.148623
2023/06/30 15:01:12.851, True, 1.011, 0.147707
2023/06/30 15:01:13.355, True, 0.995, 0.145647
2023/06/30 15:01:13.859, True, 0.663, 0.145800
2023/06/30 15:01:14.355, True, 1.011, 0.146639
2023/06/30 15:01:14.859, True, 0.995, 0.145571
2023/06/30 15:01:15.355, True, 1.011, 0.146715
2023/06/30 15:01:15.859, True, 0.663, 0.148394
2023/06/30 15:01:16.363, True, 0.995, 0.146792
2023/06/30 15:01:16.859, True, 1.011, 0.145953
2023/06/30 15:01:17.363, True, 0.663, 0.148089
2023/06/30 15:01:17.867, True, 0.995, 0.146792
2023/06/30 15:01:18.363, True, 0.674, 0.148852
2023/06/30 15:01:18.867, True, 0.995, 0.147250
2023/06/30 15:01:19.370, True, 0.995, 0.149615
2023/06/30 15:01:19.867, True, 1.011, 0.148318
2023/06/30 15:01:20.371, True, 0.663, 0.149386
2023/06/30 15:01:20.875, True, 0.995, 0.147250
2023/06/30 15:01:21.371, True, 1.011, 0.149157
2023/06/30 15:01:21.875, True, 0.663, 0.148623
2023/06/30 15:01:22.371, True, 1.011, 0.148623
2023/06/30 15:01:22.875, True, 0.995, 0.147784
2023/06/30 15:01:23.378, True, 0.995, 0.149157
2023/06/30 15:01:23.875, True, 0.675, 0.147784
2023/06/30 15:01:24.379, True, 0.994, 0.148623
2023/06/30 15:01:24.883, True, 0.995, 0.149310
2023/06/30 15:01:25.379, True, 0.674, 0.150454
2023/06/30 15:01:25.883, True, 0.995, 0.150683
2023/06/30 15:01:26.387, True, 0.995, 0.148547
2023/06/30 15:01:26.883, True, 0.674, 0.151141
2023/06/30 15:01:27.387, True, 0.995, 0.152056
2023/06/30 15:01:27.891, True, 0.995, 0.150988
2023/06/30 15:01:28.395, True, 0.995, 0.147555
2023/06/30 15:01:28.891, True, 0.675, 0.150683
2023/06/30 15:01:29.395, True, 0.994, 0.149157
2023/06/30 15:01:29.899, True, 0.995, 0.150225
2023/06/30 15:01:30.395, True, 0.674, 0.149691
2023/06/30 15:01:30.899, True, 0.995, 0.150683
2023/06/30 15:01:31.402, True, 0.995, 0.150225
2023/06/30 15:01:31.899, True, 1.011, 0.147707
2023/06/30 15:01:32.403, True, 0.995, 0.149157
2023/06/30 15:01:32.907, True, 0.663, 0.152819
2023/06/30 15:01:33.403, True, 1.011, 0.147631
2023/06/30 15:01:33.907, True, 0.994, 0.148165
2023/06/30 15:01:34.411, True, 0.663, 0.150759
2023/06/30 15:01:34.907, True, 1.011, 0.149844
2023/06/30 15:01:35.411, True, 0.995, 0.148547
2023/06/30 15:01:35.915, True, 0.995, 0.150835
2023/06/30 15:01:36.411, True, 0.674, 0.148852
2023/06/30 15:01:36.915, True, 0.995, 0.151675
2023/06/30 15:01:37.419, True, 0.995, 0.150912
2023/06/30 15:01:37.915, True, 1.011, 0.151064
2023/06/30 15:01:38.419, True, 0.663, 0.150683
2023/06/30 15:01:38.923, True, 0.995, 0.153735
2023/06/30 15:01:39.427, True, 0.664, 0.149996
2023/06/30 15:01:39.923, True, 1.009, 0.149920
2023/06/30 15:01:40.427, True, 0.995, 0.153658
2023/06/30 15:01:40.930, True, 0.663, 0.151217
2023/06/30 15:01:41.427, True, 1.011, 0.151751
2023/06/30 15:01:41.931, True, 0.995, 0.150530
2023/06/30 15:01:42.435, True, 0.995, 0.149996
2023/06/30 15:01:42.931, True, 0.674, 0.151675
2023/06/30 15:01:43.435, True, 0.995, 0.149996
2023/06/30 15:01:43.939, True, 0.995, 0.151598
2023/06/30 15:01:44.435, True, 0.675, 0.150607
2023/06/30 15:01:44.939, True, 0.993, 0.151369
2023/06/30 15:01:45.443, True, 0.996, 0.151141
2023/06/30 15:01:45.939, True, 0.673, 0.151827
2023/06/30 15:01:46.443, True, 0.994, 0.152209
2023/06/30 15:01:46.947, True, 0.995, 0.150225
2023/06/30 15:01:47.443, True, 1.011, 0.150912
2023/06/30 15:01:47.946, True, 0.663, 0.149844
2023/06/30 15:01:48.451, True, 0.995, 0.151217
2023/06/30 15:01:48.947, True, 1.013, 0.149462
2023/06/30 15:01:49.450, True, 0.993, 0.149844
2023/06/30 15:01:49.955, True, 0.663, 0.150912
2023/06/30 15:01:50.451, True, 1.011, 0.154498
2023/06/30 15:01:50.955, True, 0.995, 0.154574
2023/06/30 15:01:51.459, True, 0.663, 0.151675
2023/06/30 15:01:51.963, True, 0.995, 0.152743
2023/06/30 15:01:52.459, True, 0.674, 0.151141
2023/06/30 15:01:52.963, True, 0.995, 0.149233
2023/06/30 15:01:53.467, True, 0.995, 0.152361
2023/06/30 15:01:53.963, True, 0.674, 0.151141
2023/06/30 15:01:54.467, True, 0.995, 0.153658
2023/06/30 15:01:54.971, True, 0.995, 0.152285
2023/06/30 15:01:55.467, True, 1.011, 0.150988
2023/06/30 15:01:55.971, True, 0.663, 0.150683
2023/06/30 15:01:56.475, True, 0.995, 0.153124
2023/06/30 15:01:56.971, True, 1.011, 0.152361
2023/06/30 15:01:57.475, True, 0.663, 0.152285
2023/06/30 15:01:57.970, True, 1.011, 0.149615
2023/06/30 15:01:58.475, True, 0.995, 0.151904
2023/06/30 15:01:58.979, True, 0.663, 0.151141
2023/06/30 15:01:59.483, True, 0.995, 0.150988
2023/06/30 15:01:59.978, True, 1.010, 0.151141
2023/06/30 15:02:00.483, True, 0.664, 0.151522
2023/06/30 15:02:00.987, True, 0.994, 0.149615
2023/06/30 15:02:01.482, True, 1.011, 0.153124
2023/06/30 15:02:01.987, True, 0.663, 0.152972
2023/06/30 15:02:02.491, True, 0.996, 0.150683
2023/06/30 15:02:02.987, True, 1.011, 0.152667
2023/06/30 15:02:03.491, True, 0.995, 0.153201
2023/06/30 15:02:03.995, True, 0.663, 0.153582
2023/06/30 15:02:04.491, True, 1.010, 0.149386
2023/06/30 15:02:04.995, True, 0.994, 0.151293
2023/06/30 15:02:05.499, True, 0.664, 0.150912
2023/06/30 15:02:06.003, True, 0.996, 0.152132
2023/06/30 15:02:06.499, True, 1.009, 0.153658
2023/06/30 15:02:07.002, True, 0.995, 0.151446
2023/06/30 15:02:07.507, True, 0.664, 0.152209
2023/06/30 15:02:08.003, True, 1.012, 0.152972
2023/06/30 15:02:08.506, True, 0.993, 0.152972
2023/06/30 15:02:09.011, True, 0.995, 0.149996
2023/06/30 15:02:09.515, True, 0.995, 0.152667
2023/06/30 15:02:10.011, True, 0.674, 0.150225
2023/06/30 15:02:10.515, True, 0.995, 0.152056
2023/06/30 15:02:11.019, True, 0.995, 0.151598
2023/06/30 15:02:11.523, True, 0.663, 0.151293
2023/06/30 15:02:12.019, True, 1.010, 0.152361
2023/06/30 15:02:12.523, True, 0.995, 0.154192
2023/06/30 15:02:13.027, True, 0.995, 0.150835
2023/06/30 15:02:13.523, True, 0.675, 0.153048
2023/06/30 15:02:14.027, True, 0.993, 0.152895
2023/06/30 15:02:14.531, True, 0.663, 0.150149
2023/06/30 15:02:15.027, True, 1.011, 0.152361
2023/06/30 15:02:15.531, True, 0.996, 0.150683
2023/06/30 15:02:16.035, True, 0.663, 0.151064
2023/06/30 15:02:16.531, True, 1.011, 0.151369
2023/06/30 15:02:17.035, True, 0.664, 0.151675
2023/06/30 15:02:17.539, True, 0.994, 0.151598
2023/06/30 15:02:18.043, True, 0.663, 0.154040
2023/06/30 15:02:18.539, True, 1.011, 0.150072
2023/06/30 15:02:19.042, True, 0.995, 0.150149
2023/06/30 15:02:19.547, True, 0.663, 0.153048
2023/06/30 15:02:20.043, True, 1.011, 0.151598
2023/06/30 15:02:20.546, True, 0.663, 0.152590
2023/06/30 15:02:21.051, True, 0.995, 0.150607
2023/06/30 15:02:21.547, True, 1.011, 0.150301
2023/06/30 15:02:22.051, True, 0.663, 0.150454
2023/06/30 15:02:22.555, True, 0.995, 0.154269
2023/06/30 15:02:23.050, True, 0.674, 0.149233
2023/06/30 15:02:23.555, True, 0.995, 0.151598
2023/06/30 15:02:24.059, True, 0.995, 0.152895
2023/06/30 15:02:24.555, True, 0.674, 0.152590
2023/06/30 15:02:25.059, True, 0.995, 0.149538
2023/06/30 15:02:25.555, True, 0.674, 0.153048
2023/06/30 15:02:26.059, True, 0.995, 0.150607
2023/06/30 15:02:26.563, True, 0.663, 0.152667
2023/06/30 15:02:27.059, True, 1.011, 0.151904
2023/06/30 15:02:27.563, True, 0.664, 0.152667
2023/06/30 15:02:28.067, True, 0.995, 0.152590
2023/06/30 15:02:28.563, True, 1.010, 0.151369
2023/06/30 15:02:29.067, True, 0.995, 0.150149
2023/06/30 15:02:29.570, True, 0.663, 0.152895
2023/06/30 15:02:30.067, True, 1.011, 0.151751
2023/06/30 15:02:30.571, True, 0.995, 0.153506
2023/06/30 15:02:31.074, True, 0.995, 0.151217
2023/06/30 15:02:31.571, True, 0.674, 0.151141
2023/06/30 15:02:32.075, True, 0.995, 0.152361
2023/06/30 15:02:32.579, True, 0.995, 0.153506
2023/06/30 15:02:33.083, True, 0.664, 0.154040
2023/06/30 15:02:33.579, True, 1.009, 0.150988
2023/06/30 15:02:34.083, True, 0.663, 0.151141
2023/06/30 15:02:34.579, True, 1.011, 0.151598
2023/06/30 15:02:35.082, True, 0.663, 0.152972
2023/06/30 15:02:35.587, True, 0.995, 0.150530
2023/06/30 15:02:36.083, True, 1.011, 0.152743
2023/06/30 15:02:36.587, True, 0.663, 0.151369
2023/06/30 15:02:37.091, True, 0.995, 0.153277
2023/06/30 15:02:37.595, True, 0.995, 0.153277
2023/06/30 15:02:38.091, True, 0.674, 0.151598
2023/06/30 15:02:38.594, True, 0.995, 0.151141
2023/06/30 15:02:39.099, True, 0.995, 0.152209
2023/06/30 15:02:39.594, True, 1.012, 0.151675
2023/06/30 15:02:40.099, True, 0.993, 0.153582
2023/06/30 15:02:40.603, True, 0.663, 0.151293
2023/06/30 15:02:41.099, True, 1.011, 0.151751
2023/06/30 15:02:41.603, True, 0.995, 0.154269
2023/06/30 15:02:42.107, True, 0.663, 0.151522
2023/06/30 15:02:42.603, True, 1.011, 0.151293
2023/06/30 15:02:43.107, True, 0.995, 0.150912
2023/06/30 15:02:43.611, True, 0.663, 0.150225
2023/06/30 15:02:44.107, True, 1.011, 0.151827
2023/06/30 15:02:44.611, True, 0.663, 0.151217
2023/06/30 15:02:45.115, True, 0.996, 0.152819
2023/06/30 15:02:45.611, True, 1.009, 0.152285
2023/06/30 15:02:46.115, True, 0.995, 0.149767
2023/06/30 15:02:46.618, True, 0.663, 0.152209
2023/06/30 15:02:47.115, True, 1.011, 0.152285
2023/06/30 15:02:47.619, True, 0.995, 0.150149
2023/06/30 15:02:48.123, True, 0.664, 0.149691
2023/06/30 15:02:48.627, True, 0.994, 0.152285
2023/06/30 15:02:49.123, True, 1.011, 0.150454
2023/06/30 15:02:49.627, True, 0.994, 0.151751
2023/06/30 15:02:50.131, True, 0.664, 0.152056
2023/06/30 15:02:50.627, True, 1.010, 0.151675
2023/06/30 15:02:51.131, True, 0.663, 0.151064
2023/06/30 15:02:51.635, True, 0.996, 0.151446
2023/06/30 15:02:52.131, True, 0.674, 0.150759
2023/06/30 15:02:52.634, True, 0.994, 0.150149
2023/06/30 15:02:53.139, True, 0.995, 0.153887
2023/06/30 15:02:53.635, True, 0.675, 0.153353
2023/06/30 15:02:54.138, True, 0.993, 0.151904
2023/06/30 15:02:54.635, True, 1.011, 0.151369
2023/06/30 15:02:55.139, True, 0.664, 0.150759
2023/06/30 15:02:55.642, True, 0.994, 0.150225
2023/06/30 15:02:56.139, True, 0.674, 0.153048
2023/06/30 15:02:56.643, True, 0.995, 0.151598
2023/06/30 15:02:57.147, True, 0.664, 0.150912
2023/06/30 15:02:57.651, True, 0.995, 0.151751
2023/06/30 15:02:58.147, True, 1.010, 0.151446
2023/06/30 15:02:58.651, True, 0.663, 0.148928
2023/06/30 15:02:59.155, True, 0.995, 0.151064
2023/06/30 15:02:59.651, True, 1.011, 0.151522
2023/06/30 15:03:00.155, True, 0.663, 0.150912
2023/06/30 15:03:00.659, True, 0.995, 0.149920
2023/06/30 15:03:01.155, True, 1.011, 0.150378
2023/06/30 15:03:01.659, True, 0.663, 0.152132
2023/06/30 15:03:02.163, True, 0.995, 0.152209
2023/06/30 15:03:02.659, True, 1.011, 0.150683
2023/06/30 15:03:03.163, True, 0.664, 0.153124
2023/06/30 15:03:03.667, True, 0.994, 0.149538
2023/06/30 15:03:04.163, True, 1.011, 0.147860
2023/06/30 15:03:04.667, True, 0.663, 0.151293
2023/06/30 15:03:05.171, True, 0.995, 0.151064
2023/06/30 15:03:05.667, True, 1.011, 0.149386
2023/06/30 15:03:06.170, True, 0.995, 0.149767
2023/06/30 15:03:06.675, True, 0.995, 0.152285
2023/06/30 15:03:07.171, True, 0.674, 0.150759
2023/06/30 15:03:07.675, True, 0.995, 0.151904
2023/06/30 15:03:08.179, True, 0.995, 0.149462
2023/06/30 15:03:08.675, True, 0.674, 0.152209
2023/06/30 15:03:09.179, True, 0.995, 0.151446
2023/06/30 15:03:09.683, True, 0.995, 0.151217
2023/06/30 15:03:10.179, True, 0.674, 0.151293
2023/06/30 15:03:10.683, True, 0.995, 0.150530
2023/06/30 15:03:11.187, True, 0.995, 0.149310
2023/06/30 15:03:11.683, True, 0.674, 0.151369
2023/06/30 15:03:12.187, True, 0.995, 0.148775
2023/06/30 15:03:12.691, True, 0.995, 0.150149
2023/06/30 15:03:13.187, True, 1.011, 0.152361
2023/06/30 15:03:13.691, True, 0.996, 0.150988
2023/06/30 15:03:14.195, True, 0.663, 0.150149
2023/06/30 15:03:14.690, True, 1.010, 0.149462
2023/06/30 15:03:15.194, True, 0.663, 0.151141
2023/06/30 15:03:15.699, True, 0.995, 0.150607
2023/06/30 15:03:16.195, True, 1.011, 0.152895
2023/06/30 15:03:16.699, True, 0.663, 0.149767
2023/06/30 15:03:17.203, True, 0.995, 0.149767
2023/06/30 15:03:17.699, True, 0.674, 0.150530
2023/06/30 15:03:18.203, True, 0.996, 0.150454
2023/06/30 15:03:18.707, True, 0.662, 0.151064
2023/06/30 15:03:19.203, True, 1.011, 0.150454
2023/06/30 15:03:19.707, True, 0.995, 0.150912
2023/06/30 15:03:20.211, True, 0.663, 0.151522
2023/06/30 15:03:20.707, True, 1.011, 0.150301
2023/06/30 15:03:21.211, True, 0.995, 0.149538
2023/06/30 15:03:21.714, True, 0.664, 0.150607
2023/06/30 15:03:22.211, True, 1.009, 0.150988
2023/06/30 15:03:22.715, True, 0.996, 0.150378
2023/06/30 15:03:23.219, True, 0.993, 0.149844
2023/06/30 15:03:23.715, True, 0.674, 0.151446
2023/06/30 15:03:24.219, True, 0.995, 0.150912
2023/06/30 15:03:24.715, True, 1.013, 0.149920
2023/06/30 15:03:25.219, True, 0.662, 0.151446
2023/06/30 15:03:25.723, True, 0.995, 0.151751
2023/06/30 15:03:26.218, True, 0.674, 0.150149
2023/06/30 15:03:26.722, True, 0.995, 0.151369
2023/06/30 15:03:27.227, True, 0.664, 0.149233
2023/06/30 15:03:27.723, True, 1.010, 0.149538
2023/06/30 15:03:28.226, True, 0.995, 0.149691
2023/06/30 15:03:28.730, True, 0.663, 0.153048
2023/06/30 15:03:29.234, True, 0.996, 0.151217
2023/06/30 15:03:29.731, True, 1.010, 0.151141
2023/06/30 15:03:30.235, True, 0.662, 0.153429
2023/06/30 15:03:30.730, True, 1.011, 0.151141
2023/06/30 15:03:31.234, True, 0.996, 0.151369
2023/06/30 15:03:31.739, True, 0.663, 0.149462
2023/06/30 15:03:32.234, True, 1.009, 0.149386
2023/06/30 15:03:32.739, True, 0.664, 0.152667
2023/06/30 15:03:33.242, True, 0.996, 0.151141
2023/06/30 15:03:33.739, True, 1.009, 0.150301
2023/06/30 15:03:34.243, True, 0.995, 0.151293
2023/06/30 15:03:34.747, True, 0.663, 0.150072
2023/06/30 15:03:35.243, True, 1.011, 0.149538
2023/06/30 15:03:35.747, True, 0.663, 0.148623
2023/06/30 15:03:36.243, True, 1.011, 0.149691
2023/06/30 15:03:36.747, True, 0.663, 0.151675
2023/06/30 15:03:37.251, True, 0.995, 0.150454
2023/06/30 15:03:37.747, True, 1.013, 0.150072
2023/06/30 15:03:38.251, True, 0.993, 0.150607
2023/06/30 15:03:38.755, True, 0.996, 0.150835
2023/06/30 15:03:39.259, True, 0.662, 0.147402
2023/06/30 15:03:39.755, True, 1.011, 0.152590
2023/06/30 15:03:40.259, True, 0.997, 0.151904
2023/06/30 15:03:40.763, True, 0.662, 0.148394
2023/06/30 15:03:41.259, True, 1.011, 0.149920
2023/06/30 15:03:41.763, True, 0.995, 0.151598
2023/06/30 15:03:42.267, True, 0.994, 0.149691
2023/06/30 15:03:42.763, True, 0.674, 0.151369
2023/06/30 15:03:43.267, True, 0.995, 0.149844
2023/06/30 15:03:43.771, True, 0.995, 0.149844
2023/06/30 15:03:44.267, True, 1.011, 0.149844
2023/06/30 15:03:44.771, True, 0.995, 0.150149
2023/06/30 15:03:45.275, True, 0.996, 0.151369
2023/06/30 15:03:45.771, True, 0.673, 0.150378
2023/06/30 15:03:46.275, True, 0.995, 0.149767
2023/06/30 15:03:46.771, True, 1.011, 0.150378
2023/06/30 15:03:47.275, True, 0.663, 0.149996
2023/06/30 15:03:47.779, True, 0.995, 0.150759
2023/06/30 15:03:48.275, True, 0.674, 0.149310
2023/06/30 15:03:48.779, True, 0.995, 0.152056
2023/06/30 15:03:49.283, True, 0.664, 0.149996
2023/06/30 15:03:49.786, True, 0.993, 0.149233
2023/06/30 15:03:50.283, True, 1.012, 0.148013
2023/06/30 15:03:50.787, True, 0.663, 0.152132
2023/06/30 15:03:51.291, True, 0.994, 0.148775
2023/06/30 15:03:51.787, True, 0.674, 0.148318
2023/06/30 15:03:52.291, True, 0.996, 0.148699
2023/06/30 15:03:52.795, True, 0.994, 0.149462
2023/06/30 15:03:53.291, True, 0.674, 0.149996
2023/06/30 15:03:53.795, True, 0.995, 0.147631
2023/06/30 15:03:54.298, True, 0.995, 0.150378
2023/06/30 15:03:54.795, True, 0.674, 0.149996
2023/06/30 15:03:55.299, True, 0.995, 0.150759
2023/06/30 15:03:55.803, True, 0.995, 0.151293
2023/06/30 15:03:56.299, True, 0.674, 0.150530
2023/06/30 15:03:56.803, True, 0.995, 0.149233
2023/06/30 15:03:57.299, True, 0.674, 0.151293
2023/06/30 15:03:57.803, True, 0.995, 0.149920
2023/06/30 15:03:58.307, True, 0.663, 0.149996
2023/06/30 15:03:58.810, True, 0.995, 0.147326
2023/06/30 15:03:59.307, True, 1.011, 0.150607
2023/06/30 15:03:59.811, True, 0.995, 0.150988
2023/06/30 15:04:00.315, True, 0.663, 0.151446
2023/06/30 15:04:00.811, True, 1.011, 0.150988
2023/06/30 15:04:01.315, True, 0.664, 0.149157
2023/06/30 15:04:01.819, True, 0.994, 0.150530
2023/06/30 15:04:02.315, True, 0.674, 0.149767
2023/06/30 15:04:02.819, True, 0.663, 0.149538
2023/06/30 15:04:03.323, True, 0.995, 0.149615
2023/06/30 15:04:03.819, True, 0.674, 0.152285
2023/06/30 15:04:04.323, True, 0.995, 0.147326
2023/06/30 15:04:04.819, True, 0.674, 0.150378
2023/06/30 15:04:05.323, True, 0.996, 0.151141
2023/06/30 15:04:05.827, True, 0.664, 0.151675
2023/06/30 15:04:06.323, True, 1.010, 0.151904
2023/06/30 15:04:06.827, True, 0.663, 0.148928
2023/06/30 15:04:07.331, True, 0.995, 0.150454
2023/06/30 15:04:07.827, True, 1.011, 0.148318
2023/06/30 15:04:08.331, True, 0.663, 0.151446
2023/06/30 15:04:08.835, True, 0.995, 0.147784
2023/06/30 15:04:09.331, True, 1.011, 0.149310
2023/06/30 15:04:09.835, True, 0.663, 0.148623
2023/06/30 15:04:10.339, True, 0.995, 0.149310
2023/06/30 15:04:10.835, True, 1.011, 0.149996
2023/06/30 15:04:11.339, True, 0.995, 0.152819
2023/06/30 15:04:11.835, True, 0.674, 0.149615
2023/06/30 15:04:12.339, True, 0.995, 0.151522
2023/06/30 15:04:12.843, True, 0.995, 0.150454
2023/06/30 15:04:13.339, True, 0.674, 0.150607
2023/06/30 15:04:13.843, True, 0.995, 0.151064
2023/06/30 15:04:14.347, True, 0.995, 0.149538
