time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 17:00:06.544, True, 1.328, 0.150683
2023/06/08 17:00:07.048, True, 1.659, 0.149386
2023/06/08 17:00:07.552, True, 1.656, 0.151369
2023/06/08 17:00:08.048, True, 1.685, 0.149844
2023/06/08 17:00:08.552, True, 1.328, 0.151827
2023/06/08 17:00:09.056, True, 1.656, 0.149538
2023/06/08 17:00:09.552, True, 1.686, 0.149386
2023/06/08 17:00:10.056, True, 1.327, 0.150454
2023/06/08 17:00:10.560, True, 1.659, 0.150683
2023/06/08 17:00:11.056, True, 1.345, 0.150683
2023/06/08 17:00:11.560, True, 1.658, 0.151598
2023/06/08 17:00:12.063, True, 1.328, 0.151064
2023/06/08 17:00:12.560, True, 1.684, 0.150607
2023/06/08 17:00:13.064, True, 1.658, 0.149615
2023/06/08 17:00:13.568, True, 1.326, 0.152361
2023/06/08 17:00:14.064, True, 1.685, 0.151522
2023/06/08 17:00:14.568, True, 1.326, 0.149920
2023/06/08 17:00:15.072, True, 1.658, 0.149386
2023/06/08 17:00:15.576, True, 1.659, 0.148623
2023/06/08 17:00:16.072, True, 1.683, 0.149386
2023/06/08 17:00:16.576, True, 1.327, 0.151064
2023/06/08 17:00:17.080, True, 1.660, 0.150759
2023/06/08 17:00:17.576, True, 1.346, 0.151751
2023/06/08 17:00:18.080, True, 1.660, 0.152743
2023/06/08 17:00:18.584, True, 1.659, 0.150454
2023/06/08 17:00:19.080, True, 1.682, 0.150759
2023/06/08 17:00:19.584, True, 1.659, 0.151369
2023/06/08 17:00:20.088, True, 1.657, 0.150378
2023/06/08 17:00:20.584, True, 1.685, 0.149691
2023/06/08 17:00:21.088, True, 1.659, 0.150454
2023/06/08 17:00:21.592, True, 1.326, 0.150759
2023/06/08 17:00:22.087, True, 1.685, 0.150683
2023/06/08 17:00:22.592, True, 1.658, 0.151522
2023/06/08 17:00:23.096, True, 1.327, 0.149386
2023/06/08 17:00:23.592, True, 1.684, 0.149004
2023/06/08 17:00:24.096, True, 1.660, 0.149538
2023/06/08 17:00:24.600, True, 1.656, 0.150683
2023/06/08 17:00:25.096, True, 1.684, 0.152361
2023/06/08 17:00:25.600, True, 1.326, 0.151369
2023/06/08 17:00:26.104, True, 1.661, 0.151675
2023/06/08 17:00:26.600, True, 1.681, 0.149767
2023/06/08 17:00:27.104, True, 1.327, 0.151141
2023/06/08 17:00:27.608, True, 1.658, 0.151675
2023/06/08 17:00:28.104, True, 1.688, 0.149920
2023/06/08 17:00:28.608, True, 1.326, 0.150530
2023/06/08 17:00:29.112, True, 1.655, 0.148318
2023/06/08 17:00:29.608, True, 1.685, 0.151522
2023/06/08 17:00:30.112, True, 1.658, 0.149386
2023/06/08 17:00:30.616, True, 1.658, 0.149157
2023/06/08 17:00:31.120, True, 1.658, 0.148928
2023/06/08 17:00:31.616, True, 1.685, 0.150301
2023/06/08 17:00:32.120, True, 1.661, 0.150835
2023/06/08 17:00:32.624, True, 1.655, 0.149462
2023/06/08 17:00:33.120, True, 1.685, 0.149386
2023/06/08 17:00:33.624, True, 1.326, 0.149386
2023/06/08 17:00:34.128, True, 1.658, 0.150301
2023/06/08 17:00:34.624, True, 1.685, 0.148852
2023/06/08 17:00:35.128, True, 1.326, 0.149157
2023/06/08 17:00:35.632, True, 1.658, 0.151141
2023/06/08 17:00:36.128, True, 1.685, 0.151217
2023/06/08 17:00:36.632, True, 1.327, 0.149310
2023/06/08 17:00:37.128, True, 1.684, 0.150912
2023/06/08 17:00:37.632, True, 1.658, 0.151064
2023/06/08 17:00:38.136, True, 1.658, 0.148394
2023/06/08 17:00:38.640, True, 1.658, 0.151446
2023/06/08 17:00:39.136, True, 1.685, 0.151598
2023/06/08 17:00:39.640, True, 1.658, 0.149538
2023/06/08 17:00:40.136, True, 1.348, 0.151293
2023/06/08 17:00:40.640, True, 1.661, 0.151446
2023/06/08 17:00:41.144, True, 1.655, 0.150072
2023/06/08 17:00:41.640, True, 1.687, 0.151598
2023/06/08 17:00:42.144, True, 1.656, 0.149920
2023/06/08 17:00:42.648, True, 1.658, 0.154116
2023/06/08 17:00:43.144, True, 1.684, 0.153658
2023/06/08 17:00:43.648, True, 1.659, 0.153277
2023/06/08 17:00:44.152, True, 1.657, 0.153811
2023/06/08 17:00:44.648, True, 1.685, 0.154803
2023/06/08 17:00:45.152, True, 1.658, 0.157321
2023/06/08 17:00:45.648, True, 1.348, 0.157092
2023/06/08 17:00:46.152, True, 1.658, 0.153658
2023/06/08 17:00:46.656, True, 1.661, 0.156023
2023/06/08 17:00:47.152, True, 1.682, 0.157397
2023/06/08 17:00:47.656, True, 1.989, 0.156481
2023/06/08 17:00:48.160, True, 1.658, 0.157397
2023/06/08 17:00:48.664, True, 1.658, 0.158236
2023/06/08 17:00:49.160, True, 1.685, 0.157855
2023/06/08 17:00:49.663, True, 1.658, 0.159152
2023/06/08 17:00:50.168, True, 1.657, 0.158694
2023/06/08 17:00:50.664, True, 1.348, 0.159228
2023/06/08 17:00:51.168, True, 1.659, 0.160220
2023/06/08 17:00:51.672, True, 1.657, 0.161364
2023/06/08 17:00:52.168, True, 1.685, 0.163043
2023/06/08 17:00:52.672, True, 1.659, 0.162356
2023/06/08 17:00:53.176, True, 1.657, 0.162203
2023/06/08 17:00:53.672, True, 1.348, 0.164034
2023/06/08 17:00:54.176, True, 1.658, 0.162966
2023/06/08 17:00:54.680, True, 1.658, 0.162356
2023/06/08 17:00:55.176, True, 1.684, 0.163729
2023/06/08 17:00:55.680, True, 1.660, 0.164950
2023/06/08 17:00:56.176, True, 1.346, 0.164034
2023/06/08 17:00:56.680, True, 1.658, 0.162203
2023/06/08 17:00:57.184, True, 1.659, 0.163424
2023/06/08 17:00:57.687, True, 1.658, 0.163043
2023/06/08 17:00:58.184, True, 1.684, 0.163500
2023/06/08 17:00:58.688, True, 1.658, 0.163348
2023/06/08 17:00:59.192, True, 1.658, 0.164111
2023/06/08 17:00:59.688, True, 1.685, 0.163043
2023/06/08 17:01:00.192, True, 1.327, 0.163806
2023/06/08 17:01:00.696, True, 1.658, 0.162356
2023/06/08 17:01:01.192, True, 1.684, 0.164645
2023/06/08 17:01:01.696, True, 1.661, 0.162356
2023/06/08 17:01:02.200, True, 1.655, 0.163882
2023/06/08 17:01:02.696, True, 1.348, 0.164874
2023/06/08 17:01:03.200, True, 1.658, 0.163806
2023/06/08 17:01:03.704, True, 1.658, 0.164950
2023/06/08 17:01:04.200, True, 1.685, 0.165637
2023/06/08 17:01:04.704, True, 1.326, 0.162585
2023/06/08 17:01:05.208, True, 1.658, 0.162585
2023/06/08 17:01:05.704, True, 1.684, 0.164111
2023/06/08 17:01:06.208, True, 1.659, 0.164340
2023/06/08 17:01:06.711, True, 1.658, 0.162966
2023/06/08 17:01:07.208, True, 1.684, 0.162661
2023/06/08 17:01:07.712, True, 1.326, 0.164263
2023/06/08 17:01:08.216, True, 1.658, 0.164187
2023/06/08 17:01:08.712, True, 1.685, 0.161135
2023/06/08 17:01:09.216, True, 1.658, 0.161669
2023/06/08 17:01:09.720, True, 1.326, 0.162432
2023/06/08 17:01:10.216, True, 1.348, 0.164645
2023/06/08 17:01:10.720, True, 1.659, 0.161975
2023/06/08 17:01:11.224, True, 1.657, 0.164721
2023/06/08 17:01:11.719, True, 1.685, 0.163577
2023/06/08 17:01:12.224, True, 1.658, 0.162509
2023/06/08 17:01:12.728, True, 1.326, 0.164645
2023/06/08 17:01:13.232, True, 1.658, 0.162814
2023/06/08 17:01:13.727, True, 1.685, 0.162509
2023/06/08 17:01:14.232, True, 1.658, 0.164492
2023/06/08 17:01:14.736, True, 1.327, 0.161135
2023/06/08 17:01:15.232, True, 1.684, 0.162890
2023/06/08 17:01:15.736, True, 1.658, 0.162280
2023/06/08 17:01:16.240, True, 1.658, 0.163653
2023/06/08 17:01:16.736, True, 1.348, 0.163882
2023/06/08 17:01:17.240, True, 1.658, 0.162890
2023/06/08 17:01:17.744, True, 1.657, 0.163882
2023/06/08 17:01:18.240, True, 1.350, 0.163806
2023/06/08 17:01:18.743, True, 1.656, 0.164797
2023/06/08 17:01:19.248, True, 1.658, 0.164034
2023/06/08 17:01:19.744, True, 1.685, 0.162737
2023/06/08 17:01:20.247, True, 1.326, 0.161212
2023/06/08 17:01:20.751, True, 1.658, 0.163882
2023/06/08 17:01:21.255, True, 1.659, 0.163882
2023/06/08 17:01:21.751, True, 1.684, 0.162280
2023/06/08 17:01:22.256, True, 1.326, 0.164569
2023/06/08 17:01:22.760, True, 1.658, 0.163195
2023/06/08 17:01:23.256, True, 1.686, 0.163958
2023/06/08 17:01:23.760, True, 1.657, 0.164034
2023/06/08 17:01:24.264, True, 1.658, 0.162966
2023/06/08 17:01:24.760, True, 1.685, 0.161517
2023/06/08 17:01:25.264, True, 1.328, 0.162814
2023/06/08 17:01:25.768, True, 1.656, 0.162737
2023/06/08 17:01:26.264, True, 1.685, 0.162737
2023/06/08 17:01:26.768, True, 1.660, 0.164187
2023/06/08 17:01:27.272, True, 1.325, 0.162051
2023/06/08 17:01:27.768, True, 1.685, 0.166629
2023/06/08 17:01:28.272, True, 1.660, 0.163348
2023/06/08 17:01:28.776, True, 1.657, 0.163729
2023/06/08 17:01:29.272, True, 1.684, 0.163577
2023/06/08 17:01:29.776, True, 1.660, 0.163882
2023/06/08 17:01:30.280, True, 1.658, 0.164340
2023/06/08 17:01:30.784, True, 1.658, 0.164874
2023/06/08 17:01:31.280, True, 1.348, 0.162432
2023/06/08 17:01:31.784, True, 1.658, 0.163272
2023/06/08 17:01:32.288, True, 1.658, 0.162585
2023/06/08 17:01:32.784, True, 1.346, 0.164797
2023/06/08 17:01:33.288, True, 1.658, 0.161593
2023/06/08 17:01:33.784, True, 1.686, 0.159915
2023/06/08 17:01:34.288, True, 1.327, 0.161440
2023/06/08 17:01:34.792, True, 1.656, 0.162356
2023/06/08 17:01:35.296, True, 1.660, 0.163195
2023/06/08 17:01:35.792, True, 1.686, 0.163119
2023/06/08 17:01:36.296, True, 1.655, 0.163272
2023/06/08 17:01:36.800, True, 1.661, 0.162737
2023/06/08 17:01:37.304, True, 1.655, 0.164645
2023/06/08 17:01:37.800, True, 1.685, 0.164492
2023/06/08 17:01:38.304, True, 1.659, 0.163577
2023/06/08 17:01:38.800, True, 1.346, 0.163043
2023/06/08 17:01:39.304, True, 1.658, 0.161135
2023/06/08 17:01:39.808, True, 1.659, 0.162661
2023/06/08 17:01:40.312, True, 1.328, 0.162890
2023/06/08 17:01:40.808, True, 1.685, 0.163729
2023/06/08 17:01:41.312, True, 1.655, 0.162814
2023/06/08 17:01:41.816, True, 1.658, 0.161059
2023/06/08 17:01:42.320, True, 1.658, 0.163348
2023/06/08 17:01:42.816, True, 1.348, 0.161135
2023/06/08 17:01:43.319, True, 1.658, 0.162890
2023/06/08 17:01:43.816, True, 1.685, 0.162051
2023/06/08 17:01:44.320, True, 1.659, 0.161746
2023/06/08 17:01:44.824, True, 1.656, 0.161135
2023/06/08 17:01:45.320, True, 1.685, 0.162280
2023/06/08 17:01:45.824, True, 1.658, 0.163577
2023/06/08 17:01:46.328, True, 1.327, 0.162432
2023/06/08 17:01:46.824, True, 1.685, 0.163577
2023/06/08 17:01:47.328, True, 1.658, 0.162509
2023/06/08 17:01:47.823, True, 1.685, 0.163806
2023/06/08 17:01:48.328, True, 1.658, 0.162127
2023/06/08 17:01:48.831, True, 1.658, 0.161746
2023/06/08 17:01:49.328, True, 1.348, 0.161898
2023/06/08 17:01:49.832, True, 1.658, 0.159762
2023/06/08 17:01:50.336, True, 1.658, 0.158999
2023/06/08 17:01:50.832, True, 1.685, 0.162127
2023/06/08 17:01:51.336, True, 1.658, 0.160449
2023/06/08 17:01:51.840, True, 1.658, 0.159838
2023/06/08 17:01:52.336, True, 1.348, 0.161669
2023/06/08 17:01:52.840, True, 1.661, 0.162051
2023/06/08 17:01:53.335, True, 1.684, 0.161898
2023/06/08 17:01:53.840, True, 1.655, 0.163272
2023/06/08 17:01:54.344, True, 1.658, 0.163119
2023/06/08 17:01:54.840, True, 1.685, 0.161669
2023/06/08 17:01:55.344, True, 1.658, 0.160525
2023/06/08 17:01:55.848, True, 1.658, 0.160372
2023/06/08 17:01:56.352, True, 1.658, 0.160296
2023/06/08 17:01:56.848, True, 1.685, 0.160525
2023/06/08 17:01:57.352, True, 1.658, 0.160830
2023/06/08 17:01:57.856, True, 1.326, 0.161364
2023/06/08 17:01:58.352, True, 1.685, 0.160372
2023/06/08 17:01:58.856, True, 1.658, 0.159991
2023/06/08 17:01:59.360, True, 1.326, 0.162356
2023/06/08 17:01:59.864, True, 1.658, 0.160678
2023/06/08 17:02:00.360, True, 1.685, 0.161288
2023/06/08 17:02:00.864, True, 1.658, 0.160525
2023/06/08 17:02:01.360, True, 1.349, 0.162051
2023/06/08 17:02:01.864, True, 1.656, 0.159686
2023/06/08 17:02:02.368, True, 1.659, 0.161746
2023/06/08 17:02:02.872, True, 1.657, 0.162280
2023/06/08 17:02:03.368, True, 1.348, 0.160906
2023/06/08 17:02:03.872, True, 1.658, 0.160601
2023/06/08 17:02:04.375, True, 1.658, 0.160372
2023/06/08 17:02:04.872, True, 1.348, 0.160754
2023/06/08 17:02:05.376, True, 1.658, 0.159304
2023/06/08 17:02:05.880, True, 1.658, 0.158923
2023/06/08 17:02:06.376, True, 1.685, 0.160372
2023/06/08 17:02:06.880, True, 1.658, 0.161898
2023/06/08 17:02:07.384, True, 1.326, 0.162051
2023/06/08 17:02:07.880, True, 1.686, 0.162814
2023/06/08 17:02:08.384, True, 1.326, 0.158999
2023/06/08 17:02:08.887, True, 1.658, 0.160449
2023/06/08 17:02:09.383, True, 1.348, 0.160906
2023/06/08 17:02:09.888, True, 1.658, 0.160220
2023/06/08 17:02:10.392, True, 1.659, 0.157397
2023/06/08 17:02:10.888, True, 1.683, 0.159075
2023/06/08 17:02:11.392, True, 1.658, 0.159228
2023/06/08 17:02:11.896, True, 1.658, 0.162661
2023/06/08 17:02:12.392, True, 1.348, 0.159991
2023/06/08 17:02:12.896, True, 1.990, 0.160067
2023/06/08 17:02:13.399, True, 1.658, 0.161440
2023/06/08 17:02:13.896, True, 1.348, 0.160754
2023/06/08 17:02:14.399, True, 1.661, 0.157473
2023/06/08 17:02:14.904, True, 1.655, 0.159838
2023/06/08 17:02:15.408, True, 1.659, 0.158999
2023/06/08 17:02:15.904, True, 1.684, 0.162814
2023/06/08 17:02:16.408, True, 1.660, 0.160220
2023/06/08 17:02:16.912, True, 1.656, 0.162432
2023/06/08 17:02:17.408, True, 1.348, 0.160601
2023/06/08 17:02:17.912, True, 1.658, 0.160067
2023/06/08 17:02:18.408, True, 1.688, 0.159838
2023/06/08 17:02:18.912, True, 1.655, 0.161822
2023/06/08 17:02:19.416, True, 1.657, 0.157092
2023/06/08 17:02:19.912, True, 1.348, 0.159228
2023/06/08 17:02:20.416, True, 1.657, 0.159075
2023/06/08 17:02:20.920, True, 1.658, 0.160372
2023/06/08 17:02:21.424, True, 1.328, 0.158999
2023/06/08 17:02:21.920, True, 1.686, 0.159380
2023/06/08 17:02:22.424, True, 1.655, 0.159533
2023/06/08 17:02:22.928, True, 1.658, 0.160754
2023/06/08 17:02:23.423, True, 1.348, 0.158312
2023/06/08 17:02:23.927, True, 1.660, 0.159991
2023/06/08 17:02:24.423, True, 1.683, 0.160906
2023/06/08 17:02:24.928, True, 1.659, 0.160220
2023/06/08 17:02:25.432, True, 1.657, 0.161669
2023/06/08 17:02:25.927, True, 1.347, 0.161593
2023/06/08 17:02:26.432, True, 1.661, 0.158007
2023/06/08 17:02:26.936, True, 1.656, 0.159991
2023/06/08 17:02:27.432, True, 1.348, 0.159686
2023/06/08 17:02:27.936, True, 1.658, 0.157244
2023/06/08 17:02:28.440, True, 1.659, 0.160067
2023/06/08 17:02:28.943, True, 1.657, 0.159380
2023/06/08 17:02:29.440, True, 1.348, 0.157855
2023/06/08 17:02:29.944, True, 1.658, 0.159533
2023/06/08 17:02:30.448, True, 1.658, 0.159380
2023/06/08 17:02:30.944, True, 1.685, 0.160143
2023/06/08 17:02:31.448, True, 1.658, 0.159838
2023/06/08 17:02:31.952, True, 1.326, 0.160296
2023/06/08 17:02:32.448, True, 1.684, 0.157549
2023/06/08 17:02:32.952, True, 1.658, 0.158694
2023/06/08 17:02:33.456, True, 1.327, 0.158999
2023/06/08 17:02:33.952, True, 1.684, 0.158465
2023/06/08 17:02:34.456, True, 1.658, 0.159457
2023/06/08 17:02:34.960, True, 1.658, 0.157549
2023/06/08 17:02:35.456, True, 1.686, 0.158160
2023/06/08 17:02:35.960, True, 1.657, 0.159686
2023/06/08 17:02:36.463, True, 1.658, 0.159609
2023/06/08 17:02:36.960, True, 1.348, 0.159915
2023/06/08 17:02:37.464, True, 1.658, 0.158770
2023/06/08 17:02:37.968, True, 1.658, 0.158083
2023/06/08 17:02:38.463, True, 1.685, 0.158236
2023/06/08 17:02:38.968, True, 1.327, 0.155871
2023/06/08 17:02:39.464, True, 1.684, 0.158618
2023/06/08 17:02:39.968, True, 1.658, 0.159762
2023/06/08 17:02:40.472, True, 1.658, 0.158694
2023/06/08 17:02:40.968, True, 1.685, 0.157626
2023/06/08 17:02:41.472, True, 1.327, 0.158694
2023/06/08 17:02:41.976, True, 1.657, 0.157092
2023/06/08 17:02:42.480, True, 1.658, 0.158465
2023/06/08 17:02:42.976, True, 1.684, 0.157321
2023/06/08 17:02:43.480, True, 1.658, 0.158083
2023/06/08 17:02:43.984, True, 1.658, 0.158389
2023/06/08 17:02:44.488, True, 1.658, 0.159991
2023/06/08 17:02:44.984, True, 1.685, 0.158694
2023/06/08 17:02:45.488, True, 1.326, 0.157092
2023/06/08 17:02:45.984, True, 1.685, 0.158541
2023/06/08 17:02:46.488, True, 1.658, 0.156481
2023/06/08 17:02:46.992, True, 1.658, 0.158083
2023/06/08 17:02:47.488, True, 1.685, 0.156786
2023/06/08 17:02:47.992, True, 1.657, 0.157473
2023/06/08 17:02:48.496, True, 1.658, 0.159609
2023/06/08 17:02:48.992, True, 1.348, 0.159457
2023/06/08 17:02:49.495, True, 1.989, 0.158160
2023/06/08 17:02:49.000, True, 1.326, 0.157244
2023/06/08 17:02:50.495, True, 1.685, 0.157702
2023/06/08 17:02:50.000, True, 1.658, 0.159609
2023/06/08 17:02:51.504, True, 1.658, 0.159304
2023/06/08 17:02:52.008, True, 1.660, 0.158923
2023/06/08 17:02:52.504, True, 1.683, 0.156863
2023/06/08 17:02:53.007, True, 1.658, 0.156329
2023/06/08 17:02:53.512, True, 1.658, 0.159991
2023/06/08 17:02:54.008, True, 1.685, 0.158236
2023/06/08 17:02:54.512, True, 1.658, 0.158007
2023/06/08 17:02:55.016, True, 1.326, 0.157473
2023/06/08 17:02:55.511, True, 1.685, 0.158236
2023/06/08 17:02:56.016, True, 1.660, 0.157549
2023/06/08 17:02:56.519, True, 1.327, 0.158236
2023/06/08 17:02:57.015, True, 1.683, 0.155718
2023/06/08 17:02:57.520, True, 1.659, 0.159686
2023/06/08 17:02:58.023, True, 1.657, 0.158236
2023/06/08 17:02:58.520, True, 1.685, 0.157702
2023/06/08 17:02:59.024, True, 1.661, 0.158465
2023/06/08 17:02:59.528, True, 1.657, 0.156786
2023/06/08 17:03:00.032, True, 1.658, 0.159152
2023/06/08 17:03:00.528, True, 1.686, 0.158923
2023/06/08 17:03:01.032, True, 1.655, 0.155108
2023/06/08 17:03:01.536, True, 1.326, 0.157397
2023/06/08 17:03:02.040, True, 1.658, 0.155413
2023/06/08 17:03:02.535, True, 1.350, 0.157778
2023/06/08 17:03:03.040, True, 1.655, 0.159380
2023/06/08 17:03:03.544, True, 1.658, 0.159457
2023/06/08 17:03:04.040, True, 1.684, 0.158160
2023/06/08 17:03:04.544, True, 1.658, 0.158770
2023/06/08 17:03:05.048, True, 1.658, 0.156329
2023/06/08 17:03:05.544, True, 1.685, 0.156405
2023/06/08 17:03:06.048, True, 1.326, 0.158770
2023/06/08 17:03:06.544, True, 1.686, 0.159533
2023/06/08 17:03:07.048, True, 1.657, 0.156634
2023/06/08 17:03:07.552, True, 1.658, 0.157244
2023/06/08 17:03:08.047, True, 1.685, 0.158160
2023/06/08 17:03:08.552, True, 1.658, 0.155718
2023/06/08 17:03:09.055, True, 1.661, 0.159533
2023/06/08 17:03:09.560, True, 1.324, 0.157778
2023/06/08 17:03:10.056, True, 2.023, 0.157855
2023/06/08 17:03:10.560, True, 1.659, 0.157168
2023/06/08 17:03:11.064, True, 1.658, 0.157092
2023/06/08 17:03:11.560, True, 1.685, 0.157092
2023/06/08 17:03:12.064, True, 1.656, 0.158007
2023/06/08 17:03:12.568, True, 1.658, 0.158007
2023/06/08 17:03:13.064, True, 1.348, 0.158160
2023/06/08 17:03:13.567, True, 1.989, 0.154803
2023/06/08 17:03:14.071, True, 1.658, 0.158312
2023/06/08 17:03:14.568, True, 1.349, 0.158389
2023/06/08 17:03:15.071, True, 1.657, 0.157855
2023/06/08 17:03:15.576, True, 1.658, 0.158160
2023/06/08 17:03:16.072, True, 1.686, 0.157702
2023/06/08 17:03:16.576, True, 1.656, 0.157473
2023/06/08 17:03:17.080, True, 1.658, 0.157168
2023/06/08 17:03:17.584, True, 1.658, 0.158160
2023/06/08 17:03:18.080, True, 1.687, 0.155795
2023/06/08 17:03:18.584, True, 1.655, 0.156252
2023/06/08 17:03:19.080, True, 1.685, 0.158770
2023/06/08 17:03:19.584, True, 1.658, 0.157244
2023/06/08 17:03:20.088, True, 1.658, 0.155566
2023/06/08 17:03:20.584, True, 1.685, 0.157321
2023/06/08 17:03:21.088, True, 1.659, 0.156710
2023/06/08 17:03:21.591, True, 1.657, 0.157702
2023/06/08 17:03:22.088, True, 1.685, 0.157015
2023/06/08 17:03:22.592, True, 1.658, 0.154040
2023/06/08 17:03:23.096, True, 1.658, 0.157778
2023/06/08 17:03:23.592, True, 1.684, 0.157931
2023/06/08 17:03:24.096, True, 1.326, 0.156252
2023/06/08 17:03:24.600, True, 1.658, 0.157702
2023/06/08 17:03:25.096, True, 1.684, 0.158083
2023/06/08 17:03:25.600, True, 1.658, 0.156481
2023/06/08 17:03:26.104, True, 1.658, 0.158541
2023/06/08 17:03:26.600, True, 1.685, 0.155489
2023/06/08 17:03:27.104, True, 1.658, 0.156558
2023/06/08 17:03:27.608, True, 1.658, 0.156710
2023/06/08 17:03:28.104, True, 1.685, 0.158083
2023/06/08 17:03:28.608, True, 1.326, 0.156481
2023/06/08 17:03:29.112, True, 1.658, 0.156710
2023/06/08 17:03:29.608, True, 1.686, 0.155413
2023/06/08 17:03:30.112, True, 1.657, 0.157931
2023/06/08 17:03:30.616, True, 1.658, 0.155795
2023/06/08 17:03:31.112, True, 1.684, 0.157015
2023/06/08 17:03:31.616, True, 1.658, 0.155947
2023/06/08 17:03:32.120, True, 1.660, 0.153735
2023/06/08 17:03:32.616, True, 1.683, 0.157092
2023/06/08 17:03:33.120, True, 1.660, 0.157244
2023/06/08 17:03:33.624, True, 1.656, 0.156023
2023/06/08 17:03:34.120, True, 1.685, 0.155871
2023/06/08 17:03:34.624, True, 1.658, 0.156786
2023/06/08 17:03:35.128, True, 1.658, 0.157015
2023/06/08 17:03:35.624, True, 1.685, 0.155718
2023/06/08 17:03:36.127, True, 1.657, 0.155108
2023/06/08 17:03:36.632, True, 1.327, 0.155566
2023/06/08 17:03:37.128, True, 1.685, 0.155718
2023/06/08 17:03:37.632, True, 1.658, 0.153887
2023/06/08 17:03:38.135, True, 1.658, 0.155642
2023/06/08 17:03:38.640, True, 1.658, 0.156176
2023/06/08 17:03:39.136, True, 1.685, 0.157702
2023/06/08 17:03:39.640, True, 1.660, 0.159838
2023/06/08 17:03:40.144, True, 1.324, 0.155947
2023/06/08 17:03:40.640, True, 1.686, 0.157626
2023/06/08 17:03:41.144, True, 1.657, 0.155337
2023/06/08 17:03:41.648, True, 1.327, 0.155871
2023/06/08 17:03:42.144, True, 1.685, 0.155108
2023/06/08 17:03:42.648, True, 1.658, 0.155795
2023/06/08 17:03:43.152, True, 1.658, 0.155871
2023/06/08 17:03:43.648, True, 1.348, 0.156786
2023/06/08 17:03:44.152, True, 1.658, 0.155413
2023/06/08 17:03:44.656, True, 1.658, 0.157778
2023/06/08 17:03:45.159, True, 1.658, 0.155032
2023/06/08 17:03:45.656, True, 1.348, 0.155413
2023/06/08 17:03:46.160, True, 1.658, 0.156863
2023/06/08 17:03:46.664, True, 1.326, 0.155566
2023/06/08 17:03:47.168, True, 1.658, 0.158083
2023/06/08 17:03:47.664, True, 1.685, 0.153277
2023/06/08 17:03:48.168, True, 1.658, 0.153124
2023/06/08 17:03:48.664, True, 1.685, 0.155795
2023/06/08 17:03:49.168, True, 1.658, 0.157321
2023/06/08 17:03:49.672, True, 1.660, 0.155337
2023/06/08 17:03:50.168, True, 1.348, 0.155184
2023/06/08 17:03:50.672, True, 1.656, 0.155871
2023/06/08 17:03:51.176, True, 1.658, 0.155413
2023/06/08 17:03:51.672, True, 1.685, 0.153124
2023/06/08 17:03:52.176, True, 1.660, 0.155871
2023/06/08 17:03:52.680, True, 1.656, 0.155795
2023/06/08 17:03:53.176, True, 1.689, 0.154726
2023/06/08 17:03:53.680, True, 1.655, 0.154879
2023/06/08 17:03:54.184, True, 1.658, 0.156252
2023/06/08 17:03:54.680, True, 1.348, 0.153887
2023/06/08 17:03:55.184, True, 1.658, 0.155108
2023/06/08 17:03:55.688, True, 1.658, 0.155413
2023/06/08 17:03:56.184, True, 1.348, 0.158694
2023/06/08 17:03:56.688, True, 1.657, 0.156023
2023/06/08 17:03:57.192, True, 1.658, 0.154269
2023/06/08 17:03:57.696, True, 1.660, 0.156939
2023/06/08 17:03:58.192, True, 1.683, 0.155261
2023/06/08 17:03:58.696, True, 1.658, 0.156023
2023/06/08 17:03:59.200, True, 1.658, 0.156100
2023/06/08 17:03:59.696, True, 1.684, 0.156252
2023/06/08 17:04:00.200, True, 1.658, 0.157015
2023/06/08 17:04:00.704, True, 1.658, 0.157778
2023/06/08 17:04:01.200, True, 1.350, 0.152972
2023/06/08 17:04:01.704, True, 1.655, 0.154803
2023/06/08 17:04:02.208, True, 1.328, 0.157015
2023/06/08 17:04:02.704, True, 1.683, 0.155718
2023/06/08 17:04:03.208, True, 1.658, 0.155489
2023/06/08 17:04:03.712, True, 1.658, 0.155489
2023/06/08 17:04:04.208, True, 1.348, 0.156481
2023/06/08 17:04:04.712, True, 1.658, 0.155261
2023/06/08 17:04:05.208, True, 1.684, 0.155947
2023/06/08 17:04:05.712, True, 1.658, 0.156405
2023/06/08 17:04:06.216, True, 1.658, 0.155871
2023/06/08 17:04:06.712, True, 1.348, 0.156786
2023/06/08 17:04:07.216, True, 1.658, 0.155032
2023/06/08 17:04:07.720, True, 1.658, 0.154726
2023/06/08 17:04:08.224, True, 1.327, 0.155108
2023/06/08 17:04:08.720, True, 1.684, 0.156023
2023/06/08 17:04:09.224, True, 1.658, 0.152972
2023/06/08 17:04:09.728, True, 1.658, 0.155108
2023/06/08 17:04:10.224, True, 1.685, 0.156252
2023/06/08 17:04:10.728, True, 1.658, 0.156863
2023/06/08 17:04:11.232, True, 1.658, 0.156176
2023/06/08 17:04:11.728, True, 1.684, 0.156176
2023/06/08 17:04:12.232, True, 1.658, 0.154498
2023/06/08 17:04:12.736, True, 1.327, 0.158236
2023/06/08 17:04:13.232, True, 1.685, 0.155413
2023/06/08 17:04:13.736, True, 1.327, 0.154879
2023/06/08 17:04:14.239, True, 1.989, 0.154803
2023/06/08 17:04:14.736, True, 1.685, 0.157855
2023/06/08 17:04:15.239, True, 1.660, 0.155489
