time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 18:00:06.086, True, 0.673, 0.141527
2023/06/13 18:00:06.590, True, 0.664, 0.142061
2023/06/13 18:00:07.094, True, 0.331, 0.142901
2023/06/13 18:00:07.590, True, 0.674, 0.141756
2023/06/13 18:00:08.094, True, 0.332, 0.141680
2023/06/13 18:00:08.598, True, 0.664, 0.140536
2023/06/13 18:00:09.093, True, 0.337, 0.141146
2023/06/13 18:00:09.598, True, 0.663, 0.141070
2023/06/13 18:00:10.101, True, 0.332, 0.142290
2023/06/13 18:00:10.606, True, 0.663, 0.140917
2023/06/13 18:00:11.102, True, 0.337, 0.143587
2023/06/13 18:00:11.605, True, 0.663, 0.141222
2023/06/13 18:00:12.101, True, 0.337, 0.140764
2023/06/13 18:00:12.606, True, 0.663, 0.142214
2023/06/13 18:00:13.110, True, 0.332, 0.142367
2023/06/13 18:00:13.605, True, 0.674, 0.139696
2023/06/13 18:00:14.109, True, 0.332, 0.143511
2023/06/13 18:00:14.613, True, 0.663, 0.141833
2023/06/13 18:00:15.110, True, 0.337, 0.141375
2023/06/13 18:00:15.614, True, 0.331, 0.143816
2023/06/13 18:00:16.117, True, 0.663, 0.140993
2023/06/13 18:00:16.614, True, 0.337, 0.141833
2023/06/13 18:00:17.118, True, 0.664, 0.141680
2023/06/13 18:00:17.621, True, 0.331, 0.139620
2023/06/13 18:00:18.117, True, 0.674, 0.139849
2023/06/13 18:00:18.622, True, 0.332, 0.139544
2023/06/13 18:00:19.126, True, 0.663, 0.141451
2023/06/13 18:00:19.621, True, 0.337, 0.140993
2023/06/13 18:00:20.126, True, 0.332, 0.142138
2023/06/13 18:00:20.630, True, 0.663, 0.144503
2023/06/13 18:00:21.126, True, 0.337, 0.141604
2023/06/13 18:00:21.630, True, 0.664, 0.141833
2023/06/13 18:00:22.134, True, 0.663, 0.141375
2023/06/13 18:00:22.630, True, 0.337, 0.141985
2023/06/13 18:00:23.134, True, 0.663, 0.140688
2023/06/13 18:00:23.629, True, 0.337, 0.143206
2023/06/13 18:00:24.134, True, 0.663, 0.143053
2023/06/13 18:00:24.638, True, 0.331, 0.141299
2023/06/13 18:00:25.142, True, 0.332, 0.142214
2023/06/13 18:00:25.638, True, 0.675, 0.142061
2023/06/13 18:00:26.142, True, 0.332, 0.144884
2023/06/13 18:00:26.646, True, 0.662, 0.143664
2023/06/13 18:00:27.142, True, 0.337, 0.140688
2023/06/13 18:00:27.646, True, 0.664, 0.140230
2023/06/13 18:00:28.150, True, 0.331, 0.139315
2023/06/13 18:00:28.646, True, 0.674, 0.141680
2023/06/13 18:00:29.150, True, 0.332, 0.140841
2023/06/13 18:00:29.654, True, 0.662, 0.139620
2023/06/13 18:00:30.150, True, 0.337, 0.140078
2023/06/13 18:00:30.654, True, 0.663, 0.142519
2023/06/13 18:00:31.157, True, 0.332, 0.141680
2023/06/13 18:00:31.661, True, 0.331, 0.143130
2023/06/13 18:00:32.158, True, 0.674, 0.139010
2023/06/13 18:00:32.662, True, 0.332, 0.143816
2023/06/13 18:00:33.158, True, 0.674, 0.142367
2023/06/13 18:00:33.662, True, 0.332, 0.140154
2023/06/13 18:00:34.166, True, 0.663, 0.140841
2023/06/13 18:00:34.662, True, 0.337, 0.143359
2023/06/13 18:00:35.166, True, 0.663, 0.142748
2023/06/13 18:00:35.670, True, 0.332, 0.142901
2023/06/13 18:00:36.174, True, 0.663, 0.142443
2023/06/13 18:00:36.670, True, 0.337, 0.140841
2023/06/13 18:00:37.174, True, 0.663, 0.140917
2023/06/13 18:00:37.677, True, 0.332, 0.140841
2023/06/13 18:00:38.174, True, 0.337, 0.139925
2023/06/13 18:00:38.678, True, 0.663, 0.141604
2023/06/13 18:00:39.182, True, 0.332, 0.143206
2023/06/13 18:00:39.677, True, 0.674, 0.142367
2023/06/13 18:00:40.182, True, 0.332, 0.141222
2023/06/13 18:00:40.686, True, 0.663, 0.140459
2023/06/13 18:00:41.182, True, 0.337, 0.140917
2023/06/13 18:00:41.686, True, 0.663, 0.141070
2023/06/13 18:00:42.190, True, 0.332, 0.144503
2023/06/13 18:00:42.694, True, 0.663, 0.142138
2023/06/13 18:00:43.190, True, 0.337, 0.141527
2023/06/13 18:00:43.694, True, 0.663, 0.139620
2023/06/13 18:00:44.198, True, 0.332, 0.141985
2023/06/13 18:00:44.694, True, 0.674, 0.141756
2023/06/13 18:00:45.198, True, 0.332, 0.141909
2023/06/13 18:00:45.702, True, 0.332, 0.142748
2023/06/13 18:00:46.198, True, 0.674, 0.142367
2023/06/13 18:00:46.702, True, 0.332, 0.143206
2023/06/13 18:00:47.205, True, 0.663, 0.139773
2023/06/13 18:00:47.702, True, 0.337, 0.141527
2023/06/13 18:00:48.206, True, 0.664, 0.141146
2023/06/13 18:00:48.710, True, 0.331, 0.140993
2023/06/13 18:00:49.206, True, 0.674, 0.141833
2023/06/13 18:00:49.710, True, 0.332, 0.143282
2023/06/13 18:00:50.214, True, 0.662, 0.140612
2023/06/13 18:00:50.710, True, 0.337, 0.142138
2023/06/13 18:00:51.214, True, 0.332, 0.140917
2023/06/13 18:00:51.710, True, 0.674, 0.141146
2023/06/13 18:00:52.214, True, 0.332, 0.140688
2023/06/13 18:00:52.718, True, 0.662, 0.142214
2023/06/13 18:00:53.214, True, 0.337, 0.141375
2023/06/13 18:00:53.718, True, 0.332, 0.140459
2023/06/13 18:00:54.222, True, 0.663, 0.140459
2023/06/13 18:00:54.718, True, 0.337, 0.140459
2023/06/13 18:00:55.222, True, 0.663, 0.141299
2023/06/13 18:00:55.726, True, 0.332, 0.141909
2023/06/13 18:00:56.230, True, 0.663, 0.139773
2023/06/13 18:00:56.726, True, 0.337, 0.140078
2023/06/13 18:00:57.229, True, 0.663, 0.142596
2023/06/13 18:00:57.734, True, 0.332, 0.140841
2023/06/13 18:00:58.230, True, 0.337, 0.142061
2023/06/13 18:00:58.734, True, 0.663, 0.142824
2023/06/13 18:00:59.238, True, 0.331, 0.140612
2023/06/13 18:00:59.734, True, 0.674, 0.142977
2023/06/13 18:01:00.238, True, 0.332, 0.142519
2023/06/13 18:01:00.742, True, 0.332, 0.139849
2023/06/13 18:01:01.238, True, 0.674, 0.140002
2023/06/13 18:01:01.741, True, 0.332, 0.141604
2023/06/13 18:01:02.246, True, 0.663, 0.142519
2023/06/13 18:01:02.742, True, 0.337, 0.139925
2023/06/13 18:01:03.245, True, 0.663, 0.139239
2023/06/13 18:01:03.750, True, 0.331, 0.141909
2023/06/13 18:01:04.246, True, 0.337, 0.142138
2023/06/13 18:01:04.750, True, 0.663, 0.141604
2023/06/13 18:01:05.254, True, 0.332, 0.140993
2023/06/13 18:01:05.750, True, 0.673, 0.140154
2023/06/13 18:01:06.254, True, 0.332, 0.140917
2023/06/13 18:01:06.758, True, 0.332, 0.142290
2023/06/13 18:01:07.262, True, 0.663, 0.142214
2023/06/13 18:01:07.757, True, 0.337, 0.141909
2023/06/13 18:01:08.262, True, 0.663, 0.141070
2023/06/13 18:01:08.766, True, 0.332, 0.142901
2023/06/13 18:01:09.262, True, 0.674, 0.140307
2023/06/13 18:01:09.766, True, 0.332, 0.140764
2023/06/13 18:01:10.270, True, 0.663, 0.139696
2023/06/13 18:01:10.766, True, 0.337, 0.140383
2023/06/13 18:01:11.270, True, 0.332, 0.141527
2023/06/13 18:01:11.765, True, 0.673, 0.143053
2023/06/13 18:01:12.270, True, 0.332, 0.140154
2023/06/13 18:01:12.774, True, 0.665, 0.143587
2023/06/13 18:01:13.270, True, 0.336, 0.141527
2023/06/13 18:01:13.774, True, 0.663, 0.141375
2023/06/13 18:01:14.278, True, 0.332, 0.140764
2023/06/13 18:01:14.774, True, 0.674, 0.141680
2023/06/13 18:01:15.278, True, 0.332, 0.142061
2023/06/13 18:01:15.782, True, 0.663, 0.141756
2023/06/13 18:01:16.278, True, 0.337, 0.141680
2023/06/13 18:01:16.782, True, 0.332, 0.141451
2023/06/13 18:01:17.286, True, 0.664, 0.140154
2023/06/13 18:01:17.782, True, 0.337, 0.141299
2023/06/13 18:01:18.286, True, 0.663, 0.139773
2023/06/13 18:01:18.790, True, 0.332, 0.141909
2023/06/13 18:01:19.286, True, 0.673, 0.139391
2023/06/13 18:01:19.790, True, 0.332, 0.140993
2023/06/13 18:01:20.293, True, 0.663, 0.140307
2023/06/13 18:01:20.790, True, 0.337, 0.140536
2023/06/13 18:01:21.293, True, 0.332, 0.142290
2023/06/13 18:01:21.798, True, 0.662, 0.140078
2023/06/13 18:01:22.301, True, 0.332, 0.142672
2023/06/13 18:01:22.798, True, 0.675, 0.141680
2023/06/13 18:01:23.302, True, 0.331, 0.139925
2023/06/13 18:01:23.806, True, 0.663, 0.141299
2023/06/13 18:01:24.302, True, 0.337, 0.139315
2023/06/13 18:01:24.806, True, 0.331, 0.144198
2023/06/13 18:01:25.310, True, 0.664, 0.141680
2023/06/13 18:01:25.806, True, 0.336, 0.141833
2023/06/13 18:01:26.310, True, 0.663, 0.142596
2023/06/13 18:01:26.814, True, 0.332, 0.139544
2023/06/13 18:01:27.309, True, 0.337, 0.140841
2023/06/13 18:01:27.814, True, 0.662, 0.142596
2023/06/13 18:01:28.318, True, 0.332, 0.142138
2023/06/13 18:01:28.814, True, 0.674, 0.139315
2023/06/13 18:01:29.317, True, 0.332, 0.141222
2023/06/13 18:01:29.814, True, 0.673, 0.141527
2023/06/13 18:01:30.318, True, 0.332, 0.142290
2023/06/13 18:01:30.822, True, 0.332, 0.140993
2023/06/13 18:01:31.318, True, 0.674, 0.140917
2023/06/13 18:01:31.822, True, 0.332, 0.141451
2023/06/13 18:01:32.326, True, 0.663, 0.140993
2023/06/13 18:01:32.822, True, 0.337, 0.141146
2023/06/13 18:01:33.326, True, 0.663, 0.143969
2023/06/13 18:01:33.830, True, 0.332, 0.141909
2023/06/13 18:01:34.326, True, 0.337, 0.142214
2023/06/13 18:01:34.830, True, 0.664, 0.139849
2023/06/13 18:01:35.334, True, 0.331, 0.142824
2023/06/13 18:01:35.838, True, 0.664, 0.140612
2023/06/13 18:01:36.334, True, 0.336, 0.140841
2023/06/13 18:01:36.838, True, 0.332, 0.141070
2023/06/13 18:01:37.341, True, 0.663, 0.144121
2023/06/13 18:01:37.838, True, 0.337, 0.143206
2023/06/13 18:01:38.342, True, 0.663, 0.140917
2023/06/13 18:01:38.845, True, 0.332, 0.141909
2023/06/13 18:01:39.341, True, 0.674, 0.143359
2023/06/13 18:01:39.846, True, 0.332, 0.142748
2023/06/13 18:01:40.350, True, 0.332, 0.143282
2023/06/13 18:01:40.846, True, 0.674, 0.143511
2023/06/13 18:01:41.349, True, 0.332, 0.144274
2023/06/13 18:01:41.854, True, 0.332, 0.143130
2023/06/13 18:01:42.350, True, 0.674, 0.142748
2023/06/13 18:01:42.854, True, 0.332, 0.142824
2023/06/13 18:01:43.358, True, 0.663, 0.144961
2023/06/13 18:01:43.854, True, 0.337, 0.142977
2023/06/13 18:01:44.358, True, 0.332, 0.141604
2023/06/13 18:01:44.862, True, 0.662, 0.143893
2023/06/13 18:01:45.357, True, 0.337, 0.143130
2023/06/13 18:01:45.861, True, 0.664, 0.142901
2023/06/13 18:01:46.365, True, 0.331, 0.144274
2023/06/13 18:01:46.869, True, 0.332, 0.143740
2023/06/13 18:01:47.366, True, 0.674, 0.143206
2023/06/13 18:01:47.870, True, 0.332, 0.143664
2023/06/13 18:01:48.365, True, 0.674, 0.141985
2023/06/13 18:01:48.870, True, 0.332, 0.145647
2023/06/13 18:01:49.373, True, 0.332, 0.145724
2023/06/13 18:01:49.869, True, 0.674, 0.144579
2023/06/13 18:01:50.374, True, 0.332, 0.143969
2023/06/13 18:01:50.878, True, 0.664, 0.144961
2023/06/13 18:01:51.374, True, 0.337, 0.144656
2023/06/13 18:01:51.878, True, 0.331, 0.145113
2023/06/13 18:01:52.381, True, 0.664, 0.144961
2023/06/13 18:01:52.878, True, 0.337, 0.144121
2023/06/13 18:01:53.382, True, 0.332, 0.144045
2023/06/13 18:01:53.885, True, 0.663, 0.143969
2023/06/13 18:01:54.390, True, 0.331, 0.146792
2023/06/13 18:01:54.886, True, 0.675, 0.143664
2023/06/13 18:01:55.390, True, 0.331, 0.143893
2023/06/13 18:01:55.894, True, 0.332, 0.147097
2023/06/13 18:01:56.390, True, 0.675, 0.146639
2023/06/13 18:01:56.893, True, 0.331, 0.144656
2023/06/13 18:01:57.398, True, 0.663, 0.145495
2023/06/13 18:01:57.894, True, 0.337, 0.145495
2023/06/13 18:01:58.398, True, 0.663, 0.146868
2023/06/13 18:01:58.902, True, 0.331, 0.145800
2023/06/13 18:01:59.398, True, 0.337, 0.146029
2023/06/13 18:01:59.902, True, 0.663, 0.145724
2023/06/13 18:02:00.406, True, 0.332, 0.146334
2023/06/13 18:02:00.902, True, 0.674, 0.146334
2023/06/13 18:02:01.406, True, 0.332, 0.145571
2023/06/13 18:02:01.910, True, 0.332, 0.147631
2023/06/13 18:02:02.406, True, 0.674, 0.144732
2023/06/13 18:02:02.910, True, 0.332, 0.147936
2023/06/13 18:02:03.414, True, 0.331, 0.144656
2023/06/13 18:02:03.910, True, 0.674, 0.145113
2023/06/13 18:02:04.414, True, 0.331, 0.145342
2023/06/13 18:02:04.918, True, 0.664, 0.147326
2023/06/13 18:02:05.414, True, 0.337, 0.147936
2023/06/13 18:02:05.918, True, 0.331, 0.148089
2023/06/13 18:02:06.422, True, 0.663, 0.149767
2023/06/13 18:02:06.918, True, 0.337, 0.145800
2023/06/13 18:02:07.422, True, 0.663, 0.147631
2023/06/13 18:02:07.926, True, 0.332, 0.146868
2023/06/13 18:02:08.421, True, 0.337, 0.146258
2023/06/13 18:02:08.925, True, 0.662, 0.145724
2023/06/13 18:02:09.430, True, 0.332, 0.149996
2023/06/13 18:02:09.926, True, 0.336, 0.149920
2023/06/13 18:02:10.430, True, 0.663, 0.148623
2023/06/13 18:02:10.934, True, 0.332, 0.148623
2023/06/13 18:02:11.430, True, 0.674, 0.147402
2023/06/13 18:02:11.933, True, 0.332, 0.148241
2023/06/13 18:02:12.437, True, 0.662, 0.149157
2023/06/13 18:02:12.934, True, 0.337, 0.150988
2023/06/13 18:02:13.438, True, 0.332, 0.149767
2023/06/13 18:02:13.934, True, 0.673, 0.149615
2023/06/13 18:02:14.437, True, 0.332, 0.149081
2023/06/13 18:02:14.942, True, 0.332, 0.149691
2023/06/13 18:02:15.438, True, 0.674, 0.149996
2023/06/13 18:02:15.942, True, 0.331, 0.152056
2023/06/13 18:02:16.446, True, 0.332, 0.150301
2023/06/13 18:02:16.942, True, 0.674, 0.150072
2023/06/13 18:02:17.446, True, 0.332, 0.149691
2023/06/13 18:02:17.950, True, 0.331, 0.149157
2023/06/13 18:02:18.446, True, 0.674, 0.149844
2023/06/13 18:02:18.950, True, 0.332, 0.150988
2023/06/13 18:02:19.454, True, 0.332, 0.149615
2023/06/13 18:02:19.950, True, 0.675, 0.149462
2023/06/13 18:02:20.454, True, 0.331, 0.150072
2023/06/13 18:02:20.958, True, 0.332, 0.148699
2023/06/13 18:02:21.454, True, 0.674, 0.150759
2023/06/13 18:02:21.958, True, 0.332, 0.149233
2023/06/13 18:02:22.462, True, 0.664, 0.151675
2023/06/13 18:02:22.966, True, 0.331, 0.150149
2023/06/13 18:02:23.462, True, 0.337, 0.150454
2023/06/13 18:02:23.966, True, 0.663, 0.152285
2023/06/13 18:02:24.462, True, 0.337, 0.151293
2023/06/13 18:02:24.966, True, 0.663, 0.150225
2023/06/13 18:02:25.470, True, 0.332, 0.152514
2023/06/13 18:02:25.974, True, 0.663, 0.151293
2023/06/13 18:02:26.469, True, 0.337, 0.153201
2023/06/13 18:02:26.974, True, 0.332, 0.151064
2023/06/13 18:02:27.478, True, 0.663, 0.150835
2023/06/13 18:02:27.974, True, 0.337, 0.151598
2023/06/13 18:02:28.478, True, 0.332, 0.152972
2023/06/13 18:02:28.981, True, 0.332, 0.149615
2023/06/13 18:02:29.478, True, 0.675, 0.152819
2023/06/13 18:02:29.982, True, 0.331, 0.152819
2023/06/13 18:02:30.486, True, 0.663, 0.152819
2023/06/13 18:02:30.982, True, 0.337, 0.151904
2023/06/13 18:02:31.485, True, 0.332, 0.150835
2023/06/13 18:02:31.990, True, 0.663, 0.151751
2023/06/13 18:02:32.485, True, 0.337, 0.152056
2023/06/13 18:02:32.990, True, 0.663, 0.149310
2023/06/13 18:02:33.493, True, 0.331, 0.152438
2023/06/13 18:02:33.990, True, 0.337, 0.154498
2023/06/13 18:02:34.494, True, 0.332, 0.150301
2023/06/13 18:02:34.998, True, 0.663, 0.150835
2023/06/13 18:02:35.493, True, 0.337, 0.152514
2023/06/13 18:02:35.997, True, 0.332, 0.155032
2023/06/13 18:02:36.502, True, 0.662, 0.151141
2023/06/13 18:02:37.005, True, 0.332, 0.152743
2023/06/13 18:02:37.502, True, 0.674, 0.150988
2023/06/13 18:02:38.006, True, 0.332, 0.151522
2023/06/13 18:02:38.510, True, 0.332, 0.151293
2023/06/13 18:02:39.006, True, 0.673, 0.148852
2023/06/13 18:02:39.510, True, 0.332, 0.151751
2023/06/13 18:02:40.014, True, 0.331, 0.148699
2023/06/13 18:02:40.518, True, 0.663, 0.150301
2023/06/13 18:02:41.014, True, 0.337, 0.152209
2023/06/13 18:02:41.518, True, 0.332, 0.149462
2023/06/13 18:02:42.022, True, 0.663, 0.149233
2023/06/13 18:02:42.518, True, 0.337, 0.152056
2023/06/13 18:02:43.022, True, 0.663, 0.152132
2023/06/13 18:02:43.518, True, 0.337, 0.151446
2023/06/13 18:02:44.022, True, 0.332, 0.149844
2023/06/13 18:02:44.526, True, 0.663, 0.152819
2023/06/13 18:02:45.030, True, 0.332, 0.150454
2023/06/13 18:02:45.525, True, 0.337, 0.151217
2023/06/13 18:02:46.029, True, 0.663, 0.154421
2023/06/13 18:02:46.533, True, 0.332, 0.151141
2023/06/13 18:02:47.030, True, 0.337, 0.151293
2023/06/13 18:02:47.534, True, 0.664, 0.151369
2023/06/13 18:02:48.029, True, 0.337, 0.151522
2023/06/13 18:02:48.534, True, 0.331, 0.150301
2023/06/13 18:02:49.038, True, 0.663, 0.151064
2023/06/13 18:02:49.541, True, 0.332, 0.152667
2023/06/13 18:02:50.038, True, 0.673, 0.153124
2023/06/13 18:02:50.542, True, 0.332, 0.152056
2023/06/13 18:02:51.046, True, 0.332, 0.151446
2023/06/13 18:02:51.541, True, 0.674, 0.153353
2023/06/13 18:02:52.046, True, 0.332, 0.151751
2023/06/13 18:02:52.550, True, 0.332, 0.153964
2023/06/13 18:02:53.046, True, 0.674, 0.153277
2023/06/13 18:02:53.550, True, 0.332, 0.152667
2023/06/13 18:02:54.046, True, 0.674, 0.153048
2023/06/13 18:02:54.550, True, 0.332, 0.151904
2023/06/13 18:02:55.053, True, 0.332, 0.153735
2023/06/13 18:02:55.558, True, 0.663, 0.152438
2023/06/13 18:02:56.053, True, 0.337, 0.152438
2023/06/13 18:02:56.558, True, 0.663, 0.153658
2023/06/13 18:02:57.062, True, 0.332, 0.152132
2023/06/13 18:02:57.558, True, 0.337, 0.153277
2023/06/13 18:02:58.062, True, 0.663, 0.153201
2023/06/13 18:02:58.566, True, 0.332, 0.153201
2023/06/13 18:02:59.062, True, 0.337, 0.152056
2023/06/13 18:02:59.566, True, 0.663, 0.153201
2023/06/13 18:03:00.069, True, 0.332, 0.152132
2023/06/13 18:03:00.566, True, 0.337, 0.155718
2023/06/13 18:03:01.070, True, 0.663, 0.153277
2023/06/13 18:03:01.574, True, 0.332, 0.152361
2023/06/13 18:03:02.070, True, 0.674, 0.151293
2023/06/13 18:03:02.573, True, 0.332, 0.153964
2023/06/13 18:03:03.078, True, 0.332, 0.152438
2023/06/13 18:03:03.574, True, 0.673, 0.152209
2023/06/13 18:03:04.077, True, 0.332, 0.154040
2023/06/13 18:03:04.582, True, 0.662, 0.153124
2023/06/13 18:03:05.078, True, 0.337, 0.152438
2023/06/13 18:03:05.582, True, 0.663, 0.153658
2023/06/13 18:03:06.086, True, 0.332, 0.152819
2023/06/13 18:03:06.589, True, 0.331, 0.154879
2023/06/13 18:03:07.086, True, 0.674, 0.151827
2023/06/13 18:03:07.590, True, 0.332, 0.151522
2023/06/13 18:03:08.094, True, 0.331, 0.152895
2023/06/13 18:03:08.589, True, 0.337, 0.152895
2023/06/13 18:03:09.094, True, 0.664, 0.154726
2023/06/13 18:03:09.597, True, 0.331, 0.153964
2023/06/13 18:03:10.094, True, 0.674, 0.152819
2023/06/13 18:03:10.598, True, 0.332, 0.153811
2023/06/13 18:03:11.102, True, 0.331, 0.151980
2023/06/13 18:03:11.597, True, 0.674, 0.152590
2023/06/13 18:03:12.101, True, 0.332, 0.151827
2023/06/13 18:03:12.606, True, 0.332, 0.151446
2023/06/13 18:03:13.102, True, 0.674, 0.152361
2023/06/13 18:03:13.605, True, 0.332, 0.152285
2023/06/13 18:03:14.109, True, 0.663, 0.152285
2023/06/13 18:03:14.606, True, 0.337, 0.153201
2023/06/13 18:03:15.109, True, 0.332, 0.152514
2023/06/13 18:03:15.605, True, 0.674, 0.150759
2023/06/13 18:03:16.109, True, 0.332, 0.152438
2023/06/13 18:03:16.614, True, 0.332, 0.152209
2023/06/13 18:03:17.118, True, 0.662, 0.152056
2023/06/13 18:03:17.614, True, 0.337, 0.154574
2023/06/13 18:03:18.118, True, 0.332, 0.152590
2023/06/13 18:03:18.622, True, 0.662, 0.151446
2023/06/13 18:03:19.118, True, 0.337, 0.151522
2023/06/13 18:03:19.621, True, 0.332, 0.152361
2023/06/13 18:03:20.126, True, 0.663, 0.154726
2023/06/13 18:03:20.630, True, 0.332, 0.152972
2023/06/13 18:03:21.126, True, 0.338, 0.152590
2023/06/13 18:03:21.630, True, 0.663, 0.152056
2023/06/13 18:03:22.134, True, 0.332, 0.155337
2023/06/13 18:03:22.630, True, 0.336, 0.151675
2023/06/13 18:03:23.134, True, 0.664, 0.155642
2023/06/13 18:03:23.638, True, 0.332, 0.153124
2023/06/13 18:03:24.134, True, 0.337, 0.153124
2023/06/13 18:03:24.637, True, 0.663, 0.152438
2023/06/13 18:03:25.133, True, 0.337, 0.154040
2023/06/13 18:03:25.638, True, 0.331, 0.153811
2023/06/13 18:03:26.142, True, 0.663, 0.153964
2023/06/13 18:03:26.638, True, 0.337, 0.154116
2023/06/13 18:03:27.142, True, 0.332, 0.155032
2023/06/13 18:03:27.646, True, 0.663, 0.153506
2023/06/13 18:03:28.141, True, 0.338, 0.152819
2023/06/13 18:03:28.645, True, 0.331, 0.154040
2023/06/13 18:03:29.150, True, 0.331, 0.152743
2023/06/13 18:03:29.646, True, 0.674, 0.152667
2023/06/13 18:03:30.149, True, 0.332, 0.153429
2023/06/13 18:03:30.654, True, 0.662, 0.153964
2023/06/13 18:03:31.150, True, 0.337, 0.153048
2023/06/13 18:03:31.654, True, 0.331, 0.153887
2023/06/13 18:03:32.157, True, 0.663, 0.153582
2023/06/13 18:03:32.654, True, 0.337, 0.153811
2023/06/13 18:03:33.157, True, 0.663, 0.155718
2023/06/13 18:03:33.662, True, 0.332, 0.154345
2023/06/13 18:03:34.158, True, 0.337, 0.155184
2023/06/13 18:03:34.662, True, 0.663, 0.153429
2023/06/13 18:03:35.165, True, 0.332, 0.152895
2023/06/13 18:03:35.662, True, 0.337, 0.153353
2023/06/13 18:03:36.166, True, 0.663, 0.152972
2023/06/13 18:03:36.670, True, 0.332, 0.154421
2023/06/13 18:03:37.166, True, 0.337, 0.153658
2023/06/13 18:03:37.670, True, 0.663, 0.154421
2023/06/13 18:03:38.174, True, 0.332, 0.153506
2023/06/13 18:03:38.670, True, 0.337, 0.152285
2023/06/13 18:03:39.174, True, 0.663, 0.153887
2023/06/13 18:03:39.678, True, 0.332, 0.153735
2023/06/13 18:03:40.174, True, 0.337, 0.153277
2023/06/13 18:03:40.677, True, 0.663, 0.155184
2023/06/13 18:03:41.182, True, 0.332, 0.153887
2023/06/13 18:03:41.685, True, 0.332, 0.152743
2023/06/13 18:03:42.182, True, 0.674, 0.153048
2023/06/13 18:03:42.686, True, 0.332, 0.155413
2023/06/13 18:03:43.190, True, 0.332, 0.153735
2023/06/13 18:03:43.686, True, 0.674, 0.155261
2023/06/13 18:03:44.190, True, 0.332, 0.154040
2023/06/13 18:03:44.686, True, 0.337, 0.150607
2023/06/13 18:03:45.190, True, 0.664, 0.151980
2023/06/13 18:03:45.694, True, 0.332, 0.153201
2023/06/13 18:03:46.197, True, 0.331, 0.152972
2023/06/13 18:03:46.694, True, 0.674, 0.154192
2023/06/13 18:03:47.198, True, 0.332, 0.153201
2023/06/13 18:03:47.694, True, 0.337, 0.154650
2023/06/13 18:03:48.198, True, 0.664, 0.152361
2023/06/13 18:03:48.702, True, 0.331, 0.153658
2023/06/13 18:03:49.198, True, 0.337, 0.155642
2023/06/13 18:03:49.702, True, 0.663, 0.152972
2023/06/13 18:03:50.206, True, 0.332, 0.152972
2023/06/13 18:03:50.702, True, 0.337, 0.152895
2023/06/13 18:03:51.206, True, 0.663, 0.152209
2023/06/13 18:03:51.710, True, 0.332, 0.153811
2023/06/13 18:03:52.205, True, 0.337, 0.152514
2023/06/13 18:03:52.710, True, 0.663, 0.152438
2023/06/13 18:03:53.213, True, 0.331, 0.151751
2023/06/13 18:03:53.710, True, 0.337, 0.154040
2023/06/13 18:03:54.214, True, 0.663, 0.153811
2023/06/13 18:03:54.718, True, 0.332, 0.151064
2023/06/13 18:03:55.214, True, 0.337, 0.155413
2023/06/13 18:03:55.718, True, 0.663, 0.154116
2023/06/13 18:03:56.222, True, 0.332, 0.153277
2023/06/13 18:03:56.717, True, 0.337, 0.153353
2023/06/13 18:03:57.222, True, 0.664, 0.153887
2023/06/13 18:03:57.718, True, 0.337, 0.151904
2023/06/13 18:03:58.222, True, 0.332, 0.152285
2023/06/13 18:03:58.726, True, 0.663, 0.153735
2023/06/13 18:03:59.230, True, 0.332, 0.153277
2023/06/13 18:03:59.726, True, 0.337, 0.153353
2023/06/13 18:04:00.230, True, 0.663, 0.155108
2023/06/13 18:04:00.726, True, 0.337, 0.152895
2023/06/13 18:04:01.230, True, 0.332, 0.152438
2023/06/13 18:04:01.734, True, 0.663, 0.154955
2023/06/13 18:04:02.229, True, 0.337, 0.155032
2023/06/13 18:04:02.733, True, 0.332, 0.153506
2023/06/13 18:04:03.238, True, 0.663, 0.153887
2023/06/13 18:04:03.741, True, 0.332, 0.152132
2023/06/13 18:04:04.238, True, 0.337, 0.152361
2023/06/13 18:04:04.742, True, 0.663, 0.153353
2023/06/13 18:04:05.246, True, 0.332, 0.153353
2023/06/13 18:04:05.742, True, 0.674, 0.153506
2023/06/13 18:04:06.245, True, 0.332, 0.153735
2023/06/13 18:04:06.750, True, 0.332, 0.152438
2023/06/13 18:04:07.246, True, 0.673, 0.154574
2023/06/13 18:04:07.750, True, 0.332, 0.153887
2023/06/13 18:04:08.254, True, 0.663, 0.152285
2023/06/13 18:04:08.750, True, 0.337, 0.155489
2023/06/13 18:04:09.253, True, 0.332, 0.154040
2023/06/13 18:04:09.758, True, 0.663, 0.151598
2023/06/13 18:04:10.254, True, 0.337, 0.155871
2023/06/13 18:04:10.758, True, 0.332, 0.153048
2023/06/13 18:04:11.262, True, 0.663, 0.154955
2023/06/13 18:04:11.758, True, 0.337, 0.153735
2023/06/13 18:04:12.262, True, 0.332, 0.154421
2023/06/13 18:04:12.757, True, 0.674, 0.153506
2023/06/13 18:04:13.262, True, 0.332, 0.153048
2023/06/13 18:04:13.765, True, 0.331, 0.153429
2023/06/13 18:04:14.261, True, 0.674, 0.153811
2023/06/13 18:04:14.766, True, 0.332, 0.154040
