time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 20:00:04.867, True, 2.987, 0.129168
2023/06/17 20:00:05.363, True, 2.691, 0.127031
2023/06/17 20:00:05.867, True, 2.985, 0.128176
2023/06/17 20:00:06.371, True, 2.984, 0.126650
2023/06/17 20:00:06.867, True, 3.035, 0.128481
2023/06/17 20:00:07.371, True, 2.651, 0.127108
2023/06/17 20:00:07.875, True, 2.984, 0.130007
2023/06/17 20:00:08.371, True, 2.696, 0.129168
2023/06/17 20:00:08.875, True, 2.985, 0.128176
2023/06/17 20:00:09.379, True, 2.984, 0.127642
2023/06/17 20:00:09.875, True, 2.699, 0.126650
2023/06/17 20:00:10.379, True, 2.980, 0.129549
2023/06/17 20:00:10.883, True, 2.653, 0.127794
2023/06/17 20:00:11.379, True, 3.032, 0.128557
2023/06/17 20:00:11.883, True, 2.985, 0.127642
2023/06/17 20:00:12.387, True, 2.984, 0.127413
2023/06/17 20:00:12.883, True, 2.696, 0.128405
2023/06/17 20:00:13.387, True, 2.984, 0.129168
2023/06/17 20:00:13.891, True, 2.985, 0.128328
2023/06/17 20:00:14.387, True, 2.695, 0.128939
2023/06/17 20:00:14.891, True, 2.988, 0.129473
2023/06/17 20:00:15.395, True, 2.650, 0.130388
2023/06/17 20:00:15.891, True, 3.032, 0.126497
2023/06/17 20:00:16.395, True, 2.985, 0.128023
2023/06/17 20:00:16.899, True, 2.984, 0.128481
2023/06/17 20:00:17.395, True, 2.696, 0.129473
2023/06/17 20:00:17.899, True, 2.984, 0.129168
2023/06/17 20:00:18.403, True, 2.653, 0.128099
2023/06/17 20:00:18.899, True, 3.033, 0.128328
2023/06/17 20:00:19.403, True, 2.653, 0.126650
2023/06/17 20:00:19.907, True, 2.984, 0.129015
2023/06/17 20:00:20.403, True, 3.033, 0.127489
2023/06/17 20:00:20.907, True, 2.653, 0.127718
2023/06/17 20:00:21.411, True, 2.984, 0.127184
2023/06/17 20:00:21.907, True, 3.033, 0.128557
2023/06/17 20:00:22.411, True, 2.653, 0.129854
2023/06/17 20:00:22.915, True, 2.984, 0.130541
2023/06/17 20:00:23.411, True, 2.695, 0.128710
2023/06/17 20:00:23.915, True, 2.985, 0.124666
2023/06/17 20:00:24.419, True, 2.653, 0.129397
2023/06/17 20:00:24.915, True, 3.032, 0.128557
2023/06/17 20:00:25.419, True, 2.654, 0.126497
2023/06/17 20:00:25.915, True, 3.031, 0.129244
2023/06/17 20:00:26.419, True, 2.985, 0.129854
2023/06/17 20:00:26.923, True, 2.652, 0.129397
2023/06/17 20:00:27.418, True, 3.032, 0.131991
2023/06/17 20:00:27.923, True, 2.653, 0.128405
2023/06/17 20:00:28.427, True, 2.985, 0.131762
2023/06/17 20:00:28.923, True, 3.032, 0.133211
2023/06/17 20:00:29.427, True, 2.653, 0.129702
2023/06/17 20:00:29.931, True, 2.987, 0.133974
2023/06/17 20:00:30.427, True, 2.693, 0.134203
2023/06/17 20:00:30.931, True, 2.985, 0.132296
2023/06/17 20:00:31.435, True, 2.653, 0.132525
2023/06/17 20:00:31.931, True, 2.696, 0.132525
2023/06/17 20:00:32.435, True, 2.984, 0.132906
2023/06/17 20:00:32.939, True, 2.985, 0.133364
2023/06/17 20:00:33.443, True, 2.985, 0.130999
2023/06/17 20:00:33.939, True, 2.695, 0.132143
2023/06/17 20:00:34.443, True, 2.990, 0.132830
2023/06/17 20:00:34.947, True, 2.978, 0.134966
2023/06/17 20:00:35.443, True, 3.033, 0.132982
2023/06/17 20:00:35.947, True, 2.653, 0.134051
2023/06/17 20:00:36.443, True, 3.034, 0.133898
2023/06/17 20:00:36.947, True, 2.652, 0.136110
2023/06/17 20:00:37.451, True, 2.984, 0.133974
2023/06/17 20:00:37.947, True, 2.696, 0.134203
2023/06/17 20:00:38.451, True, 2.984, 0.135424
2023/06/17 20:00:38.955, True, 2.987, 0.132601
2023/06/17 20:00:39.451, True, 2.693, 0.131838
2023/06/17 20:00:39.955, True, 2.984, 0.136492
2023/06/17 20:00:40.459, True, 2.653, 0.135805
2023/06/17 20:00:40.955, True, 3.032, 0.135805
2023/06/17 20:00:41.459, True, 2.653, 0.134127
2023/06/17 20:00:41.963, True, 2.985, 0.132982
2023/06/17 20:00:42.459, True, 3.032, 0.135042
2023/06/17 20:00:42.963, True, 2.653, 0.134890
2023/06/17 20:00:43.467, True, 2.986, 0.133516
2023/06/17 20:00:43.971, True, 2.982, 0.133593
2023/06/17 20:00:44.467, True, 2.696, 0.135195
2023/06/17 20:00:44.971, True, 2.985, 0.136263
2023/06/17 20:00:45.475, True, 2.984, 0.134890
2023/06/17 20:00:45.971, True, 2.696, 0.135576
2023/06/17 20:00:46.475, True, 2.653, 0.134432
2023/06/17 20:00:46.979, True, 2.984, 0.134890
2023/06/17 20:00:47.475, True, 2.696, 0.135042
2023/06/17 20:00:47.979, True, 2.985, 0.133898
2023/06/17 20:00:48.483, True, 2.984, 0.135805
2023/06/17 20:00:48.979, True, 3.033, 0.134356
2023/06/17 20:00:49.483, True, 2.653, 0.136568
2023/06/17 20:00:49.987, True, 2.985, 0.135348
2023/06/17 20:00:50.491, True, 2.653, 0.134432
2023/06/17 20:00:50.987, True, 3.033, 0.136721
2023/06/17 20:00:51.491, True, 2.653, 0.134661
2023/06/17 20:00:51.995, True, 2.657, 0.134356
2023/06/17 20:00:52.491, True, 3.028, 0.136416
2023/06/17 20:00:52.995, True, 2.653, 0.135805
2023/06/17 20:00:53.499, True, 2.984, 0.134813
2023/06/17 20:00:53.995, True, 3.033, 0.136721
2023/06/17 20:00:54.499, True, 2.653, 0.134661
2023/06/17 20:00:54.995, True, 2.696, 0.136263
2023/06/17 20:00:55.499, True, 2.652, 0.133669
2023/06/17 20:00:56.003, True, 2.984, 0.133669
2023/06/17 20:00:56.507, True, 2.984, 0.135348
2023/06/17 20:00:57.003, True, 2.696, 0.134737
2023/06/17 20:00:57.507, True, 2.987, 0.135805
2023/06/17 20:00:58.011, True, 2.982, 0.136568
2023/06/17 20:00:58.507, True, 2.695, 0.135119
2023/06/17 20:00:59.011, True, 2.985, 0.134356
2023/06/17 20:00:59.515, True, 2.653, 0.134813
2023/06/17 20:01:00.011, True, 3.032, 0.133974
2023/06/17 20:01:00.515, True, 2.984, 0.135576
2023/06/17 20:01:01.019, True, 2.653, 0.133440
2023/06/17 20:01:01.515, True, 3.032, 0.135653
2023/06/17 20:01:02.019, True, 2.984, 0.134203
2023/06/17 20:01:02.523, True, 2.653, 0.133516
2023/06/17 20:01:03.019, True, 3.034, 0.135348
2023/06/17 20:01:03.523, True, 2.983, 0.131838
2023/06/17 20:01:04.027, True, 2.984, 0.134813
2023/06/17 20:01:04.523, True, 2.700, 0.133135
2023/06/17 20:01:05.027, True, 2.980, 0.134813
2023/06/17 20:01:05.531, True, 2.984, 0.135195
2023/06/17 20:01:06.027, True, 2.696, 0.135500
2023/06/17 20:01:06.531, True, 2.985, 0.133593
2023/06/17 20:01:07.035, True, 2.984, 0.133745
2023/06/17 20:01:07.531, True, 2.696, 0.133211
2023/06/17 20:01:08.035, True, 2.989, 0.134813
2023/06/17 20:01:08.539, True, 2.979, 0.135042
2023/06/17 20:01:09.043, True, 2.653, 0.131685
2023/06/17 20:01:09.539, True, 3.033, 0.133593
2023/06/17 20:01:10.043, True, 2.655, 0.133516
2023/06/17 20:01:10.546, True, 2.651, 0.133211
2023/06/17 20:01:11.043, True, 3.036, 0.134585
2023/06/17 20:01:11.546, True, 2.650, 0.134051
2023/06/17 20:01:12.043, True, 3.032, 0.134966
2023/06/17 20:01:12.547, True, 2.985, 0.131380
2023/06/17 20:01:13.051, True, 2.653, 0.133974
2023/06/17 20:01:13.555, True, 2.985, 0.133745
2023/06/17 20:01:14.051, True, 2.696, 0.133898
2023/06/17 20:01:14.555, True, 2.984, 0.135042
2023/06/17 20:01:15.059, True, 2.985, 0.134432
2023/06/17 20:01:15.555, True, 2.697, 0.135882
2023/06/17 20:01:16.059, True, 2.652, 0.131533
2023/06/17 20:01:16.563, True, 2.984, 0.132677
2023/06/17 20:01:17.059, True, 2.696, 0.129854
2023/06/17 20:01:17.563, True, 2.983, 0.133898
2023/06/17 20:01:18.067, True, 2.655, 0.134203
2023/06/17 20:01:18.563, True, 3.032, 0.132525
2023/06/17 20:01:19.067, True, 2.651, 0.133059
2023/06/17 20:01:19.571, True, 2.987, 0.130083
2023/06/17 20:01:20.075, True, 2.988, 0.132525
2023/06/17 20:01:20.571, True, 2.695, 0.135424
2023/06/17 20:01:21.075, True, 2.982, 0.133669
2023/06/17 20:01:21.579, True, 2.653, 0.133059
2023/06/17 20:01:22.083, True, 2.984, 0.133593
2023/06/17 20:01:22.579, True, 2.693, 0.133135
2023/06/17 20:01:23.082, True, 2.990, 0.133669
2023/06/17 20:01:23.587, True, 2.651, 0.134508
2023/06/17 20:01:24.083, True, 2.694, 0.133593
2023/06/17 20:01:24.587, True, 2.987, 0.133516
2023/06/17 20:01:25.091, True, 2.982, 0.133898
2023/06/17 20:01:25.595, True, 2.986, 0.132906
2023/06/17 20:01:26.091, True, 2.692, 0.132448
2023/06/17 20:01:26.595, True, 2.984, 0.131762
2023/06/17 20:01:27.099, True, 2.985, 0.134279
2023/06/17 20:01:27.594, True, 2.695, 0.132601
2023/06/17 20:01:28.099, True, 2.984, 0.130922
2023/06/17 20:01:28.603, True, 2.985, 0.132296
2023/06/17 20:01:29.099, True, 2.695, 0.133364
2023/06/17 20:01:29.602, True, 2.984, 0.133288
2023/06/17 20:01:30.099, True, 3.033, 0.131380
2023/06/17 20:01:30.603, True, 2.985, 0.132296
2023/06/17 20:01:31.107, True, 2.653, 0.133669
2023/06/17 20:01:31.610, True, 2.984, 0.132982
2023/06/17 20:01:32.107, True, 2.696, 0.133059
2023/06/17 20:01:32.611, True, 2.653, 0.131838
2023/06/17 20:01:33.115, True, 2.985, 0.131914
2023/06/17 20:01:33.610, True, 3.032, 0.131151
2023/06/17 20:01:34.115, True, 2.653, 0.131380
2023/06/17 20:01:34.619, True, 2.985, 0.132448
2023/06/17 20:01:35.115, True, 3.032, 0.133288
2023/06/17 20:01:35.619, True, 2.655, 0.132143
2023/06/17 20:01:36.114, True, 3.030, 0.131762
2023/06/17 20:01:36.619, True, 2.984, 0.133440
2023/06/17 20:01:37.123, True, 2.653, 0.132372
2023/06/17 20:01:37.619, True, 2.696, 0.134127
2023/06/17 20:01:38.123, True, 2.984, 0.131914
2023/06/17 20:01:38.627, True, 2.984, 0.130465
2023/06/17 20:01:39.123, True, 2.696, 0.132830
2023/06/17 20:01:39.627, True, 2.653, 0.132677
2023/06/17 20:01:40.131, True, 2.984, 0.132677
2023/06/17 20:01:40.627, True, 3.033, 0.133669
2023/06/17 20:01:41.131, True, 2.653, 0.130388
2023/06/17 20:01:41.634, True, 2.984, 0.131304
2023/06/17 20:01:42.131, True, 2.696, 0.132296
2023/06/17 20:01:42.635, True, 2.986, 0.133211
2023/06/17 20:01:43.131, True, 2.695, 0.130694
2023/06/17 20:01:43.635, True, 2.989, 0.132677
2023/06/17 20:01:44.139, True, 2.652, 0.133669
2023/06/17 20:01:44.635, True, 3.032, 0.131151
2023/06/17 20:01:45.139, True, 2.649, 0.132830
2023/06/17 20:01:45.643, True, 2.653, 0.133288
2023/06/17 20:01:46.139, True, 3.032, 0.132601
2023/06/17 20:01:46.643, True, 2.652, 0.132830
2023/06/17 20:01:47.147, True, 2.985, 0.132677
2023/06/17 20:01:47.643, True, 2.695, 0.133059
2023/06/17 20:01:48.147, True, 2.989, 0.131456
2023/06/17 20:01:48.643, True, 3.027, 0.134966
2023/06/17 20:01:49.147, True, 2.653, 0.129625
2023/06/17 20:01:49.651, True, 2.653, 0.132372
2023/06/17 20:01:50.155, True, 2.984, 0.134508
2023/06/17 20:01:50.651, True, 2.695, 0.132525
2023/06/17 20:01:51.155, True, 2.985, 0.131456
2023/06/17 20:01:51.659, True, 2.654, 0.133135
2023/06/17 20:01:52.155, True, 3.032, 0.132830
2023/06/17 20:01:52.659, True, 2.653, 0.132296
2023/06/17 20:01:53.163, True, 2.985, 0.133593
2023/06/17 20:01:53.659, True, 3.032, 0.132601
2023/06/17 20:01:54.163, True, 2.985, 0.131304
2023/06/17 20:01:54.659, True, 2.700, 0.133059
2023/06/17 20:01:55.163, True, 2.980, 0.131838
2023/06/17 20:01:55.667, True, 2.652, 0.130541
2023/06/17 20:01:56.163, True, 3.033, 0.132448
2023/06/17 20:01:56.667, True, 2.653, 0.134127
2023/06/17 20:01:57.171, True, 2.985, 0.131075
2023/06/17 20:01:57.667, True, 3.032, 0.132601
2023/06/17 20:01:58.171, True, 2.653, 0.131456
2023/06/17 20:01:58.675, True, 2.986, 0.130541
2023/06/17 20:01:59.171, True, 2.696, 0.131304
2023/06/17 20:01:59.675, True, 2.983, 0.131991
2023/06/17 20:02:00.179, True, 2.984, 0.133135
2023/06/17 20:02:00.675, True, 3.032, 0.130083
2023/06/17 20:02:01.179, True, 2.985, 0.132677
2023/06/17 20:02:01.683, True, 2.653, 0.133593
2023/06/17 20:02:02.179, True, 3.032, 0.132448
2023/06/17 20:02:02.683, True, 2.984, 0.132525
2023/06/17 20:02:03.187, True, 2.653, 0.132982
2023/06/17 20:02:03.683, True, 3.033, 0.132753
2023/06/17 20:02:04.187, True, 2.987, 0.133822
2023/06/17 20:02:04.691, True, 2.650, 0.131456
2023/06/17 20:02:05.187, True, 3.033, 0.131762
2023/06/17 20:02:05.691, True, 2.653, 0.132982
2023/06/17 20:02:06.194, True, 2.984, 0.131228
2023/06/17 20:02:06.691, True, 2.695, 0.130617
2023/06/17 20:02:07.195, True, 2.653, 0.127947
2023/06/17 20:02:07.699, True, 2.984, 0.133135
2023/06/17 20:02:08.195, True, 3.033, 0.129625
2023/06/17 20:02:08.699, True, 2.653, 0.131456
2023/06/17 20:02:09.203, True, 2.653, 0.131456
2023/06/17 20:02:09.699, True, 3.032, 0.131075
2023/06/17 20:02:10.203, True, 2.653, 0.129625
2023/06/17 20:02:10.707, True, 2.652, 0.131914
2023/06/17 20:02:11.203, True, 3.033, 0.131228
2023/06/17 20:02:11.707, True, 2.653, 0.131685
2023/06/17 20:02:12.211, True, 2.985, 0.130007
2023/06/17 20:02:12.707, True, 3.032, 0.132525
2023/06/17 20:02:13.211, True, 2.984, 0.132448
2023/06/17 20:02:13.715, True, 2.653, 0.130846
2023/06/17 20:02:14.211, True, 3.033, 0.130312
2023/06/17 20:02:14.715, True, 2.986, 0.130922
2023/06/17 20:02:15.219, True, 2.652, 0.130541
2023/06/17 20:02:15.715, True, 3.033, 0.128023
2023/06/17 20:02:16.219, True, 2.986, 0.131914
2023/06/17 20:02:16.723, True, 2.652, 0.130159
2023/06/17 20:02:17.226, True, 2.983, 0.128786
2023/06/17 20:02:17.723, True, 2.696, 0.130236
2023/06/17 20:02:18.226, True, 2.990, 0.130465
2023/06/17 20:02:18.723, True, 2.691, 0.132143
2023/06/17 20:02:19.227, True, 2.984, 0.131075
2023/06/17 20:02:19.731, True, 2.984, 0.130846
2023/06/17 20:02:20.227, True, 2.696, 0.130694
2023/06/17 20:02:20.731, True, 2.985, 0.129702
2023/06/17 20:02:21.235, True, 2.653, 0.130846
2023/06/17 20:02:21.731, True, 3.033, 0.131456
2023/06/17 20:02:22.235, True, 2.984, 0.131304
2023/06/17 20:02:22.739, True, 2.653, 0.130922
2023/06/17 20:02:23.243, True, 2.653, 0.130236
2023/06/17 20:02:23.739, True, 3.033, 0.129091
2023/06/17 20:02:24.243, True, 2.984, 0.130694
2023/06/17 20:02:24.747, True, 2.653, 0.129854
2023/06/17 20:02:25.243, True, 3.033, 0.130388
2023/06/17 20:02:25.747, True, 2.653, 0.130846
2023/06/17 20:02:26.251, True, 2.984, 0.132601
2023/06/17 20:02:26.755, True, 2.653, 0.132219
2023/06/17 20:02:27.251, True, 3.033, 0.131380
2023/06/17 20:02:27.755, True, 2.653, 0.129854
2023/06/17 20:02:28.251, True, 3.033, 0.130083
2023/06/17 20:02:28.755, True, 2.653, 0.131304
2023/06/17 20:02:29.259, True, 2.987, 0.130388
2023/06/17 20:02:29.755, True, 2.694, 0.129397
2023/06/17 20:02:30.259, True, 2.652, 0.129473
2023/06/17 20:02:30.763, True, 2.986, 0.129854
2023/06/17 20:02:31.259, True, 3.032, 0.131456
2023/06/17 20:02:31.763, True, 2.653, 0.131304
2023/06/17 20:02:32.267, True, 2.984, 0.131456
2023/06/17 20:02:32.763, True, 2.696, 0.130083
2023/06/17 20:02:33.267, True, 2.984, 0.128862
2023/06/17 20:02:33.771, True, 2.653, 0.132448
2023/06/17 20:02:34.267, True, 3.033, 0.131380
2023/06/17 20:02:34.771, True, 2.653, 0.131075
2023/06/17 20:02:35.275, True, 2.984, 0.129778
2023/06/17 20:02:35.770, True, 2.701, 0.129320
2023/06/17 20:02:36.275, True, 2.978, 0.128405
2023/06/17 20:02:36.779, True, 2.653, 0.131838
2023/06/17 20:02:37.275, True, 2.696, 0.128481
2023/06/17 20:02:37.779, True, 2.985, 0.130007
2023/06/17 20:02:38.283, True, 2.653, 0.129473
2023/06/17 20:02:38.787, True, 2.985, 0.129702
2023/06/17 20:02:39.283, True, 3.032, 0.130312
2023/06/17 20:02:39.787, True, 2.653, 0.127565
2023/06/17 20:02:40.291, True, 2.984, 0.131914
2023/06/17 20:02:40.787, True, 3.033, 0.129702
2023/06/17 20:02:41.291, True, 2.657, 0.130770
2023/06/17 20:02:41.795, True, 2.980, 0.128634
2023/06/17 20:02:42.291, True, 2.695, 0.129931
2023/06/17 20:02:42.795, True, 2.986, 0.129549
2023/06/17 20:02:43.299, True, 2.653, 0.130312
2023/06/17 20:02:43.795, True, 2.696, 0.131533
2023/06/17 20:02:44.299, True, 2.983, 0.129931
2023/06/17 20:02:44.803, True, 2.653, 0.130922
2023/06/17 20:02:45.299, True, 2.696, 0.130694
2023/06/17 20:02:45.803, True, 2.653, 0.130465
2023/06/17 20:02:46.307, True, 2.653, 0.132372
2023/06/17 20:02:46.802, True, 3.032, 0.128862
2023/06/17 20:02:47.307, True, 2.653, 0.129931
2023/06/17 20:02:47.811, True, 2.984, 0.130541
2023/06/17 20:02:48.306, True, 2.695, 0.129244
2023/06/17 20:02:48.811, True, 2.984, 0.129244
2023/06/17 20:02:49.315, True, 2.988, 0.127947
2023/06/17 20:02:49.811, True, 2.695, 0.130159
2023/06/17 20:02:50.315, True, 2.650, 0.130846
2023/06/17 20:02:50.819, True, 2.989, 0.130617
2023/06/17 20:02:51.315, True, 3.032, 0.129091
2023/06/17 20:02:51.818, True, 2.650, 0.128481
2023/06/17 20:02:52.323, True, 2.989, 0.130083
2023/06/17 20:02:52.819, True, 2.695, 0.131456
2023/06/17 20:02:53.323, True, 2.980, 0.130465
2023/06/17 20:02:53.827, True, 2.653, 0.127565
2023/06/17 20:02:54.323, True, 3.038, 0.131075
2023/06/17 20:02:54.827, True, 2.653, 0.131914
2023/06/17 20:02:55.331, True, 2.986, 0.132143
2023/06/17 20:02:55.835, True, 2.647, 0.129397
2023/06/17 20:02:56.339, True, 2.991, 0.129549
2023/06/17 20:02:56.835, True, 2.690, 0.131685
2023/06/17 20:02:57.339, True, 2.984, 0.129549
2023/06/17 20:02:57.835, True, 2.696, 0.130388
2023/06/17 20:02:58.339, True, 2.984, 0.129397
2023/06/17 20:02:58.843, True, 2.984, 0.129854
2023/06/17 20:02:59.338, True, 2.696, 0.128939
2023/06/17 20:02:59.843, True, 2.654, 0.128862
2023/06/17 20:03:00.347, True, 2.985, 0.129244
2023/06/17 20:03:00.843, True, 2.697, 0.127718
2023/06/17 20:03:01.347, True, 2.981, 0.130999
2023/06/17 20:03:01.850, True, 2.656, 0.132677
2023/06/17 20:03:02.347, True, 2.693, 0.130617
2023/06/17 20:03:02.851, True, 2.984, 0.130617
2023/06/17 20:03:03.355, True, 2.984, 0.127947
2023/06/17 20:03:03.851, True, 2.696, 0.130007
2023/06/17 20:03:04.355, True, 2.653, 0.128481
2023/06/17 20:03:04.851, True, 2.696, 0.131304
2023/06/17 20:03:05.355, True, 2.986, 0.129244
2023/06/17 20:03:05.859, True, 2.985, 0.130312
2023/06/17 20:03:06.355, True, 2.694, 0.129320
2023/06/17 20:03:06.859, True, 2.653, 0.129091
2023/06/17 20:03:07.363, True, 2.984, 0.128405
2023/06/17 20:03:07.859, True, 2.696, 0.129091
2023/06/17 20:03:08.363, True, 2.653, 0.130922
2023/06/17 20:03:08.867, True, 2.652, 0.129473
2023/06/17 20:03:09.363, True, 2.696, 0.131304
2023/06/17 20:03:09.867, True, 2.984, 0.130617
2023/06/17 20:03:10.371, True, 2.654, 0.130922
2023/06/17 20:03:10.867, True, 2.698, 0.130159
2023/06/17 20:03:11.371, True, 2.982, 0.131228
2023/06/17 20:03:11.874, True, 2.984, 0.128328
2023/06/17 20:03:12.371, True, 2.696, 0.128405
2023/06/17 20:03:12.874, True, 2.984, 0.128939
2023/06/17 20:03:13.371, True, 2.696, 0.129473
2023/06/17 20:03:13.874, True, 2.985, 0.129397
2023/06/17 20:03:14.379, True, 2.984, 0.129473
2023/06/17 20:03:14.875, True, 2.701, 0.129854
2023/06/17 20:03:15.379, True, 2.648, 0.130770
2023/06/17 20:03:15.883, True, 2.984, 0.130159
2023/06/17 20:03:16.379, True, 2.695, 0.130999
2023/06/17 20:03:16.883, True, 2.985, 0.128481
2023/06/17 20:03:17.387, True, 2.653, 0.130083
2023/06/17 20:03:17.883, True, 3.033, 0.130999
2023/06/17 20:03:18.386, True, 2.653, 0.129320
2023/06/17 20:03:18.891, True, 2.986, 0.128023
2023/06/17 20:03:19.387, True, 2.696, 0.130922
2023/06/17 20:03:19.891, True, 2.985, 0.129549
2023/06/17 20:03:20.395, True, 2.652, 0.129244
2023/06/17 20:03:20.891, True, 3.034, 0.128710
2023/06/17 20:03:21.395, True, 2.652, 0.129549
2023/06/17 20:03:21.899, True, 2.989, 0.130312
2023/06/17 20:03:22.395, True, 2.691, 0.128786
2023/06/17 20:03:22.899, True, 2.986, 0.129168
2023/06/17 20:03:23.403, True, 2.651, 0.129549
2023/06/17 20:03:23.899, True, 2.698, 0.129778
2023/06/17 20:03:24.403, True, 2.982, 0.129854
2023/06/17 20:03:24.907, True, 2.656, 0.129625
2023/06/17 20:03:25.403, True, 3.028, 0.129091
2023/06/17 20:03:25.907, True, 2.657, 0.129168
2023/06/17 20:03:26.410, True, 2.980, 0.131456
2023/06/17 20:03:26.915, True, 2.653, 0.129244
2023/06/17 20:03:27.411, True, 3.032, 0.129549
2023/06/17 20:03:27.915, True, 2.654, 0.130159
2023/06/17 20:03:28.419, True, 2.654, 0.128328
2023/06/17 20:03:28.915, True, 3.031, 0.128328
2023/06/17 20:03:29.419, True, 2.653, 0.128557
2023/06/17 20:03:29.923, True, 2.984, 0.129397
2023/06/17 20:03:30.419, True, 2.696, 0.128862
2023/06/17 20:03:30.923, True, 2.653, 0.128634
2023/06/17 20:03:31.427, True, 2.984, 0.130388
2023/06/17 20:03:31.922, True, 2.700, 0.128405
2023/06/17 20:03:32.427, True, 2.980, 0.129244
2023/06/17 20:03:32.931, True, 2.653, 0.128786
2023/06/17 20:03:33.427, True, 3.032, 0.129473
2023/06/17 20:03:33.931, True, 2.653, 0.130770
2023/06/17 20:03:34.435, True, 2.984, 0.130083
2023/06/17 20:03:34.931, True, 2.695, 0.130159
2023/06/17 20:03:35.435, True, 2.985, 0.129473
2023/06/17 20:03:35.938, True, 2.652, 0.128023
2023/06/17 20:03:36.434, True, 2.696, 0.127794
2023/06/17 20:03:36.939, True, 2.988, 0.127718
2023/06/17 20:03:37.442, True, 2.652, 0.128557
2023/06/17 20:03:37.947, True, 2.982, 0.128939
2023/06/17 20:03:38.443, True, 2.695, 0.129854
2023/06/17 20:03:38.946, True, 2.985, 0.127947
2023/06/17 20:03:39.451, True, 2.655, 0.130312
2023/06/17 20:03:39.947, True, 3.029, 0.128862
2023/06/17 20:03:40.451, True, 2.652, 0.130312
2023/06/17 20:03:40.947, True, 2.696, 0.129702
2023/06/17 20:03:41.451, True, 2.985, 0.128710
2023/06/17 20:03:41.954, True, 2.654, 0.130922
2023/06/17 20:03:42.459, True, 2.984, 0.130388
2023/06/17 20:03:42.955, True, 2.695, 0.128405
2023/06/17 20:03:43.459, True, 2.984, 0.128634
2023/06/17 20:03:43.963, True, 2.658, 0.130465
2023/06/17 20:03:44.459, True, 3.027, 0.128252
2023/06/17 20:03:44.962, True, 2.652, 0.128939
2023/06/17 20:03:45.467, True, 2.985, 0.127184
2023/06/17 20:03:45.963, True, 2.699, 0.128862
2023/06/17 20:03:46.466, True, 2.983, 0.127718
2023/06/17 20:03:46.971, True, 2.982, 0.129091
2023/06/17 20:03:47.467, True, 2.696, 0.129244
2023/06/17 20:03:47.971, True, 2.985, 0.129091
2023/06/17 20:03:48.475, True, 2.652, 0.126116
2023/06/17 20:03:48.979, True, 2.985, 0.131838
2023/06/17 20:03:49.475, True, 3.032, 0.127260
2023/06/17 20:03:49.979, True, 2.656, 0.130159
2023/06/17 20:03:50.483, True, 2.981, 0.130159
2023/06/17 20:03:50.979, True, 2.696, 0.128862
2023/06/17 20:03:51.483, True, 2.984, 0.129625
2023/06/17 20:03:51.987, True, 2.653, 0.129244
2023/06/17 20:03:52.491, True, 2.984, 0.129091
2023/06/17 20:03:52.987, True, 2.698, 0.126497
2023/06/17 20:03:53.491, True, 2.650, 0.129015
2023/06/17 20:03:53.995, True, 2.984, 0.125505
2023/06/17 20:03:54.491, True, 2.696, 0.130922
2023/06/17 20:03:54.995, True, 2.986, 0.129168
2023/06/17 20:03:55.498, True, 2.986, 0.128557
2023/06/17 20:03:55.995, True, 2.693, 0.128557
2023/06/17 20:03:56.499, True, 2.984, 0.131151
2023/06/17 20:03:56.995, True, 3.033, 0.129168
2023/06/17 20:03:57.499, True, 2.652, 0.128405
2023/06/17 20:03:58.003, True, 2.984, 0.128862
2023/06/17 20:03:58.507, True, 2.653, 0.129168
2023/06/17 20:03:59.003, True, 3.032, 0.127718
2023/06/17 20:03:59.507, True, 2.653, 0.128405
2023/06/17 20:04:00.002, True, 2.695, 0.130617
2023/06/17 20:04:00.507, True, 2.985, 0.128328
2023/06/17 20:04:01.011, True, 2.653, 0.129168
2023/06/17 20:04:01.507, True, 3.033, 0.130617
2023/06/17 20:04:02.011, True, 2.984, 0.129091
2023/06/17 20:04:02.515, True, 2.653, 0.129244
2023/06/17 20:04:03.019, True, 2.984, 0.130999
2023/06/17 20:04:03.515, True, 2.696, 0.130236
2023/06/17 20:04:04.019, True, 2.983, 0.127337
2023/06/17 20:04:04.523, True, 2.655, 0.129931
2023/06/17 20:04:05.019, True, 3.030, 0.130465
2023/06/17 20:04:05.523, True, 2.653, 0.129778
2023/06/17 20:04:06.027, True, 2.985, 0.127947
2023/06/17 20:04:06.523, True, 2.701, 0.130159
2023/06/17 20:04:07.027, True, 2.978, 0.129778
2023/06/17 20:04:07.531, True, 2.984, 0.128099
2023/06/17 20:04:08.035, True, 2.653, 0.130159
2023/06/17 20:04:08.530, True, 3.033, 0.127337
2023/06/17 20:04:09.034, True, 2.653, 0.129702
2023/06/17 20:04:09.539, True, 2.984, 0.127260
2023/06/17 20:04:10.034, True, 2.696, 0.127413
2023/06/17 20:04:10.538, True, 2.985, 0.129091
2023/06/17 20:04:11.042, True, 2.984, 0.128252
2023/06/17 20:04:11.538, True, 2.696, 0.126268
2023/06/17 20:04:12.042, True, 2.984, 0.126574
2023/06/17 20:04:12.546, True, 2.653, 0.127489
2023/06/17 20:04:13.042, True, 3.036, 0.129778
2023/06/17 20:04:13.546, True, 2.650, 0.129397
