time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 06:00:02.329, True, 4.311, 0.152667
2023/06/08 06:00:02.833, True, 4.313, 0.152590
2023/06/08 06:00:03.329, True, 4.378, 0.152590
2023/06/08 06:00:03.832, True, 3.655, 0.155337
2023/06/08 06:00:04.337, True, 2.979, 0.153201
2023/06/08 06:00:04.841, True, 1.989, 0.154650
2023/06/08 06:00:05.337, True, 2.022, 0.151904
2023/06/08 06:00:05.841, True, 1.659, 0.150454
2023/06/08 06:00:06.345, True, 1.657, 0.154421
2023/06/08 06:00:06.841, True, 2.022, 0.150378
2023/06/08 06:00:07.344, True, 1.661, 0.152209
2023/06/08 06:00:07.849, True, 1.655, 0.152056
2023/06/08 06:00:08.353, True, 1.658, 0.152361
2023/06/08 06:00:08.849, True, 1.685, 0.151904
2023/06/08 06:00:09.353, True, 1.990, 0.153048
2023/06/08 06:00:09.857, True, 1.658, 0.152285
2023/06/08 06:00:10.353, True, 2.022, 0.152895
2023/06/08 06:00:10.857, True, 1.658, 0.152361
2023/06/08 06:00:11.361, True, 1.989, 0.154955
2023/06/08 06:00:11.857, True, 1.685, 0.152209
2023/06/08 06:00:12.361, True, 1.658, 0.152209
2023/06/08 06:00:12.865, True, 1.658, 0.153887
2023/06/08 06:00:13.360, True, 1.685, 0.153124
2023/06/08 06:00:13.865, True, 1.658, 0.152590
2023/06/08 06:00:14.369, True, 1.658, 0.152514
2023/06/08 06:00:14.864, True, 1.685, 0.152285
2023/06/08 06:00:15.369, True, 1.990, 0.152285
2023/06/08 06:00:15.865, True, 1.685, 0.151675
2023/06/08 06:00:16.369, True, 1.657, 0.152590
2023/06/08 06:00:16.873, True, 1.659, 0.152285
2023/06/08 06:00:17.377, True, 1.989, 0.153735
2023/06/08 06:00:17.873, True, 1.685, 0.150301
2023/06/08 06:00:18.377, True, 1.990, 0.151598
2023/06/08 06:00:18.881, True, 1.658, 0.151141
2023/06/08 06:00:19.377, True, 2.021, 0.152209
2023/06/08 06:00:19.881, True, 1.658, 0.152590
2023/06/08 06:00:20.377, True, 1.685, 0.151980
2023/06/08 06:00:20.881, True, 1.990, 0.152209
2023/06/08 06:00:21.385, True, 1.658, 0.150072
2023/06/08 06:00:21.881, True, 1.684, 0.154345
2023/06/08 06:00:22.385, True, 1.990, 0.152972
2023/06/08 06:00:22.888, True, 1.658, 0.151217
2023/06/08 06:00:23.384, True, 1.685, 0.151522
2023/06/08 06:00:23.889, True, 1.658, 0.150607
2023/06/08 06:00:24.392, True, 1.990, 0.152438
2023/06/08 06:00:24.888, True, 1.684, 0.152132
2023/06/08 06:00:25.392, True, 1.658, 0.153658
2023/06/08 06:00:25.896, True, 1.992, 0.150530
2023/06/08 06:00:26.392, True, 1.682, 0.150607
2023/06/08 06:00:26.896, True, 1.990, 0.153048
2023/06/08 06:00:27.400, True, 1.658, 0.153353
2023/06/08 06:00:27.896, True, 2.022, 0.153429
2023/06/08 06:00:28.401, True, 1.658, 0.155184
2023/06/08 06:00:28.897, True, 1.688, 0.150759
2023/06/08 06:00:29.401, True, 1.986, 0.150912
2023/06/08 06:00:29.904, True, 1.993, 0.151217
2023/06/08 06:00:30.409, True, 1.987, 0.150988
2023/06/08 06:00:30.905, True, 1.684, 0.150912
2023/06/08 06:00:31.408, True, 1.661, 0.153582
2023/06/08 06:00:31.904, True, 1.681, 0.152132
2023/06/08 06:00:32.408, True, 1.990, 0.153735
2023/06/08 06:00:32.913, True, 1.658, 0.150149
2023/06/08 06:00:33.409, True, 1.685, 0.152132
2023/06/08 06:00:33.913, True, 1.990, 0.151751
2023/06/08 06:00:34.417, True, 1.658, 0.151446
2023/06/08 06:00:34.913, True, 1.686, 0.151369
2023/06/08 06:00:35.416, True, 1.988, 0.151980
2023/06/08 06:00:35.920, True, 1.991, 0.152438
2023/06/08 06:00:36.417, True, 1.687, 0.151980
2023/06/08 06:00:36.921, True, 1.987, 0.151675
2023/06/08 06:00:37.424, True, 1.657, 0.159457
2023/06/08 06:00:37.921, True, 1.685, 0.154879
2023/06/08 06:00:38.425, True, 1.991, 0.156252
2023/06/08 06:00:38.929, True, 1.656, 0.157015
2023/06/08 06:00:39.433, True, 1.990, 0.156176
2023/06/08 06:00:39.928, True, 1.686, 0.155108
2023/06/08 06:00:40.433, True, 1.659, 0.155795
2023/06/08 06:00:40.937, True, 1.656, 0.155337
2023/06/08 06:00:41.433, True, 2.024, 0.156023
2023/06/08 06:00:41.937, True, 1.656, 0.155032
2023/06/08 06:00:42.441, True, 1.990, 0.156710
2023/06/08 06:00:42.937, True, 1.687, 0.156405
2023/06/08 06:00:43.441, True, 1.658, 0.156558
2023/06/08 06:00:43.945, True, 1.656, 0.157626
2023/06/08 06:00:44.441, True, 2.023, 0.157321
2023/06/08 06:00:44.945, True, 1.656, 0.159457
2023/06/08 06:00:45.449, True, 1.990, 0.157092
2023/06/08 06:00:45.953, True, 1.658, 0.156939
2023/06/08 06:00:46.448, True, 2.022, 0.157778
2023/06/08 06:00:46.953, True, 1.659, 0.159380
2023/06/08 06:00:47.457, True, 1.657, 0.160067
2023/06/08 06:00:47.952, True, 1.685, 0.160830
2023/06/08 06:00:48.457, True, 1.990, 0.158465
2023/06/08 06:00:48.961, True, 1.658, 0.163577
2023/06/08 06:00:49.457, True, 2.022, 0.162737
2023/06/08 06:00:49.961, True, 1.658, 0.160449
2023/06/08 06:00:50.465, True, 1.658, 0.159609
2023/06/08 06:00:50.961, True, 2.021, 0.162966
2023/06/08 06:00:51.465, True, 1.658, 0.160601
2023/06/08 06:00:51.961, True, 2.023, 0.161364
2023/06/08 06:00:52.465, True, 1.991, 0.163958
2023/06/08 06:00:52.969, True, 1.656, 0.162203
2023/06/08 06:00:53.465, True, 1.686, 0.162432
2023/06/08 06:00:53.968, True, 1.990, 0.160143
2023/06/08 06:00:54.472, True, 1.659, 0.163806
2023/06/08 06:00:54.969, True, 1.683, 0.164187
2023/06/08 06:00:55.473, True, 1.990, 0.161593
2023/06/08 06:00:55.977, True, 1.659, 0.162585
2023/06/08 06:00:56.473, True, 1.684, 0.163043
2023/06/08 06:00:56.977, True, 1.990, 0.160601
2023/06/08 06:00:57.481, True, 1.658, 0.163043
2023/06/08 06:00:57.977, True, 2.022, 0.161822
2023/06/08 06:00:58.481, True, 1.990, 0.163195
2023/06/08 06:00:58.985, True, 1.660, 0.163729
2023/06/08 06:00:59.481, True, 1.684, 0.161364
2023/06/08 06:00:59.985, True, 1.657, 0.160906
2023/06/08 06:01:00.489, True, 1.990, 0.162814
2023/06/08 06:01:00.985, True, 1.685, 0.161898
2023/06/08 06:01:01.489, True, 1.989, 0.162966
2023/06/08 06:01:01.993, True, 1.660, 0.162585
2023/06/08 06:01:02.489, True, 1.682, 0.161669
2023/06/08 06:01:02.993, True, 1.990, 0.162814
2023/06/08 06:01:03.497, True, 1.658, 0.165408
2023/06/08 06:01:03.993, True, 1.685, 0.163424
2023/06/08 06:01:04.497, True, 1.989, 0.164034
2023/06/08 06:01:05.001, True, 1.658, 0.163958
2023/06/08 06:01:05.497, True, 2.021, 0.162127
2023/06/08 06:01:06.001, True, 1.658, 0.163653
2023/06/08 06:01:06.505, True, 1.658, 0.161746
2023/06/08 06:01:07.001, True, 2.022, 0.166171
2023/06/08 06:01:07.505, True, 1.659, 0.162051
2023/06/08 06:01:08.009, True, 1.657, 0.165026
2023/06/08 06:01:08.504, True, 1.684, 0.164034
2023/06/08 06:01:09.009, True, 1.990, 0.163348
2023/06/08 06:01:09.513, True, 1.659, 0.162890
2023/06/08 06:01:10.009, True, 2.021, 0.164187
2023/06/08 06:01:10.513, True, 1.657, 0.164416
2023/06/08 06:01:11.017, True, 1.658, 0.164034
2023/06/08 06:01:11.521, True, 1.990, 0.163195
2023/06/08 06:01:12.017, True, 1.687, 0.164263
2023/06/08 06:01:12.521, True, 1.987, 0.165408
2023/06/08 06:01:13.024, True, 1.658, 0.163500
2023/06/08 06:01:13.521, True, 2.021, 0.163119
2023/06/08 06:01:14.024, True, 1.658, 0.163577
2023/06/08 06:01:14.529, True, 1.989, 0.163958
2023/06/08 06:01:15.025, True, 2.023, 0.163500
2023/06/08 06:01:15.529, True, 1.660, 0.164721
2023/06/08 06:01:16.033, True, 1.988, 0.162127
2023/06/08 06:01:16.529, True, 1.683, 0.165866
2023/06/08 06:01:17.032, True, 1.990, 0.163424
2023/06/08 06:01:17.529, True, 1.685, 0.162814
2023/06/08 06:01:18.033, True, 1.990, 0.164416
2023/06/08 06:01:18.537, True, 1.658, 0.165942
2023/06/08 06:01:19.033, True, 1.686, 0.163882
2023/06/08 06:01:19.537, True, 1.988, 0.162356
2023/06/08 06:01:20.041, True, 1.990, 0.165026
2023/06/08 06:01:20.545, True, 1.658, 0.163500
2023/06/08 06:01:21.041, True, 2.022, 0.162356
2023/06/08 06:01:21.545, True, 1.658, 0.162280
2023/06/08 06:01:22.049, True, 1.989, 0.161898
2023/06/08 06:01:22.545, True, 1.685, 0.163348
2023/06/08 06:01:23.049, True, 1.990, 0.163043
2023/06/08 06:01:23.552, True, 1.657, 0.163043
2023/06/08 06:01:24.048, True, 2.023, 0.164416
2023/06/08 06:01:24.553, True, 1.658, 0.164492
2023/06/08 06:01:25.056, True, 1.989, 0.161669
2023/06/08 06:01:25.552, True, 1.684, 0.164187
2023/06/08 06:01:26.057, True, 1.991, 0.163119
2023/06/08 06:01:26.560, True, 1.657, 0.162661
2023/06/08 06:01:27.056, True, 1.685, 0.162280
2023/06/08 06:01:27.561, True, 1.992, 0.163424
2023/06/08 06:01:28.064, True, 1.656, 0.164187
2023/06/08 06:01:28.560, True, 2.023, 0.165026
2023/06/08 06:01:29.065, True, 1.658, 0.162814
2023/06/08 06:01:29.568, True, 1.988, 0.161898
2023/06/08 06:01:30.064, True, 1.685, 0.163119
2023/06/08 06:01:30.569, True, 1.990, 0.162356
2023/06/08 06:01:31.072, True, 1.989, 0.161746
2023/06/08 06:01:31.577, True, 1.659, 0.163500
2023/06/08 06:01:32.073, True, 2.021, 0.163882
2023/06/08 06:01:32.576, True, 1.658, 0.163577
2023/06/08 06:01:33.081, True, 1.660, 0.162890
2023/06/08 06:01:33.576, True, 1.685, 0.164034
2023/06/08 06:01:34.080, True, 1.987, 0.162585
2023/06/08 06:01:34.576, True, 1.685, 0.161669
2023/06/08 06:01:35.081, True, 1.658, 0.161059
2023/06/08 06:01:35.584, True, 1.990, 0.163806
2023/06/08 06:01:36.089, True, 1.658, 0.162737
2023/06/08 06:01:36.585, True, 2.022, 0.160143
2023/06/08 06:01:37.089, True, 1.658, 0.160906
2023/06/08 06:01:37.593, True, 1.990, 0.162737
2023/06/08 06:01:38.089, True, 1.685, 0.159991
2023/06/08 06:01:38.593, True, 1.658, 0.163272
2023/06/08 06:01:39.097, True, 1.990, 0.163577
2023/06/08 06:01:39.593, True, 1.685, 0.162280
2023/06/08 06:01:40.097, True, 1.990, 0.161212
2023/06/08 06:01:40.601, True, 1.659, 0.162051
2023/06/08 06:01:41.097, True, 1.684, 0.162737
2023/06/08 06:01:41.601, True, 1.989, 0.160983
2023/06/08 06:01:42.104, True, 1.658, 0.161135
2023/06/08 06:01:42.601, True, 1.685, 0.159686
2023/06/08 06:01:43.104, True, 1.658, 0.162203
2023/06/08 06:01:43.609, True, 1.990, 0.161593
2023/06/08 06:01:44.105, True, 1.685, 0.162432
2023/06/08 06:01:44.609, True, 1.657, 0.161593
2023/06/08 06:01:45.104, True, 2.022, 0.163119
2023/06/08 06:01:45.608, True, 1.658, 0.163043
2023/06/08 06:01:46.113, True, 1.990, 0.161364
2023/06/08 06:01:46.609, True, 1.687, 0.161059
2023/06/08 06:01:47.113, True, 1.656, 0.164034
2023/06/08 06:01:47.616, True, 1.659, 0.161440
2023/06/08 06:01:48.112, True, 1.684, 0.162432
2023/06/08 06:01:48.617, True, 1.658, 0.162203
2023/06/08 06:01:49.112, True, 2.022, 0.160983
2023/06/08 06:01:49.617, True, 1.658, 0.164263
2023/06/08 06:01:50.121, True, 1.658, 0.162203
2023/06/08 06:01:50.616, True, 2.022, 0.162585
2023/06/08 06:01:51.120, True, 1.658, 0.164340
2023/06/08 06:01:51.625, True, 1.658, 0.160906
2023/06/08 06:01:52.121, True, 2.022, 0.161440
2023/06/08 06:01:52.625, True, 1.658, 0.162966
2023/06/08 06:01:53.128, True, 1.658, 0.162890
2023/06/08 06:01:53.624, True, 1.685, 0.160830
2023/06/08 06:01:54.128, True, 1.989, 0.161898
2023/06/08 06:01:54.625, True, 2.022, 0.162203
2023/06/08 06:01:55.128, True, 1.658, 0.162432
2023/06/08 06:01:55.632, True, 1.989, 0.161135
2023/06/08 06:01:56.128, True, 1.685, 0.160296
2023/06/08 06:01:56.632, True, 1.990, 0.160983
2023/06/08 06:01:57.136, True, 1.658, 0.160601
2023/06/08 06:01:57.632, True, 1.685, 0.160296
2023/06/08 06:01:58.136, True, 1.990, 0.158389
2023/06/08 06:01:58.640, True, 1.657, 0.162356
2023/06/08 06:01:59.136, True, 1.685, 0.161669
2023/06/08 06:01:59.641, True, 1.990, 0.160678
2023/06/08 06:02:00.145, True, 1.658, 0.161212
2023/06/08 06:02:00.648, True, 1.991, 0.159762
2023/06/08 06:02:01.144, True, 1.683, 0.161898
2023/06/08 06:02:01.648, True, 1.992, 0.159838
2023/06/08 06:02:02.152, True, 1.657, 0.162890
2023/06/08 06:02:02.648, True, 2.023, 0.160906
2023/06/08 06:02:03.152, True, 1.656, 0.162203
2023/06/08 06:02:03.656, True, 1.991, 0.160220
2023/06/08 06:02:04.152, True, 2.022, 0.162203
2023/06/08 06:02:04.656, True, 1.656, 0.162280
2023/06/08 06:02:05.160, True, 1.994, 0.159380
2023/06/08 06:02:05.656, True, 1.683, 0.162280
2023/06/08 06:02:06.161, True, 1.656, 0.161364
2023/06/08 06:02:06.664, True, 1.660, 0.158618
2023/06/08 06:02:07.160, True, 2.022, 0.160372
2023/06/08 06:02:07.664, True, 1.658, 0.162737
2023/06/08 06:02:08.168, True, 1.987, 0.159380
2023/06/08 06:02:08.672, True, 1.660, 0.161440
2023/06/08 06:02:09.168, True, 2.022, 0.161440
2023/06/08 06:02:09.672, True, 1.986, 0.159609
2023/06/08 06:02:10.176, True, 1.658, 0.159838
2023/06/08 06:02:10.672, True, 2.022, 0.161212
2023/06/08 06:02:11.176, True, 1.659, 0.159838
2023/06/08 06:02:11.680, True, 1.988, 0.159915
2023/06/08 06:02:12.176, True, 1.685, 0.160220
2023/06/08 06:02:12.680, True, 1.990, 0.158999
2023/06/08 06:02:13.184, True, 1.658, 0.162814
2023/06/08 06:02:13.680, True, 2.021, 0.160372
2023/06/08 06:02:14.184, True, 1.659, 0.160678
2023/06/08 06:02:14.688, True, 1.657, 0.158160
2023/06/08 06:02:15.184, True, 2.024, 0.158923
2023/06/08 06:02:15.688, True, 1.656, 0.160372
2023/06/08 06:02:16.192, True, 1.990, 0.160449
2023/06/08 06:02:16.688, True, 1.685, 0.158312
2023/06/08 06:02:17.192, True, 1.990, 0.159838
2023/06/08 06:02:17.688, True, 1.685, 0.159228
2023/06/08 06:02:18.192, True, 1.989, 0.158312
2023/06/08 06:02:18.696, True, 1.659, 0.157397
2023/06/08 06:02:19.192, True, 1.684, 0.161212
2023/06/08 06:02:19.696, True, 1.992, 0.159762
2023/06/08 06:02:20.200, True, 1.656, 0.158999
2023/06/08 06:02:20.696, True, 1.685, 0.158923
2023/06/08 06:02:21.200, True, 1.989, 0.159915
2023/06/08 06:02:21.704, True, 1.658, 0.159915
2023/06/08 06:02:22.208, True, 1.658, 0.159762
2023/06/08 06:02:22.704, True, 2.022, 0.158999
2023/06/08 06:02:23.208, True, 1.657, 0.160601
2023/06/08 06:02:23.712, True, 1.990, 0.159304
2023/06/08 06:02:24.208, True, 1.684, 0.159380
2023/06/08 06:02:24.712, True, 1.990, 0.160601
2023/06/08 06:02:25.216, True, 1.658, 0.160143
2023/06/08 06:02:25.712, True, 2.022, 0.160525
2023/06/08 06:02:26.216, True, 1.658, 0.160754
2023/06/08 06:02:26.720, True, 1.990, 0.159075
2023/06/08 06:02:27.216, True, 1.685, 0.159686
2023/06/08 06:02:27.720, True, 1.989, 0.160449
2023/06/08 06:02:28.224, True, 1.990, 0.159380
2023/06/08 06:02:28.720, True, 1.685, 0.158999
2023/06/08 06:02:29.224, True, 1.990, 0.159915
2023/06/08 06:02:29.720, True, 1.685, 0.159533
2023/06/08 06:02:30.224, True, 1.658, 0.159152
2023/06/08 06:02:30.728, True, 1.658, 0.159533
2023/06/08 06:02:31.232, True, 1.990, 0.160754
2023/06/08 06:02:31.728, True, 1.686, 0.160296
2023/06/08 06:02:32.232, True, 1.658, 0.158389
2023/06/08 06:02:32.736, True, 1.988, 0.159686
2023/06/08 06:02:33.232, True, 1.684, 0.158389
2023/06/08 06:02:33.736, True, 1.992, 0.159609
2023/06/08 06:02:34.240, True, 1.656, 0.158160
2023/06/08 06:02:34.736, True, 1.685, 0.158770
2023/06/08 06:02:35.240, True, 1.989, 0.157702
2023/06/08 06:02:35.744, True, 1.990, 0.159609
2023/06/08 06:02:36.240, True, 1.685, 0.158846
2023/06/08 06:02:36.744, True, 1.658, 0.159380
2023/06/08 06:02:37.248, True, 1.658, 0.158007
2023/06/08 06:02:37.744, True, 2.022, 0.159304
2023/06/08 06:02:38.248, True, 1.658, 0.159152
2023/06/08 06:02:38.744, True, 1.684, 0.160296
2023/06/08 06:02:39.248, True, 1.990, 0.157855
2023/06/08 06:02:39.752, True, 1.990, 0.159075
2023/06/08 06:02:40.248, True, 1.684, 0.159380
2023/06/08 06:02:40.752, True, 1.661, 0.160983
2023/06/08 06:02:41.256, True, 1.986, 0.158999
2023/06/08 06:02:41.752, True, 1.685, 0.158923
2023/06/08 06:02:42.256, True, 1.658, 0.159152
2023/06/08 06:02:42.760, True, 1.658, 0.159457
2023/06/08 06:02:43.256, True, 2.022, 0.158770
2023/06/08 06:02:43.760, True, 1.658, 0.158083
2023/06/08 06:02:44.264, True, 1.658, 0.157397
2023/06/08 06:02:44.760, True, 2.022, 0.158007
2023/06/08 06:02:45.264, True, 1.658, 0.158694
2023/06/08 06:02:45.768, True, 1.658, 0.158083
2023/06/08 06:02:46.264, True, 2.022, 0.159380
2023/06/08 06:02:46.768, True, 1.658, 0.158923
2023/06/08 06:02:47.272, True, 1.658, 0.157473
2023/06/08 06:02:47.768, True, 2.021, 0.157931
2023/06/08 06:02:48.272, True, 1.658, 0.159762
2023/06/08 06:02:48.776, True, 1.990, 0.158846
2023/06/08 06:02:49.272, True, 1.685, 0.157092
2023/06/08 06:02:49.776, True, 1.658, 0.157397
2023/06/08 06:02:50.272, True, 1.685, 0.155261
2023/06/08 06:02:50.776, True, 1.989, 0.157702
2023/06/08 06:02:51.280, True, 1.659, 0.159991
2023/06/08 06:02:51.776, True, 1.684, 0.156786
2023/06/08 06:02:52.280, True, 1.990, 0.160296
2023/06/08 06:02:52.784, True, 1.658, 0.157931
2023/06/08 06:02:53.280, True, 2.021, 0.156558
2023/06/08 06:02:53.784, True, 1.658, 0.157015
2023/06/08 06:02:54.280, True, 1.684, 0.157397
2023/06/08 06:02:54.784, True, 1.990, 0.158312
2023/06/08 06:02:55.288, True, 1.659, 0.156786
2023/06/08 06:02:55.784, True, 1.688, 0.156100
2023/06/08 06:02:56.288, True, 1.654, 0.157244
2023/06/08 06:02:56.792, True, 1.990, 0.156786
2023/06/08 06:02:57.288, True, 2.022, 0.158465
2023/06/08 06:02:57.791, True, 1.658, 0.156481
2023/06/08 06:02:58.296, True, 1.989, 0.157626
2023/06/08 06:02:58.792, True, 1.685, 0.157092
2023/06/08 06:02:59.296, True, 1.658, 0.157855
2023/06/08 06:02:59.800, True, 1.658, 0.158083
2023/06/08 06:03:00.296, True, 1.688, 0.156252
2023/06/08 06:03:00.800, True, 1.655, 0.157168
2023/06/08 06:03:01.304, True, 1.658, 0.156329
2023/06/08 06:03:01.800, True, 1.685, 0.157778
2023/06/08 06:03:02.303, True, 1.990, 0.158007
2023/06/08 06:03:02.808, True, 1.658, 0.158618
2023/06/08 06:03:03.304, True, 1.685, 0.158999
2023/06/08 06:03:03.808, True, 1.990, 0.158770
2023/06/08 06:03:04.312, True, 1.658, 0.157015
2023/06/08 06:03:04.807, True, 1.685, 0.157626
2023/06/08 06:03:05.312, True, 1.658, 0.157015
2023/06/08 06:03:05.816, True, 1.989, 0.156176
2023/06/08 06:03:06.312, True, 1.685, 0.159075
2023/06/08 06:03:06.816, True, 1.658, 0.158389
2023/06/08 06:03:07.312, True, 1.685, 0.158694
2023/06/08 06:03:07.816, True, 1.990, 0.157626
2023/06/08 06:03:08.320, True, 1.658, 0.157855
2023/06/08 06:03:08.824, True, 1.990, 0.157931
2023/06/08 06:03:09.320, True, 1.685, 0.156939
2023/06/08 06:03:09.824, True, 1.990, 0.155566
2023/06/08 06:03:10.320, True, 1.685, 0.157855
2023/06/08 06:03:10.824, True, 1.989, 0.156023
2023/06/08 06:03:11.328, True, 1.658, 0.157778
2023/06/08 06:03:11.832, True, 1.989, 0.157549
2023/06/08 06:03:12.328, True, 1.685, 0.156634
2023/06/08 06:03:12.832, True, 1.990, 0.158618
2023/06/08 06:03:13.336, True, 1.658, 0.156786
2023/06/08 06:03:13.832, True, 1.685, 0.157092
2023/06/08 06:03:14.336, True, 1.658, 0.157778
2023/06/08 06:03:14.840, True, 1.990, 0.157244
2023/06/08 06:03:15.336, True, 1.685, 0.159152
2023/06/08 06:03:15.840, True, 1.990, 0.157778
2023/06/08 06:03:16.336, True, 1.685, 0.156405
2023/06/08 06:03:16.840, True, 1.658, 0.158007
2023/06/08 06:03:17.344, True, 1.990, 0.157168
2023/06/08 06:03:17.840, True, 1.684, 0.154269
2023/06/08 06:03:18.343, True, 1.990, 0.157855
2023/06/08 06:03:18.848, True, 1.658, 0.158694
2023/06/08 06:03:19.344, True, 1.685, 0.155261
2023/06/08 06:03:19.848, True, 1.993, 0.156100
2023/06/08 06:03:20.352, True, 1.656, 0.157549
2023/06/08 06:03:20.848, True, 1.684, 0.155642
2023/06/08 06:03:21.352, True, 1.990, 0.158312
2023/06/08 06:03:21.856, True, 1.658, 0.155489
2023/06/08 06:03:22.352, True, 1.685, 0.158618
2023/06/08 06:03:22.856, True, 1.658, 0.157092
2023/06/08 06:03:23.352, True, 1.685, 0.156863
2023/06/08 06:03:23.856, True, 1.658, 0.157778
2023/06/08 06:03:24.360, True, 1.989, 0.156252
2023/06/08 06:03:24.864, True, 1.658, 0.157549
2023/06/08 06:03:25.360, True, 1.687, 0.155642
2023/06/08 06:03:25.864, True, 1.656, 0.155871
2023/06/08 06:03:26.368, True, 1.990, 0.155947
2023/06/08 06:03:26.864, True, 1.685, 0.157397
2023/06/08 06:03:27.368, True, 1.658, 0.156481
2023/06/08 06:03:27.872, True, 1.990, 0.154269
2023/06/08 06:03:28.368, True, 1.685, 0.155337
2023/06/08 06:03:28.872, True, 1.658, 0.157015
2023/06/08 06:03:29.376, True, 1.990, 0.157931
2023/06/08 06:03:29.872, True, 1.685, 0.155871
2023/06/08 06:03:30.376, True, 1.658, 0.158541
2023/06/08 06:03:30.872, True, 2.021, 0.156329
2023/06/08 06:03:31.376, True, 1.658, 0.156939
2023/06/08 06:03:31.880, True, 1.990, 0.155642
2023/06/08 06:03:32.376, True, 1.686, 0.157549
2023/06/08 06:03:32.880, True, 1.988, 0.156405
2023/06/08 06:03:33.384, True, 1.658, 0.155718
2023/06/08 06:03:33.887, True, 1.990, 0.156634
2023/06/08 06:03:34.383, True, 1.685, 0.156863
2023/06/08 06:03:34.888, True, 1.658, 0.156023
2023/06/08 06:03:35.383, True, 2.021, 0.156786
2023/06/08 06:03:35.888, True, 1.658, 0.155032
2023/06/08 06:03:36.392, True, 1.989, 0.156100
2023/06/08 06:03:36.896, True, 1.658, 0.158083
2023/06/08 06:03:37.392, True, 2.022, 0.156023
2023/06/08 06:03:37.896, True, 1.658, 0.155489
2023/06/08 06:03:38.400, True, 1.658, 0.157168
2023/06/08 06:03:38.896, True, 2.022, 0.156023
2023/06/08 06:03:39.400, True, 1.657, 0.155489
2023/06/08 06:03:39.904, True, 1.659, 0.158160
2023/06/08 06:03:40.400, True, 1.685, 0.155489
2023/06/08 06:03:40.904, True, 1.988, 0.155642
2023/06/08 06:03:41.408, True, 1.659, 0.155032
2023/06/08 06:03:41.904, True, 1.685, 0.155947
2023/06/08 06:03:42.408, True, 1.992, 0.155642
2023/06/08 06:03:42.912, True, 1.656, 0.154879
2023/06/08 06:03:43.407, True, 1.686, 0.153887
2023/06/08 06:03:43.912, True, 1.658, 0.157778
2023/06/08 06:03:44.416, True, 1.660, 0.157015
2023/06/08 06:03:44.912, True, 2.018, 0.157015
2023/06/08 06:03:45.416, True, 1.659, 0.155947
2023/06/08 06:03:45.920, True, 1.990, 0.155718
2023/06/08 06:03:46.416, True, 1.683, 0.156176
2023/06/08 06:03:46.920, True, 1.992, 0.157931
2023/06/08 06:03:47.423, True, 1.656, 0.157626
2023/06/08 06:03:47.920, True, 1.685, 0.155871
2023/06/08 06:03:48.424, True, 1.658, 0.157015
2023/06/08 06:03:48.928, True, 1.658, 0.155871
2023/06/08 06:03:49.432, True, 1.990, 0.155489
2023/06/08 06:03:49.928, True, 1.685, 0.154803
2023/06/08 06:03:50.432, True, 1.658, 0.154192
2023/06/08 06:03:50.936, True, 1.658, 0.155032
2023/06/08 06:03:51.432, True, 1.685, 0.157321
2023/06/08 06:03:51.936, True, 1.658, 0.155871
2023/06/08 06:03:52.439, True, 1.658, 0.155489
2023/06/08 06:03:52.936, True, 2.021, 0.156710
2023/06/08 06:03:53.440, True, 1.660, 0.157092
2023/06/08 06:03:53.944, True, 1.988, 0.154574
2023/06/08 06:03:54.440, True, 1.686, 0.155642
2023/06/08 06:03:54.944, True, 1.657, 0.154498
2023/06/08 06:03:55.448, True, 1.989, 0.154192
2023/06/08 06:03:55.944, True, 1.685, 0.155337
2023/06/08 06:03:56.447, True, 1.658, 0.154803
2023/06/08 06:03:56.952, True, 1.658, 0.157244
2023/06/08 06:03:57.456, True, 1.992, 0.156405
2023/06/08 06:03:57.952, True, 1.683, 0.155337
2023/06/08 06:03:58.455, True, 1.662, 0.156023
2023/06/08 06:03:58.960, True, 1.654, 0.157702
2023/06/08 06:03:59.456, True, 1.685, 0.155947
2023/06/08 06:03:59.960, True, 1.990, 0.155413
2023/06/08 06:04:00.456, True, 1.685, 0.155489
2023/06/08 06:04:00.960, True, 1.989, 0.155566
2023/06/08 06:04:01.464, True, 1.661, 0.156252
2023/06/08 06:04:01.960, True, 2.018, 0.155947
2023/06/08 06:04:02.464, True, 1.659, 0.156481
2023/06/08 06:04:02.968, True, 1.989, 0.153735
2023/06/08 06:04:03.464, True, 1.685, 0.155718
2023/06/08 06:04:03.968, True, 1.991, 0.155642
2023/06/08 06:04:04.472, True, 1.657, 0.155184
2023/06/08 06:04:04.968, True, 1.685, 0.152209
2023/06/08 06:04:05.471, True, 1.990, 0.154803
2023/06/08 06:04:05.976, True, 1.658, 0.154345
2023/06/08 06:04:06.472, True, 1.685, 0.154803
2023/06/08 06:04:06.976, True, 1.989, 0.155947
2023/06/08 06:04:07.472, True, 1.685, 0.157626
2023/06/08 06:04:07.976, True, 1.658, 0.156634
2023/06/08 06:04:08.480, True, 1.990, 0.156023
2023/06/08 06:04:08.976, True, 1.685, 0.154955
2023/06/08 06:04:09.480, True, 1.658, 0.156100
2023/06/08 06:04:09.984, True, 1.989, 0.155261
2023/06/08 06:04:10.480, True, 1.685, 0.154345
2023/06/08 06:04:10.984, True, 1.658, 0.157092
