time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 21:51:32.211, False, 4.380, 0.125429
2023/06/26 21:51:32.715, False, 4.642, 0.127947
2023/06/26 21:51:33.218, False, 4.642, 0.125277
2023/06/26 21:51:33.715, False, 4.380, 0.126802
2023/06/26 21:51:34.219, False, 4.643, 0.126421
2023/06/26 21:51:34.723, False, 4.311, 0.125658
2023/06/26 21:51:35.219, False, 4.717, 0.125887
2023/06/26 21:51:35.723, False, 4.642, 0.125124
2023/06/26 21:51:36.227, False, 4.311, 0.126345
2023/06/26 21:51:36.723, False, 4.380, 0.125963
2023/06/26 21:51:37.227, False, 4.642, 0.124208
2023/06/26 21:51:37.731, False, 4.642, 0.123674
2023/06/26 21:51:38.235, False, 4.311, 0.121309
2023/06/26 21:51:38.731, False, 4.381, 0.123445
2023/06/26 21:51:39.235, False, 4.642, 0.126650
2023/06/26 21:51:39.738, False, 4.311, 0.123980
2023/06/26 21:51:40.235, False, 4.380, 0.124895
2023/06/26 21:51:40.738, False, 4.311, 0.123827
2023/06/26 21:51:41.242, False, 4.311, 0.124819
2023/06/26 21:51:41.738, False, 4.718, 0.127413
2023/06/26 21:51:42.242, False, 4.311, 0.123445
2023/06/26 21:51:42.746, False, 4.643, 0.123827
2023/06/26 21:51:43.242, False, 4.717, 0.126268
2023/06/26 21:51:43.747, False, 4.311, 0.125429
2023/06/26 21:51:44.242, False, 4.726, 0.128405
2023/06/26 21:51:44.746, False, 4.303, 0.123980
2023/06/26 21:51:45.251, False, 4.311, 0.124895
2023/06/26 21:51:45.747, False, 4.380, 0.123369
2023/06/26 21:51:46.250, False, 4.643, 0.124285
2023/06/26 21:51:46.755, False, 4.311, 0.125887
2023/06/26 21:51:47.251, False, 4.717, 0.122377
2023/06/26 21:51:47.755, False, 4.312, 0.124895
2023/06/26 21:51:48.259, False, 4.642, 0.124208
2023/06/26 21:51:48.754, False, 4.380, 0.125200
2023/06/26 21:51:49.259, False, 4.643, 0.123445
2023/06/26 21:51:49.763, False, 4.641, 0.124971
2023/06/26 21:51:50.267, False, 4.644, 0.123293
2023/06/26 21:51:50.763, False, 4.380, 0.123751
2023/06/26 21:51:51.267, False, 4.643, 0.125124
2023/06/26 21:51:51.771, False, 4.316, 0.124819
2023/06/26 21:51:52.267, False, 4.712, 0.123674
2023/06/26 21:51:52.771, False, 4.311, 0.125582
2023/06/26 21:51:53.275, False, 4.643, 0.123293
2023/06/26 21:51:53.771, False, 4.715, 0.123369
2023/06/26 21:51:54.274, False, 4.646, 0.123751
2023/06/26 21:51:54.779, False, 4.641, 0.126650
2023/06/26 21:51:55.275, False, 4.378, 0.124819
2023/06/26 21:51:55.779, False, 4.643, 0.124056
2023/06/26 21:51:56.283, False, 4.642, 0.123751
2023/06/26 21:51:56.779, False, 4.380, 0.124285
2023/06/26 21:51:57.283, False, 4.647, 0.123064
2023/06/26 21:51:57.787, False, 4.638, 0.124819
2023/06/26 21:51:58.283, False, 4.717, 0.124971
2023/06/26 21:51:58.787, False, 4.311, 0.125353
2023/06/26 21:51:59.291, False, 4.643, 0.123980
2023/06/26 21:51:59.787, False, 4.381, 0.125963
2023/06/26 21:52:00.291, False, 4.643, 0.126421
2023/06/26 21:52:00.795, False, 4.642, 0.123674
2023/06/26 21:52:01.291, False, 4.718, 0.124514
2023/06/26 21:52:01.795, False, 4.311, 0.124132
2023/06/26 21:52:02.299, False, 4.311, 0.124743
2023/06/26 21:52:02.794, False, 4.380, 0.123980
2023/06/26 21:52:03.299, False, 4.642, 0.124361
2023/06/26 21:52:03.803, False, 4.311, 0.123980
2023/06/26 21:52:04.299, False, 4.722, 0.125048
2023/06/26 21:52:04.803, False, 4.642, 0.122530
2023/06/26 21:52:05.299, False, 4.383, 0.124819
2023/06/26 21:52:05.803, False, 4.635, 0.125353
2023/06/26 21:52:06.307, False, 4.311, 0.125734
2023/06/26 21:52:06.811, False, 4.642, 0.126040
2023/06/26 21:52:07.307, False, 4.717, 0.126268
2023/06/26 21:52:07.811, False, 4.311, 0.122301
2023/06/26 21:52:08.315, False, 4.642, 0.124743
2023/06/26 21:52:08.811, False, 4.717, 0.124056
2023/06/26 21:52:09.315, False, 4.642, 0.124437
2023/06/26 21:52:09.819, False, 4.311, 0.123140
2023/06/26 21:52:10.315, False, 4.717, 0.125887
2023/06/26 21:52:10.818, False, 4.642, 0.123751
2023/06/26 21:52:11.323, False, 4.643, 0.124666
2023/06/26 21:52:11.819, False, 4.717, 0.126116
2023/06/26 21:52:12.323, False, 4.642, 0.123674
2023/06/26 21:52:12.827, False, 4.311, 0.121996
2023/06/26 21:52:13.323, False, 4.717, 0.125048
2023/06/26 21:52:13.827, False, 4.642, 0.127031
2023/06/26 21:52:14.331, False, 4.649, 0.123903
2023/06/26 21:52:14.827, False, 4.374, 0.124971
2023/06/26 21:52:15.331, False, 4.642, 0.122683
2023/06/26 21:52:15.835, False, 4.647, 0.125200
2023/06/26 21:52:16.331, False, 4.714, 0.125200
2023/06/26 21:52:16.835, False, 4.641, 0.124361
2023/06/26 21:52:17.339, False, 4.311, 0.124514
2023/06/26 21:52:17.835, False, 4.717, 0.124361
2023/06/26 21:52:18.339, False, 4.642, 0.125963
2023/06/26 21:52:18.843, False, 4.643, 0.125963
2023/06/26 21:52:19.347, False, 4.311, 0.126040
2023/06/26 21:52:19.843, False, 4.380, 0.124514
2023/06/26 21:52:20.347, False, 4.642, 0.124971
2023/06/26 21:52:20.851, False, 4.649, 0.123140
2023/06/26 21:52:21.347, False, 4.374, 0.123522
2023/06/26 21:52:21.851, False, 4.642, 0.124437
2023/06/26 21:52:22.355, False, 4.311, 0.125505
2023/06/26 21:52:22.851, False, 4.717, 0.123064
2023/06/26 21:52:23.355, False, 4.310, 0.124132
2023/06/26 21:52:23.859, False, 4.643, 0.123140
2023/06/26 21:52:24.354, False, 4.718, 0.123827
2023/06/26 21:52:24.859, False, 4.310, 0.125505
2023/06/26 21:52:25.363, False, 4.643, 0.124666
2023/06/26 21:52:25.859, False, 4.381, 0.123903
2023/06/26 21:52:26.362, False, 4.640, 0.124208
2023/06/26 21:52:26.867, False, 4.313, 0.124819
2023/06/26 21:52:27.363, False, 4.715, 0.124132
2023/06/26 21:52:27.866, False, 4.310, 0.125124
2023/06/26 21:52:28.371, False, 4.643, 0.123751
2023/06/26 21:52:28.867, False, 4.383, 0.124361
2023/06/26 21:52:29.370, False, 4.639, 0.126116
2023/06/26 21:52:29.875, False, 4.642, 0.124819
2023/06/26 21:52:30.371, False, 4.717, 0.126345
2023/06/26 21:52:30.874, False, 4.311, 0.124208
2023/06/26 21:52:31.379, False, 4.642, 0.123293
2023/06/26 21:52:31.875, False, 4.386, 0.125048
2023/06/26 21:52:32.378, False, 4.637, 0.123980
2023/06/26 21:52:32.883, False, 4.642, 0.126192
2023/06/26 21:52:33.379, False, 4.380, 0.123674
2023/06/26 21:52:33.882, False, 4.311, 0.125887
2023/06/26 21:52:34.387, False, 4.643, 0.125734
2023/06/26 21:52:34.882, False, 4.383, 0.123827
2023/06/26 21:52:35.387, False, 4.639, 0.123827
2023/06/26 21:52:35.891, False, 4.312, 0.126345
2023/06/26 21:52:36.387, False, 4.379, 0.124971
2023/06/26 21:52:36.890, False, 4.643, 0.124208
2023/06/26 21:52:37.394, False, 4.311, 0.123140
2023/06/26 21:52:37.898, False, 4.645, 0.125200
2023/06/26 21:52:38.395, False, 4.378, 0.124132
2023/06/26 21:52:38.898, False, 4.642, 0.124743
2023/06/26 21:52:39.395, False, 4.717, 0.125048
2023/06/26 21:52:39.899, False, 4.311, 0.123674
2023/06/26 21:52:40.403, False, 4.642, 0.124590
2023/06/26 21:52:40.899, False, 4.717, 0.125353
2023/06/26 21:52:41.403, False, 4.311, 0.124208
2023/06/26 21:52:41.907, False, 4.311, 0.126574
2023/06/26 21:52:42.403, False, 4.717, 0.124743
2023/06/26 21:52:42.907, False, 4.311, 0.124361
2023/06/26 21:52:43.411, False, 4.642, 0.123827
2023/06/26 21:52:43.907, False, 4.381, 0.123903
2023/06/26 21:52:44.411, False, 4.642, 0.125124
2023/06/26 21:52:44.914, False, 4.311, 0.124819
2023/06/26 21:52:45.411, False, 4.717, 0.126726
2023/06/26 21:52:45.915, False, 4.311, 0.122454
2023/06/26 21:52:46.419, False, 4.642, 0.125048
2023/06/26 21:52:46.923, False, 4.311, 0.125582
2023/06/26 21:52:47.418, False, 4.380, 0.123140
2023/06/26 21:52:47.923, False, 4.643, 0.124895
2023/06/26 21:52:48.427, False, 4.310, 0.124132
2023/06/26 21:52:48.923, False, 4.717, 0.125505
2023/06/26 21:52:49.427, False, 4.642, 0.124056
2023/06/26 21:52:49.931, False, 4.311, 0.125963
2023/06/26 21:52:50.427, False, 4.716, 0.124514
2023/06/26 21:52:50.931, False, 4.643, 0.124285
2023/06/26 21:52:51.435, False, 4.318, 0.123140
2023/06/26 21:52:51.931, False, 4.710, 0.123751
2023/06/26 21:52:52.435, False, 4.313, 0.124819
2023/06/26 21:52:52.938, False, 4.640, 0.125277
2023/06/26 21:52:53.435, False, 4.380, 0.125124
2023/06/26 21:52:53.938, False, 4.642, 0.125048
2023/06/26 21:52:54.443, False, 4.642, 0.125505
2023/06/26 21:52:54.939, False, 4.381, 0.124819
2023/06/26 21:52:55.443, False, 4.642, 0.125124
2023/06/26 21:52:55.946, False, 4.311, 0.123522
2023/06/26 21:52:56.443, False, 4.717, 0.125811
2023/06/26 21:52:56.946, False, 4.650, 0.125658
2023/06/26 21:52:57.451, False, 4.310, 0.124895
2023/06/26 21:52:57.947, False, 4.374, 0.123674
2023/06/26 21:52:58.451, False, 4.642, 0.124971
2023/06/26 21:52:58.947, False, 4.718, 0.122530
2023/06/26 21:52:59.451, False, 4.311, 0.123674
2023/06/26 21:52:59.955, False, 4.648, 0.124132
2023/06/26 21:53:00.451, False, 4.375, 0.124819
2023/06/26 21:53:00.955, False, 4.642, 0.125277
2023/06/26 21:53:01.459, False, 4.650, 0.124895
2023/06/26 21:53:01.963, False, 4.635, 0.126192
2023/06/26 21:53:02.459, False, 4.385, 0.125582
2023/06/26 21:53:02.963, False, 4.643, 0.125887
2023/06/26 21:53:03.459, False, 4.711, 0.124514
2023/06/26 21:53:03.963, False, 4.311, 0.123980
2023/06/26 21:53:04.467, False, 4.642, 0.126497
2023/06/26 21:53:04.963, False, 4.381, 0.124743
2023/06/26 21:53:05.467, False, 4.642, 0.124743
2023/06/26 21:53:05.971, False, 4.648, 0.122377
2023/06/26 21:53:06.467, False, 4.375, 0.124514
2023/06/26 21:53:06.970, False, 4.644, 0.124743
2023/06/26 21:53:07.475, False, 4.309, 0.121843
2023/06/26 21:53:07.971, False, 4.718, 0.122988
2023/06/26 21:53:08.474, False, 4.642, 0.124895
2023/06/26 21:53:08.978, False, 4.311, 0.123140
2023/06/26 21:53:09.475, False, 4.717, 0.122835
2023/06/26 21:53:09.978, False, 4.643, 0.123827
2023/06/26 21:53:10.483, False, 4.313, 0.123980
2023/06/26 21:53:10.979, False, 4.723, 0.124895
2023/06/26 21:53:11.482, False, 4.303, 0.124895
2023/06/26 21:53:11.986, False, 4.643, 0.124666
2023/06/26 21:53:12.483, False, 4.380, 0.123522
2023/06/26 21:53:12.987, False, 4.643, 0.125658
2023/06/26 21:53:13.491, False, 4.642, 0.125200
2023/06/26 21:53:13.987, False, 4.717, 0.123217
2023/06/26 21:53:14.491, False, 4.642, 0.124132
2023/06/26 21:53:14.994, False, 4.314, 0.124361
2023/06/26 21:53:15.499, False, 4.639, 0.125658
2023/06/26 21:53:15.995, False, 4.382, 0.123827
2023/06/26 21:53:16.499, False, 4.646, 0.125887
2023/06/26 21:53:17.003, False, 4.306, 0.123751
2023/06/26 21:53:17.498, False, 4.717, 0.123903
2023/06/26 21:53:18.003, False, 4.313, 0.126650
2023/06/26 21:53:18.507, False, 4.309, 0.124208
2023/06/26 21:53:19.003, False, 4.380, 0.123369
2023/06/26 21:53:19.507, False, 4.646, 0.123903
2023/06/26 21:53:20.011, False, 4.646, 0.125124
2023/06/26 21:53:20.507, False, 4.378, 0.124895
2023/06/26 21:53:21.011, False, 4.306, 0.122988
2023/06/26 21:53:21.515, False, 4.648, 0.126268
2023/06/26 21:53:22.018, False, 4.310, 0.126268
2023/06/26 21:53:22.515, False, 4.712, 0.126345
2023/06/26 21:53:23.019, False, 4.314, 0.124666
2023/06/26 21:53:23.523, False, 4.644, 0.126802
2023/06/26 21:53:24.018, False, 4.376, 0.124514
2023/06/26 21:53:24.523, False, 4.310, 0.123445
2023/06/26 21:53:25.027, False, 4.642, 0.124819
2023/06/26 21:53:25.523, False, 4.385, 0.125124
2023/06/26 21:53:26.027, False, 4.637, 0.126040
2023/06/26 21:53:26.531, False, 4.642, 0.122377
2023/06/26 21:53:27.027, False, 4.380, 0.124514
2023/06/26 21:53:27.531, False, 4.649, 0.125048
2023/06/26 21:53:28.027, False, 4.383, 0.124666
2023/06/26 21:53:28.531, False, 4.642, 0.123217
2023/06/26 21:53:29.035, False, 4.634, 0.123980
2023/06/26 21:53:29.531, False, 4.381, 0.124132
2023/06/26 21:53:30.035, False, 4.642, 0.124514
2023/06/26 21:53:30.539, False, 4.643, 0.124361
2023/06/26 21:53:31.035, False, 4.380, 0.125505
2023/06/26 21:53:31.539, False, 4.642, 0.124971
2023/06/26 21:53:32.043, False, 4.642, 0.124743
2023/06/26 21:53:32.539, False, 4.381, 0.124971
2023/06/26 21:53:33.043, False, 4.643, 0.125505
2023/06/26 21:53:33.547, False, 4.310, 0.125582
2023/06/26 21:53:34.051, False, 4.643, 0.122530
2023/06/26 21:53:34.547, False, 4.380, 0.125505
2023/06/26 21:53:35.051, False, 4.643, 0.125887
2023/06/26 21:53:35.555, False, 4.642, 0.124208
2023/06/26 21:53:36.051, False, 4.717, 0.124285
2023/06/26 21:53:36.555, False, 4.643, 0.124285
2023/06/26 21:53:37.059, False, 4.642, 0.124895
2023/06/26 21:53:37.554, False, 4.382, 0.122606
2023/06/26 21:53:38.059, False, 4.641, 0.125734
2023/06/26 21:53:38.555, False, 4.389, 0.124819
2023/06/26 21:53:39.059, False, 4.633, 0.126650
2023/06/26 21:53:39.562, False, 4.311, 0.124514
2023/06/26 21:53:40.059, False, 4.380, 0.123369
2023/06/26 21:53:40.563, False, 4.642, 0.125353
2023/06/26 21:53:41.067, False, 4.642, 0.124514
2023/06/26 21:53:41.563, False, 4.380, 0.124819
2023/06/26 21:53:42.066, False, 4.647, 0.125200
2023/06/26 21:53:42.571, False, 4.307, 0.125429
2023/06/26 21:53:43.067, False, 4.381, 0.125048
2023/06/26 21:53:43.571, False, 4.641, 0.125582
2023/06/26 21:53:44.075, False, 4.311, 0.124056
2023/06/26 21:53:44.571, False, 4.717, 0.126192
2023/06/26 21:53:45.075, False, 4.644, 0.126497
2023/06/26 21:53:45.579, False, 4.309, 0.126650
2023/06/26 21:53:46.075, False, 4.381, 0.123674
2023/06/26 21:53:46.579, False, 4.644, 0.125658
2023/06/26 21:53:47.083, False, 4.647, 0.125582
2023/06/26 21:53:47.579, False, 4.711, 0.125963
2023/06/26 21:53:48.083, False, 4.647, 0.125353
2023/06/26 21:53:48.587, False, 4.638, 0.123751
2023/06/26 21:53:49.083, False, 4.380, 0.125505
2023/06/26 21:53:49.587, False, 4.311, 0.127031
2023/06/26 21:53:50.091, False, 4.311, 0.123751
2023/06/26 21:53:50.595, False, 4.311, 0.124208
2023/06/26 21:53:51.091, False, 4.719, 0.126268
2023/06/26 21:53:51.595, False, 4.309, 0.125353
2023/06/26 21:53:52.099, False, 4.643, 0.124056
2023/06/26 21:53:52.595, False, 4.380, 0.124666
2023/06/26 21:53:53.099, False, 4.642, 0.124285
2023/06/26 21:53:53.595, False, 4.380, 0.123751
2023/06/26 21:53:54.099, False, 4.311, 0.125582
2023/06/26 21:53:54.603, False, 4.642, 0.125277
2023/06/26 21:53:55.099, False, 4.717, 0.123140
2023/06/26 21:53:55.603, False, 4.315, 0.127184
2023/06/26 21:53:56.107, False, 4.638, 0.125124
2023/06/26 21:53:56.603, False, 4.717, 0.124895
2023/06/26 21:53:57.106, False, 4.642, 0.124361
2023/06/26 21:53:57.611, False, 4.641, 0.122148
2023/06/26 21:53:58.107, False, 4.718, 0.126040
2023/06/26 21:53:58.611, False, 4.311, 0.124819
2023/06/26 21:53:59.114, False, 4.642, 0.127489
2023/06/26 21:53:59.611, False, 4.718, 0.125353
2023/06/26 21:54:00.115, False, 4.311, 0.126116
2023/06/26 21:54:00.619, False, 4.642, 0.124056
2023/06/26 21:54:01.123, False, 4.642, 0.124590
2023/06/26 21:54:01.619, False, 4.380, 0.124895
2023/06/26 21:54:02.123, False, 4.642, 0.123445
2023/06/26 21:54:02.627, False, 4.646, 0.124895
2023/06/26 21:54:03.123, False, 4.714, 0.123522
2023/06/26 21:54:03.627, False, 4.642, 0.124971
2023/06/26 21:54:04.131, False, 4.642, 0.124743
2023/06/26 21:54:04.626, False, 4.726, 0.122225
2023/06/26 21:54:05.131, False, 4.303, 0.125048
2023/06/26 21:54:05.627, False, 4.717, 0.123751
2023/06/26 21:54:06.131, False, 4.642, 0.125734
2023/06/26 21:54:06.635, False, 4.642, 0.124361
2023/06/26 21:54:07.139, False, 4.643, 0.124743
2023/06/26 21:54:07.635, False, 4.717, 0.124590
2023/06/26 21:54:08.139, False, 4.643, 0.125963
2023/06/26 21:54:08.643, False, 4.642, 0.122835
2023/06/26 21:54:09.139, False, 4.380, 0.124285
2023/06/26 21:54:09.642, False, 4.642, 0.124819
2023/06/26 21:54:10.147, False, 4.645, 0.126268
2023/06/26 21:54:10.651, False, 4.308, 0.124514
2023/06/26 21:54:11.147, False, 4.717, 0.123827
2023/06/26 21:54:11.651, False, 4.643, 0.124971
2023/06/26 21:54:12.155, False, 4.642, 0.124437
2023/06/26 21:54:12.651, False, 4.380, 0.125124
2023/06/26 21:54:13.155, False, 4.642, 0.125963
2023/06/26 21:54:13.659, False, 4.650, 0.125505
2023/06/26 21:54:14.155, False, 4.710, 0.124361
2023/06/26 21:54:14.659, False, 4.644, 0.124361
2023/06/26 21:54:15.163, False, 4.309, 0.123598
2023/06/26 21:54:15.659, False, 4.717, 0.124132
2023/06/26 21:54:16.162, False, 4.643, 0.123827
2023/06/26 21:54:16.667, False, 4.642, 0.124514
2023/06/26 21:54:17.171, False, 4.642, 0.124437
2023/06/26 21:54:17.667, False, 4.381, 0.124590
2023/06/26 21:54:18.171, False, 4.650, 0.123369
2023/06/26 21:54:18.675, False, 4.304, 0.124971
2023/06/26 21:54:19.179, False, 4.642, 0.127031
2023/06/26 21:54:19.675, False, 4.380, 0.125811
2023/06/26 21:54:20.179, False, 4.642, 0.124514
2023/06/26 21:54:20.683, False, 4.311, 0.124743
2023/06/26 21:54:21.179, False, 4.380, 0.125505
2023/06/26 21:54:21.683, False, 4.311, 0.121996
2023/06/26 21:54:22.187, False, 4.642, 0.125505
2023/06/26 21:54:22.683, False, 4.388, 0.124819
2023/06/26 21:54:23.187, False, 4.634, 0.127108
2023/06/26 21:54:23.691, False, 4.642, 0.123445
2023/06/26 21:54:24.194, False, 4.642, 0.123980
2023/06/26 21:54:24.691, False, 4.717, 0.124819
2023/06/26 21:54:25.195, False, 4.645, 0.125277
2023/06/26 21:54:25.699, False, 4.309, 0.125887
2023/06/26 21:54:26.195, False, 4.716, 0.125353
2023/06/26 21:54:26.699, False, 4.642, 0.124971
2023/06/26 21:54:27.203, False, 4.313, 0.124971
2023/06/26 21:54:27.707, False, 4.308, 0.123445
2023/06/26 21:54:28.202, False, 4.717, 0.124361
2023/06/26 21:54:28.706, False, 4.318, 0.126040
2023/06/26 21:54:29.210, False, 4.638, 0.126879
2023/06/26 21:54:29.707, False, 4.378, 0.124743
2023/06/26 21:54:30.211, False, 4.642, 0.125124
2023/06/26 21:54:30.715, False, 4.311, 0.126574
2023/06/26 21:54:31.211, False, 4.717, 0.126192
2023/06/26 21:54:31.715, False, 4.317, 0.121462
2023/06/26 21:54:32.219, False, 4.305, 0.124590
2023/06/26 21:54:32.715, False, 4.717, 0.123369
2023/06/26 21:54:33.219, False, 4.311, 0.125048
2023/06/26 21:54:33.723, False, 4.642, 0.124590
2023/06/26 21:54:34.219, False, 4.385, 0.125734
2023/06/26 21:54:34.723, False, 4.638, 0.125124
2023/06/26 21:54:35.227, False, 4.643, 0.123674
2023/06/26 21:54:35.722, False, 4.380, 0.124132
2023/06/26 21:54:36.226, False, 4.320, 0.123827
2023/06/26 21:54:36.730, False, 4.303, 0.127031
2023/06/26 21:54:37.227, False, 4.379, 0.123140
2023/06/26 21:54:37.731, False, 4.642, 0.123293
2023/06/26 21:54:38.234, False, 4.316, 0.123369
2023/06/26 21:54:38.730, False, 4.376, 0.123293
2023/06/26 21:54:39.234, False, 4.642, 0.122225
2023/06/26 21:54:39.739, False, 4.649, 0.123827
2023/06/26 21:54:40.234, False, 4.375, 0.126421
2023/06/26 21:54:40.738, False, 4.311, 0.127031
2023/06/26 21:54:41.242, False, 4.643, 0.123674
2023/06/26 21:54:41.739, False, 4.718, 0.124819
2023/06/26 21:54:42.242, False, 4.640, 0.124056
2023/06/26 21:54:42.746, False, 4.646, 0.125048
2023/06/26 21:54:43.242, False, 4.718, 0.126040
2023/06/26 21:54:43.746, False, 4.309, 0.123293
2023/06/26 21:54:44.251, False, 4.645, 0.126802
2023/06/26 21:54:44.746, False, 4.381, 0.123674
2023/06/26 21:54:45.250, False, 4.643, 0.125429
2023/06/26 21:54:45.754, False, 4.311, 0.125048
2023/06/26 21:54:46.251, False, 4.384, 0.122377
2023/06/26 21:54:46.754, False, 4.636, 0.124971
2023/06/26 21:54:47.259, False, 4.646, 0.124895
2023/06/26 21:54:47.754, False, 4.374, 0.124285
2023/06/26 21:54:48.258, False, 4.316, 0.123293
2023/06/26 21:54:48.762, False, 4.643, 0.124285
2023/06/26 21:54:49.259, False, 4.384, 0.124666
2023/06/26 21:54:49.763, False, 4.639, 0.124285
2023/06/26 21:54:50.267, False, 4.636, 0.123217
2023/06/26 21:54:50.763, False, 4.382, 0.125277
2023/06/26 21:54:51.266, False, 4.641, 0.124819
2023/06/26 21:54:51.770, False, 4.643, 0.123598
2023/06/26 21:54:52.266, False, 4.384, 0.125277
2023/06/26 21:54:52.771, False, 4.639, 0.127337
2023/06/26 21:54:53.275, False, 4.310, 0.123217
2023/06/26 21:54:53.770, False, 4.726, 0.123980
2023/06/26 21:54:54.274, False, 4.303, 0.126268
2023/06/26 21:54:54.778, False, 4.642, 0.124590
2023/06/26 21:54:55.274, False, 4.384, 0.127108
2023/06/26 21:54:55.778, False, 4.639, 0.121920
2023/06/26 21:54:56.282, False, 4.311, 0.125887
2023/06/26 21:54:56.778, False, 4.388, 0.124743
2023/06/26 21:54:57.282, False, 4.635, 0.127031
2023/06/26 21:54:57.786, False, 4.643, 0.125582
2023/06/26 21:54:58.290, False, 4.311, 0.123903
2023/06/26 21:54:58.786, False, 4.722, 0.126192
2023/06/26 21:54:59.290, False, 4.637, 0.124514
2023/06/26 21:54:59.794, False, 4.311, 0.124132
2023/06/26 21:55:00.290, False, 4.726, 0.126192
2023/06/26 21:55:00.794, False, 4.303, 0.124361
2023/06/26 21:55:01.298, False, 4.642, 0.124819
2023/06/26 21:55:01.795, False, 4.381, 0.125124
2023/06/26 21:55:02.298, False, 4.643, 0.123903
2023/06/26 21:55:02.802, False, 4.641, 0.124361
2023/06/26 21:55:03.298, False, 4.383, 0.124743
2023/06/26 21:55:03.802, False, 4.640, 0.125353
2023/06/26 21:55:04.306, False, 4.311, 0.123445
2023/06/26 21:55:04.802, False, 4.380, 0.125277
2023/06/26 21:55:05.306, False, 4.311, 0.124208
2023/06/26 21:55:05.810, False, 4.311, 0.123674
2023/06/26 21:55:06.306, False, 4.383, 0.125124
2023/06/26 21:55:06.810, False, 4.312, 0.123827
2023/06/26 21:55:07.314, False, 4.637, 0.123293
2023/06/26 21:55:07.810, False, 4.384, 0.124666
2023/06/26 21:55:08.314, False, 4.638, 0.125963
2023/06/26 21:55:08.818, False, 4.311, 0.125353
2023/06/26 21:55:09.314, False, 4.717, 0.125811
2023/06/26 21:55:09.818, False, 4.319, 0.125200
2023/06/26 21:55:10.322, False, 4.634, 0.127565
2023/06/26 21:55:10.818, False, 4.380, 0.124590
2023/06/26 21:55:11.322, False, 4.311, 0.125658
2023/06/26 21:55:11.818, False, 4.719, 0.123980
2023/06/26 21:55:12.322, False, 4.318, 0.124895
2023/06/26 21:55:12.826, False, 4.633, 0.125429
2023/06/26 21:55:13.330, False, 4.643, 0.122454
2023/06/26 21:55:13.826, False, 4.379, 0.123522
2023/06/26 21:55:14.330, False, 4.643, 0.125734
2023/06/26 21:55:14.834, False, 4.313, 0.123217
2023/06/26 21:55:15.330, False, 4.378, 0.124361
2023/06/26 21:55:15.834, False, 4.642, 0.124437
2023/06/26 21:55:16.338, False, 4.310, 0.125048
2023/06/26 21:55:16.834, False, 4.721, 0.123293
2023/06/26 21:55:17.338, False, 4.309, 0.124666
2023/06/26 21:55:17.842, False, 4.642, 0.124666
2023/06/26 21:55:18.338, False, 4.717, 0.125200
2023/06/26 21:55:18.842, False, 4.311, 0.124971
2023/06/26 21:55:19.346, False, 4.642, 0.125887
2023/06/26 21:55:19.842, False, 4.380, 0.124819
2023/06/26 21:55:20.346, False, 4.311, 0.124590
2023/06/26 21:55:20.850, False, 4.311, 0.125582
2023/06/26 21:55:21.346, False, 4.721, 0.124361
2023/06/26 21:55:21.850, False, 4.639, 0.126497
2023/06/26 21:55:22.354, False, 4.311, 0.125124
2023/06/26 21:55:22.850, False, 4.717, 0.126879
2023/06/26 21:55:23.354, False, 4.311, 0.125658
2023/06/26 21:55:23.858, False, 4.642, 0.124361
2023/06/26 21:55:24.362, False, 4.311, 0.126116
2023/06/26 21:55:24.858, False, 4.719, 0.124056
2023/06/26 21:55:25.362, False, 4.310, 0.123445
2023/06/26 21:55:25.866, False, 4.647, 0.123140
2023/06/26 21:55:26.362, False, 4.376, 0.126268
2023/06/26 21:55:26.866, False, 4.642, 0.125887
2023/06/26 21:55:27.370, False, 4.311, 0.124208
2023/06/26 21:55:27.874, False, 4.642, 0.126726
2023/06/26 21:55:28.370, False, 4.383, 0.123980
2023/06/26 21:55:28.874, False, 4.639, 0.124819
2023/06/26 21:55:29.378, False, 4.311, 0.124666
2023/06/26 21:55:29.874, False, 4.717, 0.124895
2023/06/26 21:55:30.378, False, 4.313, 0.123217
2023/06/26 21:55:30.882, False, 4.639, 0.124666
2023/06/26 21:55:31.378, False, 4.381, 0.122683
2023/06/26 21:55:31.882, False, 4.311, 0.124514
2023/06/26 21:55:32.386, False, 4.643, 0.125505
2023/06/26 21:55:32.890, False, 4.648, 0.125887
2023/06/26 21:55:33.386, False, 4.374, 0.124971
2023/06/26 21:55:33.890, False, 4.642, 0.125048
2023/06/26 21:55:34.394, False, 4.642, 0.126268
2023/06/26 21:55:34.889, False, 4.381, 0.125963
2023/06/26 21:55:35.394, False, 4.642, 0.125277
2023/06/26 21:55:35.898, False, 4.643, 0.123369
2023/06/26 21:55:36.394, False, 4.380, 0.125124
2023/06/26 21:55:36.898, False, 4.642, 0.123674
2023/06/26 21:55:37.394, False, 4.381, 0.123369
2023/06/26 21:55:37.898, False, 4.311, 0.125811
2023/06/26 21:55:38.402, False, 4.642, 0.123598
2023/06/26 21:55:38.898, False, 4.717, 0.121996
2023/06/26 21:55:39.402, False, 4.315, 0.123903
2023/06/26 21:55:39.906, False, 4.637, 0.123980
2023/06/26 21:55:40.410, False, 4.643, 0.123064
2023/06/26 21:55:40.906, False, 4.717, 0.123674
