time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 03:00:01.028, True, 4.376, 0.140536
2023/06/15 03:00:01.532, True, 4.648, 0.139315
2023/06/15 03:00:02.027, True, 4.721, 0.141680
2023/06/15 03:00:02.532, True, 4.639, 0.139544
2023/06/15 03:00:03.036, True, 4.305, 0.140612
2023/06/15 03:00:03.532, True, 4.386, 0.137636
2023/06/15 03:00:04.036, True, 3.983, 0.140612
2023/06/15 03:00:04.540, True, 2.647, 0.140154
2023/06/15 03:00:05.044, True, 1.326, 0.140917
2023/06/15 03:00:05.540, True, 0.675, 0.140841
2023/06/15 03:00:06.044, True, 0.663, 0.138094
2023/06/15 03:00:06.548, True, 0.663, 0.140002
2023/06/15 03:00:07.044, True, 0.675, 0.138857
2023/06/15 03:00:07.548, True, 0.662, 0.139925
2023/06/15 03:00:08.051, True, 0.332, 0.138705
2023/06/15 03:00:08.556, True, 0.662, 0.142519
2023/06/15 03:00:09.052, True, 0.674, 0.140078
2023/06/15 03:00:09.556, True, 0.664, 0.142443
2023/06/15 03:00:10.060, True, 0.331, 0.139925
2023/06/15 03:00:10.556, True, 0.674, 0.141146
2023/06/15 03:00:11.060, True, 0.331, 0.140459
2023/06/15 03:00:11.564, True, 0.664, 0.141909
2023/06/15 03:00:12.060, True, 0.674, 0.141299
2023/06/15 03:00:12.563, True, 0.332, 0.142519
2023/06/15 03:00:13.060, True, 0.674, 0.141146
2023/06/15 03:00:13.564, True, 0.331, 0.141299
2023/06/15 03:00:14.068, True, 0.663, 0.139315
2023/06/15 03:00:14.564, True, 0.337, 0.139773
2023/06/15 03:00:15.068, True, 0.663, 0.140764
2023/06/15 03:00:15.572, True, 0.332, 0.139467
2023/06/15 03:00:16.068, True, 0.674, 0.139620
2023/06/15 03:00:16.572, True, 0.331, 0.139162
2023/06/15 03:00:17.076, True, 0.663, 0.139544
2023/06/15 03:00:17.572, True, 0.337, 0.141070
2023/06/15 03:00:18.076, True, 0.663, 0.139696
2023/06/15 03:00:18.580, True, 0.332, 0.139467
2023/06/15 03:00:19.076, True, 0.674, 0.140993
2023/06/15 03:00:19.580, True, 0.663, 0.141909
2023/06/15 03:00:20.084, True, 0.332, 0.139239
2023/06/15 03:00:20.580, True, 0.674, 0.141527
2023/06/15 03:00:21.084, True, 0.332, 0.139239
2023/06/15 03:00:21.580, True, 0.675, 0.140536
2023/06/15 03:00:22.084, True, 0.331, 0.140307
2023/06/15 03:00:22.588, True, 0.664, 0.139162
2023/06/15 03:00:23.092, True, 0.331, 0.142977
2023/06/15 03:00:23.588, True, 0.674, 0.139391
2023/06/15 03:00:24.092, True, 0.663, 0.139162
2023/06/15 03:00:24.596, True, 0.332, 0.141680
2023/06/15 03:00:25.092, True, 0.674, 0.139162
2023/06/15 03:00:25.596, True, 0.332, 0.142519
2023/06/15 03:00:26.100, True, 0.663, 0.141070
2023/06/15 03:00:26.596, True, 0.337, 0.142367
2023/06/15 03:00:27.100, True, 0.663, 0.140154
2023/06/15 03:00:27.604, True, 0.331, 0.140078
2023/06/15 03:00:28.100, True, 0.674, 0.139773
2023/06/15 03:00:28.604, True, 0.332, 0.140764
2023/06/15 03:00:29.108, True, 0.665, 0.139315
2023/06/15 03:00:29.604, True, 0.336, 0.137713
2023/06/15 03:00:30.108, True, 0.663, 0.138705
2023/06/15 03:00:30.612, True, 0.663, 0.140307
2023/06/15 03:00:31.108, True, 0.337, 0.141146
2023/06/15 03:00:31.612, True, 0.663, 0.141451
2023/06/15 03:00:32.108, True, 0.337, 0.142596
2023/06/15 03:00:32.612, True, 0.663, 0.139849
2023/06/15 03:00:33.116, True, 0.332, 0.140688
2023/06/15 03:00:33.620, True, 0.663, 0.140536
2023/06/15 03:00:34.116, True, 0.337, 0.140993
2023/06/15 03:00:34.620, True, 0.663, 0.141985
2023/06/15 03:00:35.124, True, 0.663, 0.144198
2023/06/15 03:00:35.620, True, 0.337, 0.142672
2023/06/15 03:00:36.123, True, 0.331, 0.140230
2023/06/15 03:00:36.628, True, 0.663, 0.139849
2023/06/15 03:00:37.124, True, 0.337, 0.140993
2023/06/15 03:00:37.628, True, 0.663, 0.140154
2023/06/15 03:00:38.132, True, 0.332, 0.144350
2023/06/15 03:00:38.628, True, 0.674, 0.140917
2023/06/15 03:00:39.132, True, 0.663, 0.138933
2023/06/15 03:00:39.628, True, 0.337, 0.139467
2023/06/15 03:00:40.132, True, 0.663, 0.140002
2023/06/15 03:00:40.636, True, 0.663, 0.141070
2023/06/15 03:00:41.132, True, 0.337, 0.142367
2023/06/15 03:00:41.636, True, 0.663, 0.139849
2023/06/15 03:00:42.140, True, 0.332, 0.138018
2023/06/15 03:00:42.636, True, 0.675, 0.139315
2023/06/15 03:00:43.140, True, 0.331, 0.140536
2023/06/15 03:00:43.636, True, 0.674, 0.139315
2023/06/15 03:00:44.140, True, 0.332, 0.139162
2023/06/15 03:00:44.644, True, 0.664, 0.141375
2023/06/15 03:00:45.140, True, 0.336, 0.137713
2023/06/15 03:00:45.644, True, 0.663, 0.140993
2023/06/15 03:00:46.148, True, 0.332, 0.140078
2023/06/15 03:00:46.644, True, 0.337, 0.139544
2023/06/15 03:00:47.148, True, 0.663, 0.138781
2023/06/15 03:00:47.652, True, 0.663, 0.139086
2023/06/15 03:00:48.148, True, 0.337, 0.140383
2023/06/15 03:00:48.652, True, 0.663, 0.139391
2023/06/15 03:00:49.156, True, 0.332, 0.141909
2023/06/15 03:00:49.651, True, 0.674, 0.140078
2023/06/15 03:00:50.156, True, 0.332, 0.142214
2023/06/15 03:00:50.660, True, 0.663, 0.143282
2023/06/15 03:00:51.156, True, 0.337, 0.141146
2023/06/15 03:00:51.660, True, 0.663, 0.139467
2023/06/15 03:00:52.156, True, 0.337, 0.138705
2023/06/15 03:00:52.660, True, 0.663, 0.140993
2023/06/15 03:00:53.164, True, 0.332, 0.139544
2023/06/15 03:00:53.660, True, 0.674, 0.141070
2023/06/15 03:00:54.164, True, 0.332, 0.139925
2023/06/15 03:00:54.668, True, 0.663, 0.139849
2023/06/15 03:00:55.164, True, 0.337, 0.141070
2023/06/15 03:00:55.668, True, 0.663, 0.139391
2023/06/15 03:00:56.172, True, 0.332, 0.140078
2023/06/15 03:00:56.675, True, 0.663, 0.143206
2023/06/15 03:00:57.172, True, 0.337, 0.138247
2023/06/15 03:00:57.676, True, 0.664, 0.141451
2023/06/15 03:00:58.180, True, 0.331, 0.139925
2023/06/15 03:00:58.675, True, 0.675, 0.141604
2023/06/15 03:00:59.180, True, 0.331, 0.141909
2023/06/15 03:00:59.684, True, 0.663, 0.140841
2023/06/15 03:01:00.180, True, 0.337, 0.140993
2023/06/15 03:01:00.684, True, 0.663, 0.139849
2023/06/15 03:01:01.188, True, 0.332, 0.139696
2023/06/15 03:01:01.684, True, 0.674, 0.141756
2023/06/15 03:01:02.188, True, 0.331, 0.139467
2023/06/15 03:01:02.692, True, 0.663, 0.141680
2023/06/15 03:01:03.188, True, 0.337, 0.140612
2023/06/15 03:01:03.692, True, 0.662, 0.138018
2023/06/15 03:01:04.196, True, 0.332, 0.140841
2023/06/15 03:01:04.700, True, 0.332, 0.140307
2023/06/15 03:01:05.196, True, 0.673, 0.140383
2023/06/15 03:01:05.700, True, 0.332, 0.140917
2023/06/15 03:01:06.204, True, 0.663, 0.141299
2023/06/15 03:01:06.700, True, 0.337, 0.138781
2023/06/15 03:01:07.204, True, 0.663, 0.142214
2023/06/15 03:01:07.700, True, 0.337, 0.140154
2023/06/15 03:01:08.204, True, 0.663, 0.140993
2023/06/15 03:01:08.708, True, 0.332, 0.141527
2023/06/15 03:01:09.204, True, 0.337, 0.139925
2023/06/15 03:01:09.708, True, 0.663, 0.140307
2023/06/15 03:01:10.211, True, 0.663, 0.138781
2023/06/15 03:01:10.708, True, 0.337, 0.139467
2023/06/15 03:01:11.211, True, 0.663, 0.140002
2023/06/15 03:01:11.716, True, 0.331, 0.139544
2023/06/15 03:01:12.211, True, 0.337, 0.141756
2023/06/15 03:01:12.716, True, 0.663, 0.139162
2023/06/15 03:01:13.220, True, 0.332, 0.142138
2023/06/15 03:01:13.716, True, 0.674, 0.139010
2023/06/15 03:01:14.220, True, 0.332, 0.140307
2023/06/15 03:01:14.723, True, 0.663, 0.138399
2023/06/15 03:01:15.228, True, 0.332, 0.139544
2023/06/15 03:01:15.724, True, 0.337, 0.141146
2023/06/15 03:01:16.228, True, 0.663, 0.141375
2023/06/15 03:01:16.732, True, 0.332, 0.141680
2023/06/15 03:01:17.228, True, 0.674, 0.141680
2023/06/15 03:01:17.732, True, 0.664, 0.141070
2023/06/15 03:01:18.236, True, 0.331, 0.141451
2023/06/15 03:01:18.731, True, 0.337, 0.141909
2023/06/15 03:01:19.235, True, 0.664, 0.140536
2023/06/15 03:01:19.740, True, 0.331, 0.139849
2023/06/15 03:01:20.236, True, 0.674, 0.140307
2023/06/15 03:01:20.740, True, 0.331, 0.141070
2023/06/15 03:01:21.236, True, 0.337, 0.140459
2023/06/15 03:01:21.740, True, 0.663, 0.140383
2023/06/15 03:01:22.244, True, 0.332, 0.139849
2023/06/15 03:01:22.740, True, 0.674, 0.139544
2023/06/15 03:01:23.244, True, 0.331, 0.139849
2023/06/15 03:01:23.747, True, 0.664, 0.138247
2023/06/15 03:01:24.244, True, 0.337, 0.140230
2023/06/15 03:01:24.747, True, 0.663, 0.141299
2023/06/15 03:01:25.252, True, 0.331, 0.140459
2023/06/15 03:01:25.755, True, 0.663, 0.144427
2023/06/15 03:01:26.260, True, 0.332, 0.141070
2023/06/15 03:01:26.755, True, 0.337, 0.140688
2023/06/15 03:01:27.260, True, 0.662, 0.142443
2023/06/15 03:01:27.764, True, 0.332, 0.138628
2023/06/15 03:01:28.260, True, 0.674, 0.141756
2023/06/15 03:01:28.763, True, 0.331, 0.140154
2023/06/15 03:01:29.268, True, 0.664, 0.137179
2023/06/15 03:01:29.764, True, 0.337, 0.140383
2023/06/15 03:01:30.268, True, 0.663, 0.139773
2023/06/15 03:01:30.764, True, 0.337, 0.141070
2023/06/15 03:01:31.268, True, 0.664, 0.139391
2023/06/15 03:01:31.772, True, 0.331, 0.139773
2023/06/15 03:01:32.276, True, 0.662, 0.140459
2023/06/15 03:01:32.771, True, 0.338, 0.138170
2023/06/15 03:01:33.275, True, 0.663, 0.140459
2023/06/15 03:01:33.779, True, 0.331, 0.140612
2023/06/15 03:01:34.276, True, 0.674, 0.140764
2023/06/15 03:01:34.780, True, 0.332, 0.141222
2023/06/15 03:01:35.284, True, 0.662, 0.140459
2023/06/15 03:01:35.780, True, 0.337, 0.140993
2023/06/15 03:01:36.284, True, 0.331, 0.139925
2023/06/15 03:01:36.788, True, 0.663, 0.140536
2023/06/15 03:01:37.284, True, 0.337, 0.140459
2023/06/15 03:01:37.788, True, 0.663, 0.141604
2023/06/15 03:01:38.291, True, 0.332, 0.139239
2023/06/15 03:01:38.787, True, 0.674, 0.139696
2023/06/15 03:01:39.292, True, 0.332, 0.140154
2023/06/15 03:01:39.796, True, 0.662, 0.140078
2023/06/15 03:01:40.300, True, 0.332, 0.141680
2023/06/15 03:01:40.796, True, 0.674, 0.142519
2023/06/15 03:01:41.300, True, 0.332, 0.141680
2023/06/15 03:01:41.804, True, 0.663, 0.141909
2023/06/15 03:01:42.300, True, 0.337, 0.140993
2023/06/15 03:01:42.803, True, 0.664, 0.141985
2023/06/15 03:01:43.308, True, 0.331, 0.139544
2023/06/15 03:01:43.812, True, 0.332, 0.141680
2023/06/15 03:01:44.308, True, 0.674, 0.140612
2023/06/15 03:01:44.812, True, 0.332, 0.141833
2023/06/15 03:01:45.308, True, 0.675, 0.143359
2023/06/15 03:01:45.812, True, 0.331, 0.143893
2023/06/15 03:01:46.316, True, 0.332, 0.141604
2023/06/15 03:01:46.820, True, 0.663, 0.143282
2023/06/15 03:01:47.316, True, 0.338, 0.144045
2023/06/15 03:01:47.820, True, 0.662, 0.142901
2023/06/15 03:01:48.324, True, 0.332, 0.142443
2023/06/15 03:01:48.820, True, 0.337, 0.143587
2023/06/15 03:01:49.324, True, 0.663, 0.142214
2023/06/15 03:01:49.828, True, 0.663, 0.141680
2023/06/15 03:01:50.324, True, 0.337, 0.143740
2023/06/15 03:01:50.828, True, 0.663, 0.141756
2023/06/15 03:01:51.324, True, 0.337, 0.142061
2023/06/15 03:01:51.828, True, 0.663, 0.144884
2023/06/15 03:01:52.332, True, 0.332, 0.144884
2023/06/15 03:01:52.836, True, 0.663, 0.139162
2023/06/15 03:01:53.332, True, 0.337, 0.143206
2023/06/15 03:01:53.836, True, 0.332, 0.145190
2023/06/15 03:01:54.340, True, 0.663, 0.143359
2023/06/15 03:01:54.836, True, 0.337, 0.143435
2023/06/15 03:01:55.340, True, 0.664, 0.144656
2023/06/15 03:01:55.844, True, 0.331, 0.145113
2023/06/15 03:01:56.340, True, 0.337, 0.141909
2023/06/15 03:01:56.843, True, 0.663, 0.143282
2023/06/15 03:01:57.347, True, 0.332, 0.145495
2023/06/15 03:01:57.844, True, 0.674, 0.145876
2023/06/15 03:01:58.347, True, 0.331, 0.143969
2023/06/15 03:01:58.852, True, 0.332, 0.145113
2023/06/15 03:01:59.348, True, 0.674, 0.144808
2023/06/15 03:01:59.852, True, 0.332, 0.146410
2023/06/15 03:02:00.356, True, 0.663, 0.146944
2023/06/15 03:02:00.852, True, 0.337, 0.144045
2023/06/15 03:02:01.356, True, 0.331, 0.144808
2023/06/15 03:02:01.859, True, 0.663, 0.144579
2023/06/15 03:02:02.356, True, 0.337, 0.146868
2023/06/15 03:02:02.860, True, 0.663, 0.144121
2023/06/15 03:02:03.356, True, 0.337, 0.145342
2023/06/15 03:02:03.859, True, 0.664, 0.147860
2023/06/15 03:02:04.364, True, 0.332, 0.146868
2023/06/15 03:02:04.860, True, 0.337, 0.145190
2023/06/15 03:02:05.364, True, 0.663, 0.144732
2023/06/15 03:02:05.868, True, 0.332, 0.145647
2023/06/15 03:02:06.364, True, 0.337, 0.144045
2023/06/15 03:02:06.867, True, 0.663, 0.146792
2023/06/15 03:02:07.372, True, 0.332, 0.146563
2023/06/15 03:02:07.868, True, 0.674, 0.147555
2023/06/15 03:02:08.372, True, 0.332, 0.147021
2023/06/15 03:02:08.876, True, 0.663, 0.145953
2023/06/15 03:02:09.372, True, 0.337, 0.147631
2023/06/15 03:02:09.875, True, 0.332, 0.148394
2023/06/15 03:02:10.380, True, 0.663, 0.145266
2023/06/15 03:02:10.876, True, 0.337, 0.146258
2023/06/15 03:02:11.379, True, 0.663, 0.148394
2023/06/15 03:02:11.884, True, 0.332, 0.147250
2023/06/15 03:02:12.380, True, 0.674, 0.147784
2023/06/15 03:02:12.883, True, 0.332, 0.147021
2023/06/15 03:02:13.388, True, 0.332, 0.147784
2023/06/15 03:02:13.892, True, 0.664, 0.146334
2023/06/15 03:02:14.387, True, 0.337, 0.148089
2023/06/15 03:02:14.892, True, 0.331, 0.148775
2023/06/15 03:02:15.396, True, 0.663, 0.149996
2023/06/15 03:02:15.892, True, 0.337, 0.148318
2023/06/15 03:02:16.396, True, 0.663, 0.147631
2023/06/15 03:02:16.900, True, 0.332, 0.149157
2023/06/15 03:02:17.396, True, 0.674, 0.148623
2023/06/15 03:02:17.900, True, 0.332, 0.148547
2023/06/15 03:02:18.404, True, 0.663, 0.149081
2023/06/15 03:02:18.908, True, 0.332, 0.151141
2023/06/15 03:02:19.404, True, 0.337, 0.149004
2023/06/15 03:02:19.908, True, 0.663, 0.149691
2023/06/15 03:02:20.412, True, 0.331, 0.148623
2023/06/15 03:02:20.915, True, 0.663, 0.150683
2023/06/15 03:02:21.412, True, 0.337, 0.149691
2023/06/15 03:02:21.916, True, 0.332, 0.150454
2023/06/15 03:02:22.420, True, 0.663, 0.150072
2023/06/15 03:02:22.916, True, 0.337, 0.148852
2023/06/15 03:02:23.420, True, 0.663, 0.150835
2023/06/15 03:02:23.924, True, 0.332, 0.151522
2023/06/15 03:02:24.420, True, 0.337, 0.149996
2023/06/15 03:02:24.924, True, 0.663, 0.150683
2023/06/15 03:02:25.428, True, 0.332, 0.149386
2023/06/15 03:02:25.932, True, 0.332, 0.150454
2023/06/15 03:02:26.428, True, 0.674, 0.151980
2023/06/15 03:02:26.932, True, 0.332, 0.150988
2023/06/15 03:02:27.436, True, 0.663, 0.150378
2023/06/15 03:02:27.932, True, 0.337, 0.153887
2023/06/15 03:02:28.436, True, 0.332, 0.153506
2023/06/15 03:02:28.940, True, 0.664, 0.150912
2023/06/15 03:02:29.436, True, 0.336, 0.150530
2023/06/15 03:02:29.940, True, 0.332, 0.153964
2023/06/15 03:02:30.444, True, 0.663, 0.149691
2023/06/15 03:02:30.939, True, 0.337, 0.149615
2023/06/15 03:02:31.444, True, 0.663, 0.150683
2023/06/15 03:02:31.940, True, 0.337, 0.151598
2023/06/15 03:02:32.444, True, 0.663, 0.151293
2023/06/15 03:02:32.948, True, 0.332, 0.151369
2023/06/15 03:02:33.444, True, 0.337, 0.151751
2023/06/15 03:02:33.948, True, 0.663, 0.152819
2023/06/15 03:02:34.452, True, 0.332, 0.152209
2023/06/15 03:02:34.956, True, 0.664, 0.153201
2023/06/15 03:02:35.452, True, 0.337, 0.151217
2023/06/15 03:02:35.955, True, 0.332, 0.151217
2023/06/15 03:02:36.460, True, 0.663, 0.149767
2023/06/15 03:02:36.956, True, 0.337, 0.152514
2023/06/15 03:02:37.459, True, 0.332, 0.151522
2023/06/15 03:02:37.964, True, 0.664, 0.154040
2023/06/15 03:02:38.460, True, 0.337, 0.153124
2023/06/15 03:02:38.964, True, 0.332, 0.150607
2023/06/15 03:02:39.468, True, 0.664, 0.149462
2023/06/15 03:02:39.964, True, 0.337, 0.151675
2023/06/15 03:02:40.468, True, 0.665, 0.153277
2023/06/15 03:02:40.972, True, 0.331, 0.151369
2023/06/15 03:02:41.468, True, 0.337, 0.151064
2023/06/15 03:02:41.972, True, 0.663, 0.151751
2023/06/15 03:02:42.476, True, 0.332, 0.151598
2023/06/15 03:02:42.972, True, 0.674, 0.150301
2023/06/15 03:02:43.475, True, 0.332, 0.150683
2023/06/15 03:02:43.980, True, 0.331, 0.151675
2023/06/15 03:02:44.476, True, 0.674, 0.152819
2023/06/15 03:02:44.980, True, 0.332, 0.152895
2023/06/15 03:02:45.484, True, 0.332, 0.151522
2023/06/15 03:02:45.980, True, 0.675, 0.151369
2023/06/15 03:02:46.484, True, 0.331, 0.150988
2023/06/15 03:02:46.980, True, 0.674, 0.149996
2023/06/15 03:02:47.484, True, 0.332, 0.148852
2023/06/15 03:02:47.988, True, 0.663, 0.150683
2023/06/15 03:02:48.492, True, 0.332, 0.151751
2023/06/15 03:02:48.987, True, 0.337, 0.151064
2023/06/15 03:02:49.492, True, 0.663, 0.151751
2023/06/15 03:02:49.988, True, 0.337, 0.150530
2023/06/15 03:02:50.491, True, 0.663, 0.148775
2023/06/15 03:02:50.996, True, 0.332, 0.153048
2023/06/15 03:02:51.500, True, 0.663, 0.150072
2023/06/15 03:02:51.995, True, 0.337, 0.150683
2023/06/15 03:02:52.500, True, 0.332, 0.150225
2023/06/15 03:02:53.004, True, 0.663, 0.152056
2023/06/15 03:02:53.499, True, 0.337, 0.150149
2023/06/15 03:02:54.003, True, 0.332, 0.150301
2023/06/15 03:02:54.507, True, 0.663, 0.148928
2023/06/15 03:02:55.004, True, 0.337, 0.151217
2023/06/15 03:02:55.507, True, 0.332, 0.151904
2023/06/15 03:02:56.011, True, 0.663, 0.150607
2023/06/15 03:02:56.507, True, 0.337, 0.150149
2023/06/15 03:02:57.012, True, 0.332, 0.152590
2023/06/15 03:02:57.516, True, 0.664, 0.151064
2023/06/15 03:02:58.011, True, 0.336, 0.150301
2023/06/15 03:02:58.516, True, 0.664, 0.151293
2023/06/15 03:02:59.020, True, 0.331, 0.150454
2023/06/15 03:02:59.516, True, 0.337, 0.150607
2023/06/15 03:03:00.020, True, 0.663, 0.151446
2023/06/15 03:03:00.524, True, 0.332, 0.149004
2023/06/15 03:03:01.028, True, 0.664, 0.152361
2023/06/15 03:03:01.523, True, 0.337, 0.151369
2023/06/15 03:03:02.028, True, 0.331, 0.151522
2023/06/15 03:03:02.532, True, 0.664, 0.153582
2023/06/15 03:03:03.028, True, 0.337, 0.150835
2023/06/15 03:03:03.532, True, 0.663, 0.150912
2023/06/15 03:03:04.036, True, 0.331, 0.151751
2023/06/15 03:03:04.532, True, 0.337, 0.151446
2023/06/15 03:03:05.036, True, 0.663, 0.153582
2023/06/15 03:03:05.540, True, 0.332, 0.151141
2023/06/15 03:03:06.044, True, 0.664, 0.150454
2023/06/15 03:03:06.540, True, 0.337, 0.150530
2023/06/15 03:03:07.044, True, 0.331, 0.150530
2023/06/15 03:03:07.548, True, 0.663, 0.151598
2023/06/15 03:03:08.044, True, 0.337, 0.148089
2023/06/15 03:03:08.548, True, 0.663, 0.148928
2023/06/15 03:03:09.052, True, 0.332, 0.152438
2023/06/15 03:03:09.556, True, 0.332, 0.149462
2023/06/15 03:03:10.052, True, 0.674, 0.150530
2023/06/15 03:03:10.556, True, 0.332, 0.151827
2023/06/15 03:03:11.052, True, 0.674, 0.151369
2023/06/15 03:03:11.556, True, 0.332, 0.151064
2023/06/15 03:03:12.060, True, 0.332, 0.151598
2023/06/15 03:03:12.556, True, 0.674, 0.149615
2023/06/15 03:03:13.060, True, 0.332, 0.153277
2023/06/15 03:03:13.564, True, 0.332, 0.148852
2023/06/15 03:03:14.068, True, 0.664, 0.151827
2023/06/15 03:03:14.564, True, 0.337, 0.152590
2023/06/15 03:03:15.068, True, 0.332, 0.151904
2023/06/15 03:03:15.572, True, 0.664, 0.150759
2023/06/15 03:03:16.068, True, 0.337, 0.150072
2023/06/15 03:03:16.571, True, 0.663, 0.149233
2023/06/15 03:03:17.068, True, 0.337, 0.151598
2023/06/15 03:03:17.572, True, 0.332, 0.151598
2023/06/15 03:03:18.076, True, 0.663, 0.149920
2023/06/15 03:03:18.572, True, 0.337, 0.150301
2023/06/15 03:03:19.076, True, 0.663, 0.152972
2023/06/15 03:03:19.580, True, 0.332, 0.150454
2023/06/15 03:03:20.076, True, 0.338, 0.150759
2023/06/15 03:03:20.580, True, 0.663, 0.151751
2023/06/15 03:03:21.084, True, 0.331, 0.151141
2023/06/15 03:03:21.588, True, 0.332, 0.151293
2023/06/15 03:03:22.084, True, 0.674, 0.151369
2023/06/15 03:03:22.588, True, 0.332, 0.151293
2023/06/15 03:03:23.084, True, 0.674, 0.151598
2023/06/15 03:03:23.588, True, 0.332, 0.151293
2023/06/15 03:03:24.092, True, 0.663, 0.151522
2023/06/15 03:03:24.588, True, 0.337, 0.162509
2023/06/15 03:03:25.091, True, 0.332, 0.149844
2023/06/15 03:03:25.595, True, 0.663, 0.153124
2023/06/15 03:03:26.092, True, 0.337, 0.150759
2023/06/15 03:03:26.596, True, 0.332, 0.150683
2023/06/15 03:03:27.099, True, 0.663, 0.151064
2023/06/15 03:03:27.596, True, 0.337, 0.149844
2023/06/15 03:03:28.099, True, 0.332, 0.150301
2023/06/15 03:03:28.604, True, 0.663, 0.151446
2023/06/15 03:03:29.100, True, 0.337, 0.151827
2023/06/15 03:03:29.603, True, 0.332, 0.151217
2023/06/15 03:03:30.108, True, 0.663, 0.152514
2023/06/15 03:03:30.604, True, 0.337, 0.148852
2023/06/15 03:03:31.108, True, 0.332, 0.148165
2023/06/15 03:03:31.612, True, 0.663, 0.151293
2023/06/15 03:03:32.108, True, 0.337, 0.151598
2023/06/15 03:03:32.612, True, 0.663, 0.151293
2023/06/15 03:03:33.116, True, 0.332, 0.151675
2023/06/15 03:03:33.612, True, 0.337, 0.151064
2023/06/15 03:03:34.115, True, 0.663, 0.147707
2023/06/15 03:03:34.620, True, 0.332, 0.152667
2023/06/15 03:03:35.116, True, 0.337, 0.150912
2023/06/15 03:03:35.620, True, 0.662, 0.152285
2023/06/15 03:03:36.124, True, 0.332, 0.150149
2023/06/15 03:03:36.620, True, 0.674, 0.150530
2023/06/15 03:03:37.123, True, 0.331, 0.151675
2023/06/15 03:03:37.619, True, 0.337, 0.151675
2023/06/15 03:03:38.124, True, 0.663, 0.151293
2023/06/15 03:03:38.627, True, 0.332, 0.151827
2023/06/15 03:03:39.124, True, 0.674, 0.151751
2023/06/15 03:03:39.627, True, 0.331, 0.150835
2023/06/15 03:03:40.131, True, 0.332, 0.150912
2023/06/15 03:03:40.636, True, 0.663, 0.151217
2023/06/15 03:03:41.132, True, 0.338, 0.149920
2023/06/15 03:03:41.636, True, 0.331, 0.153506
2023/06/15 03:03:42.132, True, 0.674, 0.150530
2023/06/15 03:03:42.636, True, 0.332, 0.150530
2023/06/15 03:03:43.139, True, 0.332, 0.151446
2023/06/15 03:03:43.635, True, 0.674, 0.150530
2023/06/15 03:03:44.139, True, 0.332, 0.150912
2023/06/15 03:03:44.644, True, 0.331, 0.151598
2023/06/15 03:03:45.140, True, 0.674, 0.151141
2023/06/15 03:03:45.644, True, 0.332, 0.149996
2023/06/15 03:03:46.148, True, 0.332, 0.151522
2023/06/15 03:03:46.644, True, 0.674, 0.151446
2023/06/15 03:03:47.148, True, 0.332, 0.151141
2023/06/15 03:03:47.652, True, 0.663, 0.149615
2023/06/15 03:03:48.148, True, 0.337, 0.150607
2023/06/15 03:03:48.652, True, 0.332, 0.152438
2023/06/15 03:03:49.156, True, 0.663, 0.149920
2023/06/15 03:03:49.652, True, 0.338, 0.150835
2023/06/15 03:03:50.155, True, 0.331, 0.151446
2023/06/15 03:03:50.660, True, 0.664, 0.149615
2023/06/15 03:03:51.155, True, 0.337, 0.149538
2023/06/15 03:03:51.660, True, 0.663, 0.150835
2023/06/15 03:03:52.164, True, 0.332, 0.149538
2023/06/15 03:03:52.660, True, 0.337, 0.150683
2023/06/15 03:03:53.163, True, 0.663, 0.151217
2023/06/15 03:03:53.668, True, 0.332, 0.150759
2023/06/15 03:03:54.164, True, 0.337, 0.149767
2023/06/15 03:03:54.668, True, 0.663, 0.150378
2023/06/15 03:03:55.172, True, 0.332, 0.151217
2023/06/15 03:03:55.668, True, 0.673, 0.150683
2023/06/15 03:03:56.172, True, 0.332, 0.150912
2023/06/15 03:03:56.675, True, 0.331, 0.151980
2023/06/15 03:03:57.172, True, 0.674, 0.150912
2023/06/15 03:03:57.676, True, 0.332, 0.151217
2023/06/15 03:03:58.180, True, 0.663, 0.149691
2023/06/15 03:03:58.675, True, 0.337, 0.149538
2023/06/15 03:03:59.180, True, 0.332, 0.148928
2023/06/15 03:03:59.684, True, 0.332, 0.150607
2023/06/15 03:04:00.180, True, 0.674, 0.150530
2023/06/15 03:04:00.684, True, 0.332, 0.149767
2023/06/15 03:04:01.188, True, 0.663, 0.150759
2023/06/15 03:04:01.684, True, 0.337, 0.152132
2023/06/15 03:04:02.188, True, 0.332, 0.150759
2023/06/15 03:04:02.684, True, 0.673, 0.150530
2023/06/15 03:04:03.187, True, 0.332, 0.151369
2023/06/15 03:04:03.692, True, 0.332, 0.149081
2023/06/15 03:04:04.196, True, 0.664, 0.149157
2023/06/15 03:04:04.692, True, 0.336, 0.150149
2023/06/15 03:04:05.195, True, 0.332, 0.149615
2023/06/15 03:04:05.699, True, 0.662, 0.150683
2023/06/15 03:04:06.196, True, 0.337, 0.150683
2023/06/15 03:04:06.699, True, 0.663, 0.149920
2023/06/15 03:04:07.204, True, 0.332, 0.153124
2023/06/15 03:04:07.700, True, 0.337, 0.150912
2023/06/15 03:04:08.204, True, 0.663, 0.150607
2023/06/15 03:04:08.708, True, 0.332, 0.150072
2023/06/15 03:04:09.211, True, 0.332, 0.150759
2023/06/15 03:04:09.708, True, 0.674, 0.151904
