time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 16:00:03.865, True, 3.979, 0.142519
2023/06/12 16:00:04.369, True, 2.653, 0.139849
2023/06/12 16:00:04.873, True, 1.327, 0.139773
2023/06/12 16:00:05.369, True, 1.010, 0.140841
2023/06/12 16:00:05.873, True, 0.664, 0.139544
2023/06/12 16:00:06.377, True, 0.995, 0.140993
2023/06/12 16:00:06.881, True, 0.662, 0.138399
2023/06/12 16:00:07.377, True, 0.674, 0.139010
2023/06/12 16:00:07.881, True, 0.663, 0.140917
2023/06/12 16:00:08.385, True, 0.663, 0.140002
2023/06/12 16:00:08.881, True, 0.674, 0.140154
2023/06/12 16:00:09.385, True, 0.332, 0.140459
2023/06/12 16:00:09.889, True, 0.663, 0.140154
2023/06/12 16:00:10.385, True, 0.674, 0.142367
2023/06/12 16:00:10.889, True, 0.663, 0.140841
2023/06/12 16:00:11.393, True, 0.663, 0.142443
2023/06/12 16:00:11.897, True, 0.663, 0.140764
2023/06/12 16:00:12.393, True, 0.674, 0.140764
2023/06/12 16:00:12.897, True, 0.663, 0.139086
2023/06/12 16:00:13.401, True, 0.663, 0.139773
2023/06/12 16:00:13.896, True, 0.674, 0.141299
2023/06/12 16:00:14.401, True, 0.663, 0.139849
2023/06/12 16:00:14.905, True, 0.332, 0.140154
2023/06/12 16:00:15.401, True, 0.674, 0.139620
2023/06/12 16:00:15.905, True, 0.663, 0.143282
2023/06/12 16:00:16.409, True, 0.663, 0.139544
2023/06/12 16:00:16.905, True, 0.674, 0.138705
2023/06/12 16:00:17.408, True, 0.663, 0.140383
2023/06/12 16:00:17.905, True, 0.674, 0.139315
2023/06/12 16:00:18.409, True, 0.663, 0.139925
2023/06/12 16:00:18.913, True, 0.664, 0.140536
2023/06/12 16:00:19.408, True, 0.674, 0.141070
2023/06/12 16:00:19.912, True, 0.663, 0.138933
2023/06/12 16:00:20.417, True, 0.663, 0.138857
2023/06/12 16:00:20.913, True, 0.674, 0.141604
2023/06/12 16:00:21.417, True, 0.664, 0.140307
2023/06/12 16:00:21.921, True, 0.663, 0.140688
2023/06/12 16:00:22.417, True, 0.674, 0.141604
2023/06/12 16:00:22.921, True, 0.663, 0.140459
2023/06/12 16:00:23.425, True, 0.664, 0.141299
2023/06/12 16:00:23.921, True, 0.674, 0.141527
2023/06/12 16:00:24.425, True, 0.663, 0.140230
2023/06/12 16:00:24.929, True, 0.663, 0.141375
2023/06/12 16:00:25.425, True, 0.674, 0.141985
2023/06/12 16:00:25.929, True, 0.663, 0.141985
2023/06/12 16:00:26.433, True, 0.663, 0.138399
2023/06/12 16:00:26.929, True, 0.675, 0.139620
2023/06/12 16:00:27.433, True, 0.662, 0.140688
2023/06/12 16:00:27.937, True, 0.663, 0.139773
2023/06/12 16:00:28.440, True, 0.663, 0.138781
2023/06/12 16:00:28.937, True, 0.674, 0.138247
2023/06/12 16:00:29.440, True, 0.664, 0.140688
2023/06/12 16:00:29.944, True, 0.663, 0.140993
2023/06/12 16:00:30.440, True, 0.674, 0.140688
2023/06/12 16:00:30.944, True, 0.664, 0.138399
2023/06/12 16:00:31.448, True, 0.663, 0.141146
2023/06/12 16:00:31.952, True, 0.664, 0.140154
2023/06/12 16:00:32.448, True, 0.673, 0.139849
2023/06/12 16:00:32.953, True, 0.663, 0.140230
2023/06/12 16:00:33.457, True, 0.664, 0.139773
2023/06/12 16:00:33.953, True, 0.674, 0.140307
2023/06/12 16:00:34.456, True, 0.663, 0.140612
2023/06/12 16:00:34.961, True, 0.664, 0.140154
2023/06/12 16:00:35.457, True, 0.673, 0.140002
2023/06/12 16:00:35.960, True, 0.332, 0.140612
2023/06/12 16:00:36.456, True, 0.674, 0.140002
2023/06/12 16:00:36.960, True, 0.664, 0.138628
2023/06/12 16:00:37.465, True, 0.663, 0.141756
2023/06/12 16:00:37.969, True, 0.663, 0.142748
2023/06/12 16:00:38.464, True, 0.674, 0.139467
2023/06/12 16:00:38.969, True, 0.663, 0.139620
2023/06/12 16:00:39.473, True, 0.662, 0.139162
2023/06/12 16:00:39.969, True, 0.675, 0.140764
2023/06/12 16:00:40.473, True, 0.664, 0.138247
2023/06/12 16:00:40.977, True, 0.663, 0.139239
2023/06/12 16:00:41.481, True, 0.662, 0.140536
2023/06/12 16:00:41.977, True, 0.675, 0.140078
2023/06/12 16:00:42.480, True, 0.662, 0.139773
2023/06/12 16:00:42.985, True, 0.663, 0.142367
2023/06/12 16:00:43.489, True, 0.663, 0.138170
2023/06/12 16:00:43.985, True, 0.674, 0.140002
2023/06/12 16:00:44.489, True, 0.663, 0.140459
2023/06/12 16:00:44.993, True, 0.663, 0.140612
2023/06/12 16:00:45.489, True, 0.674, 0.140764
2023/06/12 16:00:45.993, True, 0.664, 0.142672
2023/06/12 16:00:46.496, True, 0.663, 0.140383
2023/06/12 16:00:46.992, True, 0.674, 0.139620
2023/06/12 16:00:47.497, True, 0.663, 0.140230
2023/06/12 16:00:48.001, True, 0.664, 0.140307
2023/06/12 16:00:48.497, True, 0.336, 0.141375
2023/06/12 16:00:49.001, True, 0.664, 0.139010
2023/06/12 16:00:49.505, True, 0.663, 0.140917
2023/06/12 16:00:50.001, True, 0.674, 0.137636
2023/06/12 16:00:50.505, True, 0.663, 0.137179
2023/06/12 16:00:51.009, True, 0.663, 0.140307
2023/06/12 16:00:51.505, True, 0.675, 0.140612
2023/06/12 16:00:52.009, True, 0.663, 0.141604
2023/06/12 16:00:52.513, True, 0.663, 0.139544
2023/06/12 16:00:53.017, True, 0.332, 0.141527
2023/06/12 16:00:53.513, True, 0.674, 0.137789
2023/06/12 16:00:54.016, True, 0.662, 0.139544
2023/06/12 16:00:54.521, True, 0.663, 0.142672
2023/06/12 16:00:55.017, True, 0.674, 0.140002
2023/06/12 16:00:55.521, True, 0.663, 0.140764
2023/06/12 16:00:56.024, True, 0.663, 0.140154
2023/06/12 16:00:56.521, True, 0.674, 0.139925
2023/06/12 16:00:57.025, True, 0.663, 0.141985
2023/06/12 16:00:57.529, True, 0.663, 0.140154
2023/06/12 16:00:58.025, True, 0.337, 0.140307
2023/06/12 16:00:58.529, True, 0.663, 0.140078
2023/06/12 16:00:59.033, True, 0.663, 0.141680
2023/06/12 16:00:59.529, True, 0.674, 0.140993
2023/06/12 16:01:00.033, True, 0.664, 0.141222
2023/06/12 16:01:00.537, True, 0.662, 0.140536
2023/06/12 16:01:01.041, True, 0.663, 0.140688
2023/06/12 16:01:01.537, True, 0.337, 0.138628
2023/06/12 16:01:02.041, True, 0.663, 0.139544
2023/06/12 16:01:02.537, True, 0.674, 0.141527
2023/06/12 16:01:03.040, True, 0.663, 0.141146
2023/06/12 16:01:03.545, True, 0.663, 0.139849
2023/06/12 16:01:04.041, True, 0.674, 0.140612
2023/06/12 16:01:04.545, True, 0.663, 0.139849
2023/06/12 16:01:05.049, True, 0.663, 0.140154
2023/06/12 16:01:05.545, True, 0.674, 0.139315
2023/06/12 16:01:06.049, True, 0.663, 0.140841
2023/06/12 16:01:06.553, True, 0.663, 0.139696
2023/06/12 16:01:07.049, True, 0.337, 0.140230
2023/06/12 16:01:07.553, True, 0.663, 0.140841
2023/06/12 16:01:08.057, True, 0.664, 0.137636
2023/06/12 16:01:08.553, True, 0.673, 0.139162
2023/06/12 16:01:09.057, True, 0.663, 0.141375
2023/06/12 16:01:09.561, True, 0.663, 0.140688
2023/06/12 16:01:10.057, True, 0.674, 0.141222
2023/06/12 16:01:10.560, True, 0.663, 0.140002
2023/06/12 16:01:11.065, True, 0.663, 0.140307
2023/06/12 16:01:11.561, True, 0.674, 0.142214
2023/06/12 16:01:12.064, True, 0.663, 0.140078
2023/06/12 16:01:12.569, True, 0.663, 0.140917
2023/06/12 16:01:13.065, True, 0.674, 0.141375
2023/06/12 16:01:13.569, True, 0.332, 0.139391
2023/06/12 16:01:14.073, True, 0.663, 0.139467
2023/06/12 16:01:14.577, True, 0.663, 0.140993
2023/06/12 16:01:15.073, True, 0.674, 0.139620
2023/06/12 16:01:15.577, True, 0.663, 0.139773
2023/06/12 16:01:16.081, True, 0.664, 0.137560
2023/06/12 16:01:16.585, True, 0.663, 0.140917
2023/06/12 16:01:17.081, True, 0.674, 0.141527
2023/06/12 16:01:17.585, True, 0.331, 0.140536
2023/06/12 16:01:18.089, True, 0.663, 0.141222
2023/06/12 16:01:18.585, True, 0.674, 0.140764
2023/06/12 16:01:19.089, True, 0.663, 0.141222
2023/06/12 16:01:19.593, True, 0.663, 0.141451
2023/06/12 16:01:20.089, True, 0.674, 0.140612
2023/06/12 16:01:20.593, True, 0.663, 0.138552
2023/06/12 16:01:21.097, True, 0.332, 0.140154
2023/06/12 16:01:21.601, True, 0.663, 0.139696
2023/06/12 16:01:22.097, True, 0.674, 0.140688
2023/06/12 16:01:22.601, True, 0.663, 0.138933
2023/06/12 16:01:23.105, True, 0.332, 0.140459
2023/06/12 16:01:23.601, True, 0.674, 0.140917
2023/06/12 16:01:24.104, True, 0.663, 0.139773
2023/06/12 16:01:24.609, True, 0.663, 0.143053
2023/06/12 16:01:25.105, True, 0.674, 0.142214
2023/06/12 16:01:25.609, True, 0.663, 0.139162
2023/06/12 16:01:26.113, True, 0.663, 0.139086
2023/06/12 16:01:26.609, True, 0.675, 0.141222
2023/06/12 16:01:27.113, True, 0.662, 0.140307
2023/06/12 16:01:27.617, True, 0.332, 0.140841
2023/06/12 16:01:28.113, True, 0.674, 0.141146
2023/06/12 16:01:28.617, True, 0.663, 0.139315
2023/06/12 16:01:29.121, True, 0.663, 0.141451
2023/06/12 16:01:29.625, True, 0.663, 0.141527
2023/06/12 16:01:30.121, True, 0.674, 0.141985
2023/06/12 16:01:30.625, True, 0.664, 0.141375
2023/06/12 16:01:31.129, True, 0.331, 0.141375
2023/06/12 16:01:31.625, True, 0.674, 0.140230
2023/06/12 16:01:32.129, True, 0.663, 0.142290
2023/06/12 16:01:32.633, True, 0.664, 0.139086
2023/06/12 16:01:33.129, True, 0.337, 0.142061
2023/06/12 16:01:33.633, True, 0.663, 0.142061
2023/06/12 16:01:34.137, True, 0.663, 0.143969
2023/06/12 16:01:34.641, True, 0.663, 0.142290
2023/06/12 16:01:35.137, True, 0.674, 0.141375
2023/06/12 16:01:35.640, True, 0.663, 0.141909
2023/06/12 16:01:36.145, True, 0.332, 0.141985
2023/06/12 16:01:36.641, True, 0.674, 0.145647
2023/06/12 16:01:37.145, True, 0.663, 0.143206
2023/06/12 16:01:37.641, True, 0.674, 0.144121
2023/06/12 16:01:38.145, True, 0.663, 0.142596
2023/06/12 16:01:38.649, True, 0.663, 0.143435
2023/06/12 16:01:39.145, True, 0.674, 0.142138
2023/06/12 16:01:39.649, True, 0.332, 0.143893
2023/06/12 16:01:40.153, True, 0.665, 0.145647
2023/06/12 16:01:40.657, True, 0.662, 0.142596
2023/06/12 16:01:41.153, True, 0.674, 0.144808
2023/06/12 16:01:41.657, True, 0.664, 0.143969
2023/06/12 16:01:42.161, True, 0.663, 0.145876
2023/06/12 16:01:42.665, True, 0.331, 0.146944
2023/06/12 16:01:43.161, True, 0.674, 0.145724
2023/06/12 16:01:43.665, True, 0.663, 0.145953
2023/06/12 16:01:44.169, True, 0.663, 0.145037
2023/06/12 16:01:44.665, True, 0.674, 0.146944
2023/06/12 16:01:45.169, True, 0.332, 0.146868
2023/06/12 16:01:45.673, True, 0.663, 0.145876
2023/06/12 16:01:46.177, True, 0.663, 0.147555
2023/06/12 16:01:46.673, True, 0.674, 0.145800
2023/06/12 16:01:47.177, True, 0.663, 0.148089
2023/06/12 16:01:47.681, True, 0.663, 0.148241
2023/06/12 16:01:48.177, True, 0.337, 0.147707
2023/06/12 16:01:48.681, True, 0.663, 0.148318
2023/06/12 16:01:49.185, True, 0.663, 0.145953
2023/06/12 16:01:49.680, True, 0.337, 0.150530
2023/06/12 16:01:50.185, True, 0.663, 0.149157
2023/06/12 16:01:50.688, True, 0.663, 0.149386
2023/06/12 16:01:51.185, True, 0.674, 0.148852
2023/06/12 16:01:51.688, True, 0.332, 0.149920
2023/06/12 16:01:52.193, True, 0.663, 0.149081
2023/06/12 16:01:52.689, True, 0.674, 0.148699
2023/06/12 16:01:53.192, True, 0.663, 0.150988
2023/06/12 16:01:53.696, True, 0.663, 0.150683
2023/06/12 16:01:54.192, True, 0.674, 0.151064
2023/06/12 16:01:54.696, True, 0.332, 0.150454
2023/06/12 16:01:55.200, True, 0.665, 0.150835
2023/06/12 16:01:55.696, True, 0.673, 0.151293
2023/06/12 16:01:56.201, True, 0.663, 0.150683
2023/06/12 16:01:56.704, True, 0.663, 0.149004
2023/06/12 16:01:57.200, True, 0.674, 0.151446
2023/06/12 16:01:57.704, True, 0.332, 0.150530
2023/06/12 16:01:58.208, True, 0.663, 0.149310
2023/06/12 16:01:58.705, True, 0.674, 0.150225
2023/06/12 16:01:59.208, True, 0.663, 0.150530
2023/06/12 16:01:59.713, True, 0.664, 0.151522
2023/06/12 16:02:00.209, True, 0.674, 0.152514
2023/06/12 16:02:00.712, True, 0.662, 0.148852
2023/06/12 16:02:01.217, True, 0.332, 0.151980
2023/06/12 16:02:01.713, True, 0.675, 0.153124
2023/06/12 16:02:02.217, True, 0.662, 0.151980
2023/06/12 16:02:02.720, True, 0.664, 0.151369
2023/06/12 16:02:03.225, True, 0.663, 0.151446
2023/06/12 16:02:03.729, True, 0.331, 0.151904
2023/06/12 16:02:04.224, True, 0.675, 0.152667
2023/06/12 16:02:04.729, True, 0.663, 0.150530
2023/06/12 16:02:05.225, True, 0.674, 0.152972
2023/06/12 16:02:05.729, True, 0.663, 0.154726
2023/06/12 16:02:06.233, True, 0.662, 0.152361
2023/06/12 16:02:06.737, True, 0.332, 0.153887
2023/06/12 16:02:07.233, True, 0.673, 0.153582
2023/06/12 16:02:07.737, True, 0.663, 0.153277
2023/06/12 16:02:08.241, True, 0.663, 0.152743
2023/06/12 16:02:08.745, True, 0.663, 0.152361
2023/06/12 16:02:09.241, True, 0.337, 0.153735
2023/06/12 16:02:09.745, True, 0.662, 0.150988
2023/06/12 16:02:10.241, True, 0.674, 0.152743
2023/06/12 16:02:10.744, True, 0.663, 0.152743
2023/06/12 16:02:11.249, True, 0.331, 0.151141
2023/06/12 16:02:11.745, True, 0.674, 0.152438
2023/06/12 16:02:12.249, True, 0.663, 0.154192
2023/06/12 16:02:12.753, True, 0.663, 0.152514
2023/06/12 16:02:13.256, True, 0.663, 0.153735
2023/06/12 16:02:13.753, True, 0.338, 0.151980
2023/06/12 16:02:14.256, True, 0.662, 0.152132
2023/06/12 16:02:14.760, True, 0.663, 0.151369
2023/06/12 16:02:15.257, True, 0.674, 0.151904
2023/06/12 16:02:15.761, True, 0.663, 0.151064
2023/06/12 16:02:16.256, True, 0.674, 0.153277
2023/06/12 16:02:16.761, True, 0.332, 0.155642
2023/06/12 16:02:17.265, True, 0.663, 0.151217
2023/06/12 16:02:17.760, True, 0.674, 0.152743
2023/06/12 16:02:18.264, True, 0.663, 0.154116
2023/06/12 16:02:18.769, True, 0.663, 0.152285
2023/06/12 16:02:19.264, True, 0.674, 0.153887
2023/06/12 16:02:19.768, True, 0.664, 0.152285
2023/06/12 16:02:20.273, True, 0.331, 0.152819
2023/06/12 16:02:20.769, True, 0.674, 0.152438
2023/06/12 16:02:21.272, True, 0.663, 0.154498
2023/06/12 16:02:21.777, True, 0.663, 0.152819
2023/06/12 16:02:22.272, True, 0.674, 0.153735
2023/06/12 16:02:22.776, True, 0.332, 0.154269
2023/06/12 16:02:23.281, True, 0.663, 0.154574
2023/06/12 16:02:23.777, True, 0.674, 0.154955
2023/06/12 16:02:24.281, True, 0.332, 0.153887
2023/06/12 16:02:24.785, True, 0.663, 0.152056
2023/06/12 16:02:25.281, True, 0.675, 0.153658
2023/06/12 16:02:25.785, True, 0.662, 0.152438
2023/06/12 16:02:26.288, True, 0.663, 0.156176
2023/06/12 16:02:26.784, True, 0.674, 0.152667
2023/06/12 16:02:27.289, True, 0.332, 0.152590
2023/06/12 16:02:27.793, True, 0.662, 0.152361
2023/06/12 16:02:28.288, True, 0.674, 0.154421
2023/06/12 16:02:28.792, True, 0.663, 0.152285
2023/06/12 16:02:29.296, True, 0.663, 0.152972
2023/06/12 16:02:29.792, True, 0.674, 0.152438
2023/06/12 16:02:30.297, True, 0.332, 0.155108
2023/06/12 16:02:30.801, True, 0.663, 0.152819
2023/06/12 16:02:31.296, True, 0.674, 0.155337
2023/06/12 16:02:31.800, True, 0.332, 0.153506
2023/06/12 16:02:32.304, True, 0.663, 0.152438
2023/06/12 16:02:32.801, True, 0.674, 0.153353
2023/06/12 16:02:33.305, True, 0.663, 0.154498
2023/06/12 16:02:33.808, True, 0.663, 0.155032
2023/06/12 16:02:34.304, True, 0.337, 0.154269
2023/06/12 16:02:34.808, True, 0.663, 0.155184
2023/06/12 16:02:35.312, True, 0.663, 0.153429
2023/06/12 16:02:35.809, True, 0.674, 0.154269
2023/06/12 16:02:36.312, True, 0.663, 0.152285
2023/06/12 16:02:36.816, True, 0.663, 0.155184
2023/06/12 16:02:37.312, True, 0.337, 0.153353
2023/06/12 16:02:37.816, True, 0.663, 0.152514
2023/06/12 16:02:38.320, True, 0.663, 0.155642
2023/06/12 16:02:38.816, True, 0.674, 0.151904
2023/06/12 16:02:39.321, True, 0.332, 0.153429
2023/06/12 16:02:39.824, True, 0.663, 0.154269
2023/06/12 16:02:40.328, True, 0.663, 0.153735
2023/06/12 16:02:40.825, True, 0.674, 0.155032
2023/06/12 16:02:41.328, True, 0.664, 0.154269
2023/06/12 16:02:41.832, True, 0.331, 0.153582
2023/06/12 16:02:42.328, True, 0.674, 0.155642
2023/06/12 16:02:42.832, True, 0.663, 0.155261
2023/06/12 16:02:43.336, True, 0.664, 0.155108
2023/06/12 16:02:43.832, True, 0.674, 0.152895
2023/06/12 16:02:44.336, True, 0.663, 0.152819
2023/06/12 16:02:44.840, True, 0.332, 0.152590
2023/06/12 16:02:45.336, True, 0.674, 0.153353
2023/06/12 16:02:45.840, True, 0.663, 0.152819
2023/06/12 16:02:46.344, True, 0.664, 0.154269
2023/06/12 16:02:46.840, True, 0.675, 0.153735
2023/06/12 16:02:47.344, True, 0.662, 0.152514
2023/06/12 16:02:47.849, True, 0.664, 0.154574
2023/06/12 16:02:48.352, True, 0.332, 0.150378
2023/06/12 16:02:48.848, True, 0.673, 0.152285
2023/06/12 16:02:49.352, True, 0.664, 0.154269
2023/06/12 16:02:49.856, True, 0.662, 0.154574
2023/06/12 16:02:50.352, True, 0.674, 0.155413
2023/06/12 16:02:50.856, True, 0.664, 0.154345
2023/06/12 16:02:51.360, True, 0.662, 0.156023
2023/06/12 16:02:51.856, True, 0.337, 0.156100
2023/06/12 16:02:52.360, True, 0.663, 0.155642
2023/06/12 16:02:52.865, True, 0.663, 0.153964
2023/06/12 16:02:53.360, True, 0.674, 0.152743
2023/06/12 16:02:53.864, True, 0.663, 0.156710
2023/06/12 16:02:54.368, True, 0.663, 0.154421
2023/06/12 16:02:54.864, True, 0.337, 0.153277
2023/06/12 16:02:55.368, True, 0.663, 0.154116
2023/06/12 16:02:55.872, True, 0.663, 0.154421
2023/06/12 16:02:56.368, True, 0.674, 0.154574
2023/06/12 16:02:56.872, True, 0.663, 0.153506
2023/06/12 16:02:57.376, True, 0.663, 0.152743
2023/06/12 16:02:57.872, True, 0.337, 0.153582
2023/06/12 16:02:58.376, True, 0.663, 0.154574
2023/06/12 16:02:58.881, True, 0.663, 0.152132
2023/06/12 16:02:59.376, True, 0.674, 0.153964
2023/06/12 16:02:59.880, True, 0.663, 0.154650
2023/06/12 16:03:00.384, True, 0.332, 0.153353
2023/06/12 16:03:00.880, True, 0.674, 0.153124
2023/06/12 16:03:01.384, True, 0.663, 0.153506
2023/06/12 16:03:01.888, True, 0.663, 0.154879
2023/06/12 16:03:02.384, True, 0.337, 0.154040
2023/06/12 16:03:02.888, True, 0.663, 0.154269
2023/06/12 16:03:03.392, True, 0.663, 0.154650
2023/06/12 16:03:03.888, True, 0.674, 0.152667
2023/06/12 16:03:04.392, True, 0.663, 0.151904
2023/06/12 16:03:04.896, True, 0.332, 0.154192
2023/06/12 16:03:05.392, True, 0.674, 0.152438
2023/06/12 16:03:05.896, True, 0.663, 0.156023
2023/06/12 16:03:06.400, True, 0.663, 0.151904
2023/06/12 16:03:06.904, True, 0.663, 0.154650
2023/06/12 16:03:07.400, True, 0.674, 0.153124
2023/06/12 16:03:07.904, True, 0.332, 0.153735
2023/06/12 16:03:08.408, True, 0.663, 0.151980
2023/06/12 16:03:08.904, True, 0.674, 0.152667
2023/06/12 16:03:09.408, True, 0.663, 0.153811
2023/06/12 16:03:09.912, True, 0.663, 0.155032
2023/06/12 16:03:10.408, True, 0.674, 0.154726
2023/06/12 16:03:10.912, True, 0.664, 0.154269
2023/06/12 16:03:11.416, True, 0.332, 0.153201
2023/06/12 16:03:11.912, True, 0.673, 0.152743
2023/06/12 16:03:12.417, True, 0.663, 0.152285
2023/06/12 16:03:12.920, True, 0.331, 0.152590
2023/06/12 16:03:13.424, True, 0.663, 0.154345
2023/06/12 16:03:13.920, True, 0.674, 0.153811
2023/06/12 16:03:14.424, True, 0.332, 0.155184
2023/06/12 16:03:14.920, True, 0.674, 0.153506
2023/06/12 16:03:15.424, True, 0.663, 0.153201
2023/06/12 16:03:15.928, True, 0.332, 0.153353
2023/06/12 16:03:16.432, True, 0.663, 0.153658
2023/06/12 16:03:16.928, True, 0.674, 0.153429
2023/06/12 16:03:17.432, True, 0.663, 0.152895
2023/06/12 16:03:17.936, True, 0.663, 0.152743
2023/06/12 16:03:18.432, True, 0.337, 0.156634
2023/06/12 16:03:18.936, True, 0.663, 0.154421
2023/06/12 16:03:19.440, True, 0.663, 0.155566
2023/06/12 16:03:19.936, True, 0.674, 0.154726
2023/06/12 16:03:20.440, True, 0.663, 0.154192
2023/06/12 16:03:20.944, True, 0.332, 0.153506
2023/06/12 16:03:21.440, True, 0.673, 0.152743
2023/06/12 16:03:21.944, True, 0.663, 0.153048
2023/06/12 16:03:22.448, True, 0.664, 0.152132
2023/06/12 16:03:22.944, True, 0.337, 0.156176
2023/06/12 16:03:23.448, True, 0.664, 0.154803
2023/06/12 16:03:23.944, True, 0.674, 0.154345
2023/06/12 16:03:24.448, True, 0.663, 0.151827
2023/06/12 16:03:24.952, True, 0.331, 0.156558
2023/06/12 16:03:25.448, True, 0.674, 0.154192
2023/06/12 16:03:25.952, True, 0.663, 0.153582
2023/06/12 16:03:26.456, True, 0.664, 0.151675
2023/06/12 16:03:26.952, True, 0.674, 0.155413
2023/06/12 16:03:27.456, True, 0.663, 0.154498
2023/06/12 16:03:27.960, True, 0.332, 0.154116
2023/06/12 16:03:28.456, True, 0.674, 0.154269
2023/06/12 16:03:28.960, True, 0.664, 0.154879
2023/06/12 16:03:29.464, True, 0.662, 0.153658
2023/06/12 16:03:29.968, True, 0.663, 0.152972
2023/06/12 16:03:30.464, True, 0.675, 0.153429
2023/06/12 16:03:30.968, True, 0.331, 0.153506
2023/06/12 16:03:31.472, True, 0.664, 0.152590
2023/06/12 16:03:31.968, True, 0.674, 0.151980
2023/06/12 16:03:32.472, True, 0.662, 0.152438
2023/06/12 16:03:32.976, True, 0.663, 0.156023
2023/06/12 16:03:33.472, True, 0.337, 0.153429
2023/06/12 16:03:33.976, True, 0.663, 0.152590
2023/06/12 16:03:34.480, True, 0.663, 0.153201
2023/06/12 16:03:34.976, True, 0.674, 0.153124
2023/06/12 16:03:35.480, True, 0.664, 0.155032
2023/06/12 16:03:35.984, True, 0.662, 0.151827
2023/06/12 16:03:36.488, True, 0.332, 0.152514
2023/06/12 16:03:36.984, True, 0.673, 0.156634
2023/06/12 16:03:37.488, True, 0.664, 0.152972
2023/06/12 16:03:37.984, True, 0.673, 0.154421
2023/06/12 16:03:38.488, True, 0.331, 0.153811
2023/06/12 16:03:38.992, True, 0.663, 0.152972
2023/06/12 16:03:39.488, True, 0.675, 0.155337
2023/06/12 16:03:39.992, True, 0.663, 0.154574
2023/06/12 16:03:40.496, True, 0.663, 0.153277
2023/06/12 16:03:40.992, True, 0.337, 0.155032
2023/06/12 16:03:41.496, True, 0.663, 0.154726
2023/06/12 16:03:42.000, True, 0.663, 0.153658
2023/06/12 16:03:42.504, True, 0.665, 0.153506
2023/06/12 16:03:43.000, True, 0.336, 0.156023
2023/06/12 16:03:43.504, True, 0.663, 0.153048
2023/06/12 16:03:44.008, True, 0.663, 0.153201
2023/06/12 16:03:44.504, True, 0.674, 0.153353
2023/06/12 16:03:45.008, True, 0.663, 0.152514
2023/06/12 16:03:45.512, True, 0.663, 0.153887
2023/06/12 16:03:46.008, True, 0.674, 0.151827
2023/06/12 16:03:46.512, True, 0.332, 0.152361
2023/06/12 16:03:47.016, True, 0.663, 0.153658
2023/06/12 16:03:47.520, True, 0.663, 0.154574
2023/06/12 16:03:48.016, True, 0.674, 0.154192
2023/06/12 16:03:48.520, True, 0.663, 0.152514
2023/06/12 16:03:49.025, True, 0.332, 0.154192
2023/06/12 16:03:49.520, True, 0.674, 0.154574
2023/06/12 16:03:50.024, True, 0.663, 0.153429
2023/06/12 16:03:50.528, True, 0.332, 0.151064
2023/06/12 16:03:51.024, True, 0.674, 0.153277
2023/06/12 16:03:51.528, True, 0.663, 0.152819
2023/06/12 16:03:52.032, True, 0.664, 0.151980
2023/06/12 16:03:52.536, True, 0.331, 0.152895
2023/06/12 16:03:53.032, True, 0.673, 0.155337
2023/06/12 16:03:53.536, True, 0.663, 0.152132
2023/06/12 16:03:54.032, True, 0.674, 0.153887
2023/06/12 16:03:54.536, True, 0.663, 0.154574
2023/06/12 16:03:55.040, True, 0.332, 0.155032
2023/06/12 16:03:55.536, True, 0.674, 0.153124
2023/06/12 16:03:56.040, True, 0.663, 0.153124
2023/06/12 16:03:56.544, True, 0.664, 0.154116
2023/06/12 16:03:57.040, True, 0.674, 0.152743
2023/06/12 16:03:57.544, True, 0.332, 0.152667
2023/06/12 16:03:58.048, True, 0.663, 0.151827
2023/06/12 16:03:58.544, True, 0.675, 0.153429
2023/06/12 16:03:59.048, True, 0.663, 0.151904
2023/06/12 16:03:59.552, True, 0.331, 0.154116
2023/06/12 16:04:00.048, True, 0.674, 0.153582
2023/06/12 16:04:00.552, True, 0.663, 0.155184
2023/06/12 16:04:01.056, True, 0.663, 0.151675
2023/06/12 16:04:01.552, True, 0.337, 0.154192
2023/06/12 16:04:02.056, True, 0.663, 0.152972
2023/06/12 16:04:02.560, True, 0.663, 0.153735
2023/06/12 16:04:03.064, True, 0.332, 0.153429
2023/06/12 16:04:03.560, True, 0.674, 0.154116
2023/06/12 16:04:04.064, True, 0.663, 0.152438
2023/06/12 16:04:04.568, True, 0.663, 0.154879
2023/06/12 16:04:05.064, True, 0.337, 0.154879
2023/06/12 16:04:05.568, True, 0.663, 0.154955
2023/06/12 16:04:06.072, True, 0.663, 0.153048
2023/06/12 16:04:06.568, True, 0.674, 0.153277
2023/06/12 16:04:07.072, True, 0.332, 0.152895
2023/06/12 16:04:07.576, True, 0.663, 0.154498
2023/06/12 16:04:08.072, True, 0.674, 0.154421
2023/06/12 16:04:08.576, True, 0.663, 0.152285
2023/06/12 16:04:09.080, True, 0.664, 0.152667
2023/06/12 16:04:09.576, True, 0.336, 0.152209
2023/06/12 16:04:10.080, True, 0.663, 0.153582
2023/06/12 16:04:10.576, True, 0.674, 0.153964
2023/06/12 16:04:11.080, True, 0.663, 0.152514
2023/06/12 16:04:11.584, True, 0.663, 0.151598
2023/06/12 16:04:12.088, True, 0.663, 0.152590
2023/06/12 16:04:12.584, True, 0.337, 0.154040
