time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 15:00:05.098, True, 1.011, 0.131533
2023/07/01 15:00:05.602, True, 0.997, 0.131762
2023/07/01 15:00:06.107, True, 1.324, 0.131533
2023/07/01 15:00:06.602, True, 1.013, 0.133822
2023/07/01 15:00:07.106, True, 0.993, 0.131075
2023/07/01 15:00:07.603, True, 1.011, 0.131762
2023/07/01 15:00:08.106, True, 0.995, 0.131304
2023/07/01 15:00:08.610, True, 1.326, 0.130159
2023/07/01 15:00:09.107, True, 1.011, 0.131762
2023/07/01 15:00:09.610, True, 0.996, 0.131304
2023/07/01 15:00:10.115, True, 0.994, 0.134127
2023/07/01 15:00:10.618, True, 0.995, 0.131762
2023/07/01 15:00:11.115, True, 1.011, 0.130083
2023/07/01 15:00:11.619, True, 0.995, 0.132219
2023/07/01 15:00:12.122, True, 0.995, 0.132143
2023/07/01 15:00:12.618, True, 1.011, 0.131075
2023/07/01 15:00:13.123, True, 0.994, 0.132372
2023/07/01 15:00:13.627, True, 0.995, 0.131838
2023/07/01 15:00:14.122, True, 1.011, 0.129854
2023/07/01 15:00:14.626, True, 0.995, 0.131762
2023/07/01 15:00:15.131, True, 0.995, 0.130999
2023/07/01 15:00:15.627, True, 1.011, 0.131456
2023/07/01 15:00:16.131, True, 0.995, 0.131533
2023/07/01 15:00:16.635, True, 0.995, 0.130922
2023/07/01 15:00:17.130, True, 1.010, 0.130388
2023/07/01 15:00:17.635, True, 0.995, 0.131228
2023/07/01 15:00:18.139, True, 0.996, 0.133288
2023/07/01 15:00:18.634, True, 1.348, 0.130846
2023/07/01 15:00:19.138, True, 0.994, 0.131380
2023/07/01 15:00:19.643, True, 0.995, 0.128328
2023/07/01 15:00:20.147, True, 0.995, 0.130999
2023/07/01 15:00:20.643, True, 1.012, 0.130007
2023/07/01 15:00:21.147, True, 0.995, 0.131151
2023/07/01 15:00:21.642, True, 1.009, 0.131151
2023/07/01 15:00:22.147, True, 0.996, 0.132677
2023/07/01 15:00:22.651, True, 0.995, 0.130922
2023/07/01 15:00:23.147, True, 1.009, 0.132525
2023/07/01 15:00:23.650, True, 0.995, 0.131991
2023/07/01 15:00:24.155, True, 1.327, 0.130999
2023/07/01 15:00:24.659, True, 0.995, 0.130999
2023/07/01 15:00:25.155, True, 1.011, 0.131380
2023/07/01 15:00:25.659, True, 0.995, 0.133288
2023/07/01 15:00:26.162, True, 0.995, 0.131151
2023/07/01 15:00:26.659, True, 1.011, 0.132906
2023/07/01 15:00:27.163, True, 0.663, 0.130007
2023/07/01 15:00:27.667, True, 0.995, 0.133669
2023/07/01 15:00:28.163, True, 1.011, 0.132067
2023/07/01 15:00:28.667, True, 0.995, 0.129168
2023/07/01 15:00:29.163, True, 1.348, 0.134051
2023/07/01 15:00:29.667, True, 0.995, 0.132143
2023/07/01 15:00:30.171, True, 0.994, 0.131685
2023/07/01 15:00:30.667, True, 1.011, 0.132219
2023/07/01 15:00:31.171, True, 0.995, 0.133288
2023/07/01 15:00:31.675, True, 0.995, 0.130159
2023/07/01 15:00:32.171, True, 1.011, 0.132982
2023/07/01 15:00:32.675, True, 0.995, 0.131685
2023/07/01 15:00:33.179, True, 0.994, 0.130083
2023/07/01 15:00:33.683, True, 0.995, 0.130236
2023/07/01 15:00:34.179, True, 1.011, 0.131609
2023/07/01 15:00:34.683, True, 0.994, 0.130694
2023/07/01 15:00:35.179, True, 1.012, 0.132372
2023/07/01 15:00:35.683, True, 0.994, 0.134127
2023/07/01 15:00:36.187, True, 1.326, 0.129931
2023/07/01 15:00:36.683, True, 1.011, 0.131609
2023/07/01 15:00:37.186, True, 0.995, 0.131609
2023/07/01 15:00:37.690, True, 0.995, 0.130694
2023/07/01 15:00:38.187, True, 1.011, 0.131075
2023/07/01 15:00:38.691, True, 1.327, 0.132753
2023/07/01 15:00:39.195, True, 0.994, 0.132601
2023/07/01 15:00:39.691, True, 1.013, 0.131304
2023/07/01 15:00:40.194, True, 0.993, 0.130465
2023/07/01 15:00:40.699, True, 0.663, 0.131228
2023/07/01 15:00:41.195, True, 1.011, 0.133059
2023/07/01 15:00:41.699, True, 0.995, 0.132219
2023/07/01 15:00:42.203, True, 0.995, 0.131914
2023/07/01 15:00:42.699, True, 1.011, 0.131304
2023/07/01 15:00:43.203, True, 0.995, 0.129854
2023/07/01 15:00:43.699, True, 1.011, 0.131914
2023/07/01 15:00:44.203, True, 0.995, 0.131762
2023/07/01 15:00:44.707, True, 0.995, 0.131609
2023/07/01 15:00:45.203, True, 1.011, 0.130083
2023/07/01 15:00:45.707, True, 1.326, 0.132372
2023/07/01 15:00:46.211, True, 0.995, 0.130846
2023/07/01 15:00:46.707, True, 1.011, 0.130388
2023/07/01 15:00:47.211, True, 0.663, 0.133288
2023/07/01 15:00:47.715, True, 1.326, 0.129091
2023/07/01 15:00:48.210, True, 1.011, 0.132677
2023/07/01 15:00:48.715, True, 0.995, 0.131075
2023/07/01 15:00:49.218, True, 0.996, 0.132753
2023/07/01 15:00:49.715, True, 1.010, 0.131075
2023/07/01 15:00:50.219, True, 0.995, 0.130999
2023/07/01 15:00:50.723, True, 0.995, 0.131075
2023/07/01 15:00:51.219, True, 1.012, 0.133211
2023/07/01 15:00:51.723, True, 0.994, 0.133288
2023/07/01 15:00:52.227, True, 0.995, 0.131685
2023/07/01 15:00:52.723, True, 1.011, 0.133211
2023/07/01 15:00:53.227, True, 0.995, 0.131380
2023/07/01 15:00:53.731, True, 0.995, 0.132372
2023/07/01 15:00:54.227, True, 1.011, 0.130770
2023/07/01 15:00:54.731, True, 0.995, 0.131685
2023/07/01 15:00:55.227, True, 1.012, 0.131533
2023/07/01 15:00:55.731, True, 0.994, 0.132525
2023/07/01 15:00:56.235, True, 1.326, 0.132906
2023/07/01 15:00:56.731, True, 1.011, 0.130617
2023/07/01 15:00:57.235, True, 0.995, 0.133059
2023/07/01 15:00:57.739, True, 0.995, 0.133440
2023/07/01 15:00:58.234, True, 1.010, 0.133364
2023/07/01 15:00:58.739, True, 0.995, 0.133974
2023/07/01 15:00:59.243, True, 0.995, 0.134585
2023/07/01 15:00:59.747, True, 0.995, 0.135500
2023/07/01 15:01:00.242, True, 1.011, 0.133593
2023/07/01 15:01:00.747, True, 1.326, 0.132525
2023/07/01 15:01:01.251, True, 0.996, 0.130007
2023/07/01 15:01:01.747, True, 1.010, 0.135042
2023/07/01 15:01:02.251, True, 0.995, 0.134051
2023/07/01 15:01:02.755, True, 0.995, 0.133135
2023/07/01 15:01:03.251, True, 1.011, 0.131609
2023/07/01 15:01:03.755, True, 0.995, 0.133364
2023/07/01 15:01:04.259, True, 1.326, 0.132753
2023/07/01 15:01:04.754, True, 1.011, 0.134585
2023/07/01 15:01:05.259, True, 0.995, 0.134813
2023/07/01 15:01:05.763, True, 0.995, 0.135653
2023/07/01 15:01:06.259, True, 1.011, 0.136950
2023/07/01 15:01:06.763, True, 0.996, 0.134737
2023/07/01 15:01:07.267, True, 0.994, 0.136187
2023/07/01 15:01:07.763, True, 1.011, 0.135500
2023/07/01 15:01:08.267, True, 0.995, 0.136416
2023/07/01 15:01:08.771, True, 0.995, 0.135576
2023/07/01 15:01:09.267, True, 1.011, 0.137179
2023/07/01 15:01:09.771, True, 1.326, 0.138018
2023/07/01 15:01:10.275, True, 0.995, 0.137713
2023/07/01 15:01:10.771, True, 1.011, 0.136416
2023/07/01 15:01:11.275, True, 0.995, 0.136110
2023/07/01 15:01:11.779, True, 0.995, 0.135958
2023/07/01 15:01:12.275, True, 1.011, 0.137942
2023/07/01 15:01:12.779, True, 1.326, 0.136416
2023/07/01 15:01:13.283, True, 0.663, 0.137331
2023/07/01 15:01:13.779, True, 1.012, 0.138476
2023/07/01 15:01:14.283, True, 0.993, 0.134585
2023/07/01 15:01:14.787, True, 0.996, 0.136873
2023/07/01 15:01:15.283, True, 1.009, 0.138323
2023/07/01 15:01:15.787, True, 0.995, 0.137789
2023/07/01 15:01:16.291, True, 0.996, 0.136797
2023/07/01 15:01:16.787, True, 1.010, 0.138628
2023/07/01 15:01:17.291, True, 0.995, 0.138476
2023/07/01 15:01:17.795, True, 0.995, 0.138705
2023/07/01 15:01:18.291, True, 1.011, 0.137942
2023/07/01 15:01:18.795, True, 0.995, 0.137484
2023/07/01 15:01:19.299, True, 0.995, 0.139086
2023/07/01 15:01:19.795, True, 1.010, 0.136721
2023/07/01 15:01:20.299, True, 0.995, 0.135576
2023/07/01 15:01:20.803, True, 0.995, 0.138094
2023/07/01 15:01:21.299, True, 1.011, 0.136492
2023/07/01 15:01:21.803, True, 0.995, 0.138323
2023/07/01 15:01:22.307, True, 0.995, 0.136416
2023/07/01 15:01:22.803, True, 0.674, 0.137484
2023/07/01 15:01:23.307, True, 0.995, 0.138628
2023/07/01 15:01:23.811, True, 0.995, 0.138476
2023/07/01 15:01:24.307, True, 1.010, 0.137026
2023/07/01 15:01:24.811, True, 0.995, 0.139315
2023/07/01 15:01:25.315, True, 0.995, 0.136721
2023/07/01 15:01:25.811, True, 1.011, 0.136568
2023/07/01 15:01:26.315, True, 1.326, 0.137179
2023/07/01 15:01:26.819, True, 0.995, 0.137407
2023/07/01 15:01:27.315, True, 1.011, 0.137713
2023/07/01 15:01:27.819, True, 0.995, 0.137789
2023/07/01 15:01:28.323, True, 0.995, 0.139162
2023/07/01 15:01:28.819, True, 1.010, 0.137942
2023/07/01 15:01:29.323, True, 0.995, 0.138476
2023/07/01 15:01:29.826, True, 0.995, 0.138476
2023/07/01 15:01:30.323, True, 1.011, 0.137331
2023/07/01 15:01:30.827, True, 0.995, 0.138476
2023/07/01 15:01:31.331, True, 1.326, 0.139544
2023/07/01 15:01:31.827, True, 1.011, 0.138933
2023/07/01 15:01:32.331, True, 0.995, 0.138247
2023/07/01 15:01:32.826, True, 1.013, 0.140002
2023/07/01 15:01:33.331, True, 0.993, 0.137026
2023/07/01 15:01:33.835, True, 0.995, 0.136797
2023/07/01 15:01:34.330, True, 1.011, 0.137636
2023/07/01 15:01:34.835, True, 0.995, 0.136568
2023/07/01 15:01:35.339, True, 0.995, 0.138018
2023/07/01 15:01:35.835, True, 1.011, 0.139315
2023/07/01 15:01:36.339, True, 0.995, 0.138705
2023/07/01 15:01:36.843, True, 0.995, 0.138705
2023/07/01 15:01:37.347, True, 1.328, 0.140612
2023/07/01 15:01:37.843, True, 1.009, 0.139010
2023/07/01 15:01:38.347, True, 0.995, 0.138323
2023/07/01 15:01:38.842, True, 1.011, 0.140764
2023/07/01 15:01:39.347, True, 0.995, 0.138933
2023/07/01 15:01:39.851, True, 0.995, 0.140078
2023/07/01 15:01:40.355, True, 0.995, 0.138628
2023/07/01 15:01:40.851, True, 1.011, 0.134585
2023/07/01 15:01:41.354, True, 0.996, 0.137560
2023/07/01 15:01:41.850, True, 1.009, 0.139086
2023/07/01 15:01:42.355, True, 1.326, 0.137789
2023/07/01 15:01:42.859, True, 0.995, 0.138476
2023/07/01 15:01:43.355, True, 1.011, 0.139925
2023/07/01 15:01:43.858, True, 0.994, 0.137636
2023/07/01 15:01:44.363, True, 0.995, 0.140078
2023/07/01 15:01:44.859, True, 1.011, 0.137560
2023/07/01 15:01:45.363, True, 1.327, 0.136645
2023/07/01 15:01:45.866, True, 0.995, 0.137026
2023/07/01 15:01:46.363, True, 1.011, 0.137636
2023/07/01 15:01:46.867, True, 0.996, 0.137789
2023/07/01 15:01:47.371, True, 0.993, 0.138857
2023/07/01 15:01:47.866, True, 1.011, 0.139315
2023/07/01 15:01:48.371, True, 0.996, 0.138247
2023/07/01 15:01:48.875, True, 0.993, 0.137407
2023/07/01 15:01:49.371, True, 1.012, 0.136873
2023/07/01 15:01:49.875, True, 0.994, 0.138399
2023/07/01 15:01:50.379, True, 0.994, 0.136797
2023/07/01 15:01:50.883, True, 0.664, 0.138399
2023/07/01 15:01:51.379, True, 1.011, 0.138628
2023/07/01 15:01:51.883, True, 0.994, 0.136492
2023/07/01 15:01:52.387, True, 0.994, 0.137942
2023/07/01 15:01:52.883, True, 1.011, 0.140536
2023/07/01 15:01:53.386, True, 0.996, 0.137789
2023/07/01 15:01:53.891, True, 0.995, 0.139086
2023/07/01 15:01:54.387, True, 1.010, 0.139773
2023/07/01 15:01:54.891, True, 0.995, 0.139620
2023/07/01 15:01:55.394, True, 0.995, 0.140612
2023/07/01 15:01:55.899, True, 0.996, 0.139467
2023/07/01 15:01:56.395, True, 1.010, 0.139773
2023/07/01 15:01:56.899, True, 0.995, 0.137255
2023/07/01 15:01:57.403, True, 0.995, 0.139086
2023/07/01 15:01:57.898, True, 1.011, 0.140841
2023/07/01 15:01:58.403, True, 0.995, 0.137865
2023/07/01 15:01:58.907, True, 0.995, 0.136645
2023/07/01 15:01:59.403, True, 1.011, 0.138399
2023/07/01 15:01:59.907, True, 1.327, 0.141604
2023/07/01 15:02:00.410, True, 0.995, 0.138094
2023/07/01 15:02:00.907, True, 0.674, 0.139925
2023/07/01 15:02:01.411, True, 1.326, 0.139925
2023/07/01 15:02:01.907, True, 0.674, 0.137407
2023/07/01 15:02:02.411, True, 0.995, 0.139391
2023/07/01 15:02:02.915, True, 0.995, 0.138781
2023/07/01 15:02:03.411, True, 1.011, 0.138094
2023/07/01 15:02:03.915, True, 0.995, 0.139315
2023/07/01 15:02:04.419, True, 0.995, 0.138323
2023/07/01 15:02:04.915, True, 1.013, 0.140154
2023/07/01 15:02:05.419, True, 0.993, 0.137942
2023/07/01 15:02:05.923, True, 0.995, 0.140002
2023/07/01 15:02:06.419, True, 1.011, 0.136873
2023/07/01 15:02:06.923, True, 0.995, 0.140383
2023/07/01 15:02:07.418, True, 0.674, 0.140383
2023/07/01 15:02:07.923, True, 0.995, 0.139849
2023/07/01 15:02:08.427, True, 0.995, 0.138323
2023/07/01 15:02:08.923, True, 1.011, 0.138170
2023/07/01 15:02:09.427, True, 0.994, 0.141451
2023/07/01 15:02:09.931, True, 0.995, 0.138018
2023/07/01 15:02:10.427, True, 1.011, 0.137713
2023/07/01 15:02:10.930, True, 0.994, 0.139696
2023/07/01 15:02:11.435, True, 0.995, 0.138094
2023/07/01 15:02:11.931, True, 0.674, 0.138628
2023/07/01 15:02:12.435, True, 0.994, 0.138323
2023/07/01 15:02:12.939, True, 0.996, 0.137865
2023/07/01 15:02:13.435, True, 1.010, 0.138399
2023/07/01 15:02:13.939, True, 0.995, 0.134966
2023/07/01 15:02:14.443, True, 0.995, 0.138781
2023/07/01 15:02:14.939, True, 1.010, 0.139620
2023/07/01 15:02:15.443, True, 0.995, 0.139467
2023/07/01 15:02:15.947, True, 0.995, 0.138247
2023/07/01 15:02:16.443, True, 0.674, 0.137636
2023/07/01 15:02:16.947, True, 0.995, 0.138399
2023/07/01 15:02:17.443, True, 1.011, 0.139086
2023/07/01 15:02:17.947, True, 0.995, 0.139773
2023/07/01 15:02:18.451, True, 0.995, 0.138781
2023/07/01 15:02:18.955, True, 0.995, 0.139010
2023/07/01 15:02:19.451, True, 1.011, 0.139239
2023/07/01 15:02:19.955, True, 0.995, 0.137331
2023/07/01 15:02:20.451, True, 1.011, 0.139239
2023/07/01 15:02:20.955, True, 0.663, 0.140383
2023/07/01 15:02:21.459, True, 0.996, 0.137865
2023/07/01 15:02:21.963, True, 0.994, 0.138247
2023/07/01 15:02:22.459, True, 1.011, 0.139467
2023/07/01 15:02:22.963, True, 0.995, 0.137407
2023/07/01 15:02:23.459, True, 1.011, 0.138170
2023/07/01 15:02:23.963, True, 0.995, 0.138476
2023/07/01 15:02:24.467, True, 0.995, 0.139315
2023/07/01 15:02:24.963, True, 1.011, 0.140688
2023/07/01 15:02:25.467, True, 0.995, 0.137942
2023/07/01 15:02:25.971, True, 1.328, 0.136034
2023/07/01 15:02:26.467, True, 1.009, 0.139239
2023/07/01 15:02:26.971, True, 0.995, 0.138781
2023/07/01 15:02:27.475, True, 0.995, 0.139391
2023/07/01 15:02:27.971, True, 1.011, 0.138247
2023/07/01 15:02:28.475, True, 0.663, 0.137865
2023/07/01 15:02:28.979, True, 1.326, 0.137255
2023/07/01 15:02:29.475, True, 0.674, 0.138628
2023/07/01 15:02:29.979, True, 0.995, 0.137102
2023/07/01 15:02:30.483, True, 0.995, 0.136339
2023/07/01 15:02:30.978, True, 1.011, 0.140078
2023/07/01 15:02:31.483, True, 1.326, 0.137484
2023/07/01 15:02:31.987, True, 0.663, 0.138323
2023/07/01 15:02:32.483, True, 1.011, 0.138323
2023/07/01 15:02:32.987, True, 0.995, 0.138323
2023/07/01 15:02:33.491, True, 0.995, 0.139010
2023/07/01 15:02:33.987, True, 1.011, 0.137942
2023/07/01 15:02:34.491, True, 0.995, 0.138094
2023/07/01 15:02:34.995, True, 0.994, 0.138323
2023/07/01 15:02:35.491, True, 1.011, 0.138094
2023/07/01 15:02:35.995, True, 0.995, 0.139544
2023/07/01 15:02:36.491, True, 1.011, 0.138399
2023/07/01 15:02:36.994, True, 0.995, 0.139925
2023/07/01 15:02:37.499, True, 0.995, 0.139467
2023/07/01 15:02:38.002, True, 0.995, 0.138476
2023/07/01 15:02:38.499, True, 0.675, 0.138399
2023/07/01 15:02:39.003, True, 0.994, 0.139162
2023/07/01 15:02:39.507, True, 0.995, 0.137865
2023/07/01 15:02:40.003, True, 1.011, 0.138247
2023/07/01 15:02:40.507, True, 0.995, 0.139773
2023/07/01 15:02:41.003, True, 1.349, 0.137331
2023/07/01 15:02:41.506, True, 0.994, 0.139467
2023/07/01 15:02:42.011, True, 0.995, 0.139391
2023/07/01 15:02:42.507, True, 1.011, 0.137865
2023/07/01 15:02:43.011, True, 0.995, 0.139086
2023/07/01 15:02:43.515, True, 0.995, 0.137560
2023/07/01 15:02:44.011, True, 1.011, 0.140002
2023/07/01 15:02:44.515, True, 0.995, 0.138170
2023/07/01 15:02:45.019, True, 0.995, 0.139086
2023/07/01 15:02:45.515, True, 1.011, 0.136416
2023/07/01 15:02:46.019, True, 0.995, 0.137636
2023/07/01 15:02:46.515, True, 1.011, 0.139010
2023/07/01 15:02:47.019, True, 0.995, 0.138781
2023/07/01 15:02:47.523, True, 0.995, 0.138476
2023/07/01 15:02:48.019, True, 1.011, 0.138247
2023/07/01 15:02:48.523, True, 0.995, 0.138476
2023/07/01 15:02:49.027, True, 0.995, 0.140154
2023/07/01 15:02:49.523, True, 1.011, 0.137484
2023/07/01 15:02:50.027, True, 0.995, 0.139239
2023/07/01 15:02:50.531, True, 0.995, 0.138552
2023/07/01 15:02:51.027, True, 1.011, 0.139620
2023/07/01 15:02:51.531, True, 0.995, 0.139391
2023/07/01 15:02:52.035, True, 0.995, 0.137942
2023/07/01 15:02:52.531, True, 1.011, 0.139467
2023/07/01 15:02:53.034, True, 0.996, 0.135882
2023/07/01 15:02:53.539, True, 0.993, 0.138781
2023/07/01 15:02:54.034, True, 1.012, 0.138399
2023/07/01 15:02:54.539, True, 0.994, 0.136339
2023/07/01 15:02:55.043, True, 0.995, 0.137179
2023/07/01 15:02:55.539, True, 1.011, 0.139010
2023/07/01 15:02:56.042, True, 0.995, 0.138857
2023/07/01 15:02:56.539, True, 1.011, 0.137331
2023/07/01 15:02:57.043, True, 0.995, 0.138094
2023/07/01 15:02:57.547, True, 0.995, 0.138857
2023/07/01 15:02:58.051, True, 0.995, 0.138781
2023/07/01 15:02:58.547, True, 1.348, 0.139620
2023/07/01 15:02:59.051, True, 0.995, 0.138247
2023/07/01 15:02:59.555, True, 0.995, 0.137407
2023/07/01 15:03:00.050, True, 1.010, 0.139391
2023/07/01 15:03:00.555, True, 0.995, 0.136339
2023/07/01 15:03:01.059, True, 0.995, 0.138018
2023/07/01 15:03:01.555, True, 1.011, 0.135119
2023/07/01 15:03:02.059, True, 0.995, 0.137179
2023/07/01 15:03:02.563, True, 0.994, 0.138781
2023/07/01 15:03:03.067, True, 0.996, 0.139010
2023/07/01 15:03:03.563, True, 1.009, 0.136950
2023/07/01 15:03:04.067, True, 1.327, 0.138628
2023/07/01 15:03:04.563, True, 0.673, 0.136721
2023/07/01 15:03:05.067, True, 1.326, 0.139086
2023/07/01 15:03:05.571, True, 0.995, 0.138094
2023/07/01 15:03:06.067, True, 1.012, 0.136950
2023/07/01 15:03:06.571, True, 0.995, 0.137407
2023/07/01 15:03:07.075, True, 0.996, 0.138323
2023/07/01 15:03:07.571, True, 1.009, 0.136339
2023/07/01 15:03:08.074, True, 0.995, 0.137102
2023/07/01 15:03:08.579, True, 0.995, 0.138170
2023/07/01 15:03:09.075, True, 0.674, 0.141299
2023/07/01 15:03:09.579, True, 0.995, 0.139315
2023/07/01 15:03:10.083, True, 0.995, 0.137560
2023/07/01 15:03:10.579, True, 1.011, 0.135805
2023/07/01 15:03:11.083, True, 0.995, 0.138094
2023/07/01 15:03:11.586, True, 0.995, 0.137407
2023/07/01 15:03:12.083, True, 1.011, 0.137713
2023/07/01 15:03:12.587, True, 0.995, 0.137636
2023/07/01 15:03:13.091, True, 0.995, 0.137255
2023/07/01 15:03:13.586, True, 1.011, 0.136187
2023/07/01 15:03:14.090, True, 0.995, 0.136187
2023/07/01 15:03:14.594, True, 0.995, 0.137102
2023/07/01 15:03:15.091, True, 1.012, 0.137636
2023/07/01 15:03:15.595, True, 0.994, 0.137179
2023/07/01 15:03:16.099, True, 1.326, 0.138247
2023/07/01 15:03:16.594, True, 1.011, 0.136492
2023/07/01 15:03:17.099, True, 0.995, 0.139010
2023/07/01 15:03:17.603, True, 0.995, 0.137560
2023/07/01 15:03:18.099, True, 1.011, 0.136645
2023/07/01 15:03:18.602, True, 0.663, 0.136873
2023/07/01 15:03:19.098, True, 1.011, 0.136645
2023/07/01 15:03:19.603, True, 0.995, 0.136873
2023/07/01 15:03:20.106, True, 0.996, 0.137407
2023/07/01 15:03:20.603, True, 1.010, 0.140154
2023/07/01 15:03:21.106, True, 0.995, 0.137026
2023/07/01 15:03:21.611, True, 0.996, 0.136873
2023/07/01 15:03:22.106, True, 1.347, 0.135958
2023/07/01 15:03:22.610, True, 0.994, 0.135958
2023/07/01 15:03:23.115, True, 0.995, 0.138247
2023/07/01 15:03:23.610, True, 1.012, 0.138170
2023/07/01 15:03:24.114, True, 0.995, 0.137331
2023/07/01 15:03:24.619, True, 0.995, 0.138323
2023/07/01 15:03:25.114, True, 1.011, 0.140307
2023/07/01 15:03:25.619, True, 0.994, 0.136873
2023/07/01 15:03:26.122, True, 0.995, 0.135042
2023/07/01 15:03:26.618, True, 1.009, 0.138552
2023/07/01 15:03:27.122, True, 0.996, 0.137102
2023/07/01 15:03:27.618, True, 0.674, 0.138705
2023/07/01 15:03:28.122, True, 0.994, 0.137560
2023/07/01 15:03:28.627, True, 0.995, 0.139544
2023/07/01 15:03:29.131, True, 0.995, 0.138552
2023/07/01 15:03:29.627, True, 1.010, 0.135805
2023/07/01 15:03:30.131, True, 0.996, 0.138933
2023/07/01 15:03:30.635, True, 0.993, 0.134585
2023/07/01 15:03:31.139, True, 0.995, 0.138170
2023/07/01 15:03:31.635, True, 1.011, 0.136416
2023/07/01 15:03:32.139, True, 0.995, 0.138247
2023/07/01 15:03:32.643, True, 0.994, 0.136873
2023/07/01 15:03:33.139, True, 1.011, 0.138247
2023/07/01 15:03:33.643, True, 0.663, 0.137179
2023/07/01 15:03:34.147, True, 0.996, 0.135729
2023/07/01 15:03:34.643, True, 1.010, 0.137636
2023/07/01 15:03:35.147, True, 0.995, 0.136873
2023/07/01 15:03:35.643, True, 1.011, 0.138399
2023/07/01 15:03:36.147, True, 0.995, 0.136492
2023/07/01 15:03:36.651, True, 0.996, 0.137102
2023/07/01 15:03:37.147, True, 1.010, 0.137560
2023/07/01 15:03:37.651, True, 0.995, 0.136492
2023/07/01 15:03:38.154, True, 0.995, 0.136721
2023/07/01 15:03:38.658, True, 0.995, 0.135958
2023/07/01 15:03:39.155, True, 1.012, 0.137713
2023/07/01 15:03:39.659, True, 0.994, 0.136950
2023/07/01 15:03:40.163, True, 1.326, 0.136568
2023/07/01 15:03:40.659, True, 1.011, 0.135348
2023/07/01 15:03:41.163, True, 0.995, 0.136034
2023/07/01 15:03:41.667, True, 0.995, 0.138170
2023/07/01 15:03:42.163, True, 1.011, 0.138094
2023/07/01 15:03:42.666, True, 0.995, 0.135958
2023/07/01 15:03:43.163, True, 1.011, 0.136416
2023/07/01 15:03:43.667, True, 0.995, 0.135958
2023/07/01 15:03:44.171, True, 0.994, 0.137942
2023/07/01 15:03:44.675, True, 0.995, 0.137484
2023/07/01 15:03:45.171, True, 1.011, 0.135653
2023/07/01 15:03:45.674, True, 0.995, 0.136492
2023/07/01 15:03:46.179, True, 0.995, 0.137102
2023/07/01 15:03:46.675, True, 1.010, 0.137942
2023/07/01 15:03:47.179, True, 0.995, 0.137942
2023/07/01 15:03:47.675, True, 0.674, 0.136568
2023/07/01 15:03:48.179, True, 0.994, 0.136645
2023/07/01 15:03:48.683, True, 0.995, 0.136950
2023/07/01 15:03:49.179, True, 1.348, 0.136416
2023/07/01 15:03:49.683, True, 0.663, 0.135958
2023/07/01 15:03:50.187, True, 0.995, 0.137407
2023/07/01 15:03:50.683, True, 1.011, 0.135958
2023/07/01 15:03:51.187, True, 0.995, 0.135576
2023/07/01 15:03:51.691, True, 0.996, 0.136568
2023/07/01 15:03:52.186, True, 1.010, 0.135576
2023/07/01 15:03:52.691, True, 0.995, 0.137636
2023/07/01 15:03:53.195, True, 0.995, 0.136263
2023/07/01 15:03:53.691, True, 1.011, 0.134508
2023/07/01 15:03:54.195, True, 0.995, 0.139010
2023/07/01 15:03:54.699, True, 0.995, 0.138094
2023/07/01 15:03:55.195, True, 1.011, 0.138323
2023/07/01 15:03:55.699, True, 0.995, 0.136339
2023/07/01 15:03:56.195, True, 1.011, 0.136339
2023/07/01 15:03:56.699, True, 0.995, 0.138094
2023/07/01 15:03:57.203, True, 0.995, 0.135348
2023/07/01 15:03:57.699, True, 1.011, 0.137102
2023/07/01 15:03:58.203, True, 0.995, 0.138476
2023/07/01 15:03:58.707, True, 0.995, 0.136339
2023/07/01 15:03:59.203, True, 1.349, 0.138018
2023/07/01 15:03:59.707, True, 0.994, 0.137102
2023/07/01 15:04:00.211, True, 0.995, 0.135119
2023/07/01 15:04:00.707, True, 1.011, 0.137179
2023/07/01 15:04:01.211, True, 0.995, 0.137407
2023/07/01 15:04:01.715, True, 0.663, 0.135195
2023/07/01 15:04:02.219, True, 1.326, 0.135424
2023/07/01 15:04:02.715, True, 0.674, 0.137713
2023/07/01 15:04:03.219, True, 0.995, 0.136339
2023/07/01 15:04:03.723, True, 0.995, 0.137713
2023/07/01 15:04:04.219, True, 1.348, 0.137255
2023/07/01 15:04:04.723, True, 0.995, 0.136263
2023/07/01 15:04:05.227, True, 0.995, 0.136492
2023/07/01 15:04:05.723, True, 1.011, 0.136721
2023/07/01 15:04:06.227, True, 0.995, 0.135805
2023/07/01 15:04:06.731, True, 0.995, 0.137026
2023/07/01 15:04:07.226, True, 1.011, 0.138094
2023/07/01 15:04:07.731, True, 0.995, 0.136034
2023/07/01 15:04:08.235, True, 0.995, 0.137331
2023/07/01 15:04:08.730, True, 0.674, 0.136492
2023/07/01 15:04:09.235, True, 0.995, 0.137255
2023/07/01 15:04:09.731, True, 1.011, 0.136339
2023/07/01 15:04:10.235, True, 0.995, 0.136645
2023/07/01 15:04:10.739, True, 0.995, 0.135882
2023/07/01 15:04:11.235, True, 1.011, 0.134890
2023/07/01 15:04:11.739, True, 1.329, 0.135348
2023/07/01 15:04:12.243, True, 0.993, 0.134737
2023/07/01 15:04:12.739, True, 1.011, 0.133440
2023/07/01 15:04:13.243, True, 0.995, 0.136339
2023/07/01 15:04:13.747, True, 0.995, 0.136416
