time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/05 18:00:06.443, True, 3.034, 0.128023
2023/06/05 18:00:06.947, True, 2.983, 0.126116
2023/06/05 18:00:07.451, True, 2.984, 0.128557
2023/06/05 18:00:07.946, True, 3.033, 0.127489
2023/06/05 18:00:08.451, True, 3.321, 0.126955
2023/06/05 18:00:08.955, True, 2.980, 0.129244
2023/06/05 18:00:09.451, True, 3.369, 0.127718
2023/06/05 18:00:09.955, True, 2.984, 0.130617
2023/06/05 18:00:10.459, True, 3.317, 0.130770
2023/06/05 18:00:10.955, True, 3.032, 0.128099
2023/06/05 18:00:11.458, True, 3.317, 0.127565
2023/06/05 18:00:11.963, True, 2.988, 0.128634
2023/06/05 18:00:12.459, True, 3.365, 0.128939
2023/06/05 18:00:12.963, True, 2.985, 0.128328
2023/06/05 18:00:13.458, True, 3.032, 0.126574
2023/06/05 18:00:13.963, True, 2.984, 0.127565
2023/06/05 18:00:14.467, True, 3.317, 0.126879
2023/06/05 18:00:14.963, True, 3.032, 0.128634
2023/06/05 18:00:15.467, True, 2.984, 0.128481
2023/06/05 18:00:15.970, True, 3.315, 0.128481
2023/06/05 18:00:16.466, True, 3.032, 0.127642
2023/06/05 18:00:16.971, True, 3.317, 0.129778
2023/06/05 18:00:17.474, True, 2.984, 0.126345
2023/06/05 18:00:17.979, True, 2.985, 0.128634
2023/06/05 18:00:18.475, True, 3.369, 0.128786
2023/06/05 18:00:18.979, True, 2.984, 0.124743
2023/06/05 18:00:19.483, True, 3.316, 0.125277
2023/06/05 18:00:19.979, True, 3.033, 0.128176
2023/06/05 18:00:20.483, True, 3.315, 0.129854
2023/06/05 18:00:20.986, True, 2.985, 0.127947
2023/06/05 18:00:21.491, True, 3.314, 0.130159
2023/06/05 18:00:21.995, True, 2.986, 0.128862
2023/06/05 18:00:22.491, True, 3.032, 0.130083
2023/06/05 18:00:22.995, True, 3.315, 0.129091
2023/06/05 18:00:23.499, True, 2.984, 0.128481
2023/06/05 18:00:23.995, True, 3.032, 0.128939
2023/06/05 18:00:24.499, True, 2.984, 0.130007
2023/06/05 18:00:25.003, True, 2.984, 0.130236
2023/06/05 18:00:25.507, True, 2.985, 0.128557
2023/06/05 18:00:26.003, True, 3.032, 0.131533
2023/06/05 18:00:26.506, True, 3.320, 0.128786
2023/06/05 18:00:27.011, True, 2.985, 0.130541
2023/06/05 18:00:27.515, True, 3.310, 0.129778
2023/06/05 18:00:28.011, True, 3.032, 0.131228
2023/06/05 18:00:28.515, True, 2.985, 0.130465
2023/06/05 18:00:29.018, True, 2.988, 0.128786
2023/06/05 18:00:29.523, True, 2.986, 0.129702
2023/06/05 18:00:30.019, True, 3.365, 0.129625
2023/06/05 18:00:30.523, True, 2.984, 0.130541
2023/06/05 18:00:31.026, True, 2.984, 0.129625
2023/06/05 18:00:31.523, True, 3.032, 0.128023
2023/06/05 18:00:32.027, True, 2.985, 0.128405
2023/06/05 18:00:32.531, True, 2.985, 0.130083
2023/06/05 18:00:33.027, True, 3.032, 0.130007
2023/06/05 18:00:33.531, True, 3.315, 0.128634
2023/06/05 18:00:34.035, True, 2.985, 0.130617
2023/06/05 18:00:34.531, True, 3.033, 0.128862
2023/06/05 18:00:35.035, True, 2.984, 0.130846
2023/06/05 18:00:35.539, True, 2.985, 0.128481
2023/06/05 18:00:36.034, True, 3.033, 0.127413
2023/06/05 18:00:36.539, True, 2.984, 0.132067
2023/06/05 18:00:37.035, True, 3.033, 0.130388
2023/06/05 18:00:37.539, True, 2.986, 0.129702
2023/06/05 18:00:38.043, True, 2.983, 0.127947
2023/06/05 18:00:38.539, True, 3.032, 0.130007
2023/06/05 18:00:39.043, True, 2.987, 0.130465
2023/06/05 18:00:39.547, True, 3.318, 0.129320
2023/06/05 18:00:40.043, True, 3.030, 0.130541
2023/06/05 18:00:40.547, True, 2.982, 0.129625
2023/06/05 18:00:41.051, True, 2.985, 0.129778
2023/06/05 18:00:41.555, True, 2.986, 0.130694
2023/06/05 18:00:42.051, True, 3.031, 0.130083
2023/06/05 18:00:42.555, True, 2.985, 0.130465
2023/06/05 18:00:43.059, True, 3.316, 0.130236
2023/06/05 18:00:43.554, True, 3.034, 0.130922
2023/06/05 18:00:44.059, True, 2.983, 0.129931
2023/06/05 18:00:44.563, True, 2.989, 0.128710
2023/06/05 18:00:45.059, True, 3.364, 0.131914
2023/06/05 18:00:45.563, True, 2.985, 0.131228
2023/06/05 18:00:46.067, True, 2.984, 0.131380
2023/06/05 18:00:46.571, True, 2.985, 0.129168
2023/06/05 18:00:47.067, True, 3.369, 0.131075
2023/06/05 18:00:47.571, True, 2.984, 0.130312
2023/06/05 18:00:48.075, True, 2.984, 0.131228
2023/06/05 18:00:48.571, True, 3.033, 0.131762
2023/06/05 18:00:49.074, True, 2.989, 0.130922
2023/06/05 18:00:49.579, True, 2.979, 0.129244
2023/06/05 18:00:50.074, True, 3.033, 0.129168
2023/06/05 18:00:50.578, True, 2.985, 0.129625
2023/06/05 18:00:51.083, True, 2.984, 0.129091
2023/06/05 18:00:51.579, True, 3.033, 0.128786
2023/06/05 18:00:52.082, True, 3.316, 0.130236
2023/06/05 18:00:52.586, True, 2.990, 0.131151
2023/06/05 18:00:53.083, True, 3.027, 0.126268
2023/06/05 18:00:53.587, True, 2.986, 0.130312
2023/06/05 18:00:54.090, True, 2.983, 0.129854
2023/06/05 18:00:54.586, True, 3.033, 0.129015
2023/06/05 18:00:55.091, True, 2.987, 0.130007
2023/06/05 18:00:55.595, True, 3.314, 0.131228
2023/06/05 18:00:56.090, True, 3.032, 0.130846
2023/06/05 18:00:56.595, True, 2.984, 0.132601
2023/06/05 18:00:57.099, True, 3.317, 0.129320
2023/06/05 18:00:57.595, True, 3.032, 0.130236
2023/06/05 18:00:58.099, True, 3.315, 0.131228
2023/06/05 18:00:58.602, True, 2.990, 0.130159
2023/06/05 18:00:59.099, True, 3.368, 0.128634
2023/06/05 18:00:59.602, True, 2.981, 0.127871
2023/06/05 18:01:00.106, True, 3.318, 0.129473
2023/06/05 18:01:00.603, True, 3.036, 0.130236
2023/06/05 18:01:01.107, True, 2.984, 0.129702
2023/06/05 18:01:01.610, True, 2.982, 0.130236
2023/06/05 18:01:02.107, True, 3.032, 0.130694
2023/06/05 18:01:02.611, True, 2.987, 0.128710
2023/06/05 18:01:03.114, True, 3.310, 0.130465
2023/06/05 18:01:03.610, True, 3.036, 0.127871
2023/06/05 18:01:04.115, True, 3.319, 0.130159
2023/06/05 18:01:04.619, True, 3.310, 0.129778
2023/06/05 18:01:05.123, True, 2.984, 0.128786
2023/06/05 18:01:05.619, True, 3.038, 0.131456
2023/06/05 18:01:06.122, True, 2.986, 0.130465
2023/06/05 18:01:06.626, True, 2.978, 0.131533
2023/06/05 18:01:07.122, True, 3.033, 0.129778
2023/06/05 18:01:07.626, True, 2.988, 0.128023
2023/06/05 18:01:08.130, True, 3.317, 0.128862
2023/06/05 18:01:08.627, True, 3.028, 0.130236
2023/06/05 18:01:09.131, True, 2.984, 0.128862
2023/06/05 18:01:09.635, True, 3.323, 0.129397
2023/06/05 18:01:10.131, True, 3.027, 0.128405
2023/06/05 18:01:10.635, True, 2.985, 0.130694
2023/06/05 18:01:11.139, True, 3.316, 0.130159
2023/06/05 18:01:11.643, True, 2.989, 0.129397
2023/06/05 18:01:12.139, True, 3.027, 0.129549
2023/06/05 18:01:12.643, True, 2.984, 0.128862
2023/06/05 18:01:13.139, True, 3.372, 0.129931
2023/06/05 18:01:13.643, True, 2.986, 0.130922
2023/06/05 18:01:14.146, True, 2.980, 0.127642
2023/06/05 18:01:14.643, True, 3.032, 0.131456
2023/06/05 18:01:15.147, True, 3.316, 0.129397
2023/06/05 18:01:15.651, True, 3.316, 0.129397
2023/06/05 18:01:16.147, True, 3.033, 0.129549
2023/06/05 18:01:16.651, True, 2.984, 0.130159
2023/06/05 18:01:17.155, True, 3.316, 0.126574
2023/06/05 18:01:17.651, True, 3.033, 0.130465
2023/06/05 18:01:18.155, True, 2.985, 0.130083
2023/06/05 18:01:18.659, True, 2.984, 0.129244
2023/06/05 18:01:19.155, True, 3.033, 0.128252
2023/06/05 18:01:19.659, True, 3.315, 0.132296
2023/06/05 18:01:20.163, True, 2.984, 0.128023
2023/06/05 18:01:20.658, True, 3.370, 0.126650
2023/06/05 18:01:21.163, True, 2.987, 0.129015
2023/06/05 18:01:21.667, True, 3.313, 0.131609
2023/06/05 18:01:22.163, True, 3.032, 0.129320
2023/06/05 18:01:22.667, True, 2.984, 0.129320
2023/06/05 18:01:23.171, True, 3.316, 0.130465
2023/06/05 18:01:23.667, True, 3.033, 0.130159
2023/06/05 18:01:24.171, True, 2.984, 0.130388
2023/06/05 18:01:24.675, True, 2.984, 0.130083
2023/06/05 18:01:25.170, True, 3.032, 0.129473
2023/06/05 18:01:25.674, True, 3.316, 0.130541
2023/06/05 18:01:26.179, True, 2.984, 0.129320
2023/06/05 18:01:26.675, True, 3.369, 0.127718
2023/06/05 18:01:27.179, True, 2.984, 0.129244
2023/06/05 18:01:27.683, True, 2.985, 0.127794
2023/06/05 18:01:28.179, True, 3.032, 0.128786
2023/06/05 18:01:28.683, True, 3.316, 0.128099
2023/06/05 18:01:29.187, True, 2.984, 0.128557
2023/06/05 18:01:29.682, True, 3.033, 0.130083
2023/06/05 18:01:30.187, True, 2.985, 0.130312
2023/06/05 18:01:30.682, True, 3.369, 0.129320
2023/06/05 18:01:31.187, True, 2.984, 0.128405
2023/06/05 18:01:31.691, True, 2.984, 0.128634
2023/06/05 18:01:32.195, True, 2.985, 0.130846
2023/06/05 18:01:32.691, True, 3.033, 0.129244
2023/06/05 18:01:33.195, True, 2.986, 0.128634
2023/06/05 18:01:33.699, True, 2.982, 0.130846
2023/06/05 18:01:34.194, True, 3.033, 0.131991
2023/06/05 18:01:34.699, True, 2.985, 0.127794
2023/06/05 18:01:35.203, True, 2.985, 0.129320
2023/06/05 18:01:35.699, True, 3.032, 0.129702
2023/06/05 18:01:36.203, True, 3.316, 0.128557
2023/06/05 18:01:36.707, True, 2.985, 0.131228
2023/06/05 18:01:37.203, True, 3.369, 0.128481
2023/06/05 18:01:37.707, True, 2.984, 0.128405
2023/06/05 18:01:38.211, True, 2.984, 0.129091
2023/06/05 18:01:38.706, True, 3.035, 0.130159
2023/06/05 18:01:39.211, True, 2.982, 0.130388
2023/06/05 18:01:39.715, True, 3.318, 0.129320
2023/06/05 18:01:40.211, True, 3.030, 0.129320
2023/06/05 18:01:40.715, True, 2.985, 0.131685
2023/06/05 18:01:41.218, True, 2.984, 0.129702
2023/06/05 18:01:41.715, True, 3.370, 0.128481
2023/06/05 18:01:42.219, True, 2.985, 0.129625
2023/06/05 18:01:42.714, True, 3.368, 0.128557
2023/06/05 18:01:43.218, True, 2.985, 0.128099
2023/06/05 18:01:43.723, True, 3.316, 0.129397
2023/06/05 18:01:44.219, True, 3.033, 0.128405
2023/06/05 18:01:44.723, True, 3.315, 0.129168
2023/06/05 18:01:45.227, True, 2.984, 0.127260
2023/06/05 18:01:45.731, True, 2.984, 0.129015
2023/06/05 18:01:46.227, True, 2.696, 0.127413
2023/06/05 18:01:46.731, True, 3.316, 0.129397
2023/06/05 18:01:47.235, True, 2.984, 0.127871
2023/06/05 18:01:47.730, True, 3.032, 0.129549
2023/06/05 18:01:48.235, True, 3.316, 0.128939
2023/06/05 18:01:48.739, True, 2.985, 0.128557
2023/06/05 18:01:49.235, True, 3.032, 0.129625
2023/06/05 18:01:49.738, True, 3.316, 0.129168
2023/06/05 18:01:50.243, True, 3.316, 0.129702
2023/06/05 18:01:50.739, True, 3.033, 0.128252
2023/06/05 18:01:51.243, True, 2.984, 0.128862
2023/06/05 18:01:51.747, True, 2.984, 0.129015
2023/06/05 18:01:52.250, True, 2.986, 0.128939
2023/06/05 18:01:52.747, True, 3.031, 0.126726
2023/06/05 18:01:53.251, True, 2.985, 0.127794
2023/06/05 18:01:53.755, True, 3.316, 0.128023
2023/06/05 18:01:54.251, True, 3.035, 0.127871
2023/06/05 18:01:54.755, True, 3.313, 0.130617
2023/06/05 18:01:55.259, True, 2.985, 0.127871
2023/06/05 18:01:55.755, True, 3.033, 0.127337
2023/06/05 18:01:56.259, True, 3.315, 0.127184
2023/06/05 18:01:56.754, True, 3.033, 0.130236
2023/06/05 18:01:57.259, True, 2.984, 0.125963
2023/06/05 18:01:57.763, True, 3.317, 0.129015
2023/06/05 18:01:58.267, True, 2.984, 0.130388
2023/06/05 18:01:58.763, True, 3.032, 0.127642
2023/06/05 18:01:59.266, True, 3.317, 0.128862
2023/06/05 18:01:59.770, True, 2.986, 0.129244
2023/06/05 18:02:00.266, True, 3.033, 0.128252
2023/06/05 18:02:00.771, True, 2.982, 0.128252
2023/06/05 18:02:01.274, True, 3.318, 0.129778
2023/06/05 18:02:01.771, True, 3.031, 0.128099
2023/06/05 18:02:02.275, True, 2.985, 0.127108
2023/06/05 18:02:02.779, True, 2.984, 0.129244
2023/06/05 18:02:03.282, True, 2.989, 0.128634
2023/06/05 18:02:03.779, True, 3.027, 0.128786
2023/06/05 18:02:04.283, True, 2.984, 0.127794
2023/06/05 18:02:04.787, True, 2.984, 0.130388
2023/06/05 18:02:05.282, True, 3.033, 0.128176
2023/06/05 18:02:05.786, True, 2.984, 0.129015
2023/06/05 18:02:06.291, True, 3.316, 0.130617
2023/06/05 18:02:06.787, True, 3.032, 0.130617
2023/06/05 18:02:07.291, True, 2.984, 0.127565
2023/06/05 18:02:07.795, True, 3.317, 0.129549
2023/06/05 18:02:08.299, True, 2.984, 0.129015
2023/06/05 18:02:08.795, True, 3.033, 0.129320
2023/06/05 18:02:09.299, True, 3.319, 0.130159
2023/06/05 18:02:09.803, True, 2.982, 0.130236
2023/06/05 18:02:10.299, True, 3.032, 0.129168
2023/06/05 18:02:10.803, True, 2.984, 0.130159
2023/06/05 18:02:11.298, True, 3.035, 0.129931
2023/06/05 18:02:11.803, True, 2.986, 0.127718
2023/06/05 18:02:12.307, True, 2.982, 0.129320
2023/06/05 18:02:12.803, True, 3.031, 0.128481
2023/06/05 18:02:13.307, True, 3.321, 0.128939
2023/06/05 18:02:13.811, True, 2.981, 0.128252
2023/06/05 18:02:14.315, True, 2.984, 0.129549
2023/06/05 18:02:14.810, True, 3.038, 0.127794
2023/06/05 18:02:15.315, True, 3.311, 0.129931
2023/06/05 18:02:15.819, True, 2.988, 0.128862
2023/06/05 18:02:16.315, True, 3.029, 0.128939
2023/06/05 18:02:16.818, True, 2.990, 0.130007
2023/06/05 18:02:17.322, True, 3.309, 0.128099
2023/06/05 18:02:17.818, True, 3.032, 0.129702
2023/06/05 18:02:18.322, True, 2.986, 0.127413
2023/06/05 18:02:18.819, True, 3.033, 0.128328
2023/06/05 18:02:19.322, True, 2.983, 0.130922
2023/06/05 18:02:19.826, True, 2.986, 0.130083
2023/06/05 18:02:20.322, True, 3.033, 0.129778
2023/06/05 18:02:20.826, True, 2.983, 0.130159
2023/06/05 18:02:21.330, True, 3.317, 0.127718
2023/06/05 18:02:21.827, True, 3.033, 0.130236
2023/06/05 18:02:22.331, True, 2.982, 0.129549
2023/06/05 18:02:22.834, True, 3.318, 0.129244
2023/06/05 18:02:23.330, True, 3.033, 0.127947
2023/06/05 18:02:23.834, True, 2.982, 0.129473
2023/06/05 18:02:24.339, True, 2.987, 0.128252
2023/06/05 18:02:24.834, True, 3.369, 0.128023
2023/06/05 18:02:25.338, True, 2.982, 0.127718
2023/06/05 18:02:25.842, True, 2.656, 0.128786
2023/06/05 18:02:26.339, True, 3.033, 0.128786
2023/06/05 18:02:26.842, True, 3.313, 0.129091
2023/06/05 18:02:27.347, True, 2.987, 0.129091
2023/06/05 18:02:27.843, True, 3.033, 0.130159
2023/06/05 18:02:28.346, True, 2.983, 0.128557
2023/06/05 18:02:28.850, True, 2.987, 0.127413
2023/06/05 18:02:29.347, True, 3.032, 0.128176
2023/06/05 18:02:29.851, True, 2.980, 0.129320
2023/06/05 18:02:30.354, True, 3.316, 0.129931
2023/06/05 18:02:30.851, True, 3.035, 0.129473
2023/06/05 18:02:31.354, True, 2.987, 0.126802
2023/06/05 18:02:31.859, True, 2.984, 0.130083
2023/06/05 18:02:32.355, True, 3.028, 0.127337
2023/06/05 18:02:32.859, True, 2.984, 0.126726
2023/06/05 18:02:33.362, True, 3.322, 0.128252
2023/06/05 18:02:33.858, True, 3.030, 0.128328
2023/06/05 18:02:34.362, True, 2.982, 0.126345
2023/06/05 18:02:34.866, True, 2.989, 0.127565
2023/06/05 18:02:35.363, True, 3.034, 0.128939
2023/06/05 18:02:35.866, True, 3.310, 0.126802
2023/06/05 18:02:36.370, True, 2.985, 0.128481
2023/06/05 18:02:36.866, True, 3.032, 0.130922
2023/06/05 18:02:37.370, True, 2.988, 0.129168
2023/06/05 18:02:37.874, True, 2.981, 0.128939
2023/06/05 18:02:38.370, True, 3.035, 0.127947
2023/06/05 18:02:38.874, True, 2.982, 0.131075
2023/06/05 18:02:39.378, True, 2.984, 0.125734
2023/06/05 18:02:39.875, True, 3.032, 0.130007
2023/06/05 18:02:40.378, True, 3.316, 0.127947
2023/06/05 18:02:40.883, True, 2.988, 0.128328
2023/06/05 18:02:41.387, True, 2.981, 0.127337
2023/06/05 18:02:41.882, True, 3.032, 0.127031
2023/06/05 18:02:42.387, True, 2.984, 0.127642
2023/06/05 18:02:42.891, True, 2.988, 0.129549
2023/06/05 18:02:43.387, True, 3.028, 0.127565
2023/06/05 18:02:43.891, True, 2.989, 0.125811
2023/06/05 18:02:44.394, True, 2.980, 0.127794
2023/06/05 18:02:44.891, True, 3.033, 0.128023
2023/06/05 18:02:45.395, True, 3.316, 0.128710
2023/06/05 18:02:45.899, True, 2.985, 0.129625
2023/06/05 18:02:46.394, True, 3.032, 0.128328
2023/06/05 18:02:46.899, True, 2.989, 0.128023
2023/06/05 18:02:47.403, True, 2.979, 0.130999
2023/06/05 18:02:47.899, True, 3.033, 0.128252
2023/06/05 18:02:48.402, True, 2.986, 0.129473
2023/06/05 18:02:48.906, True, 2.983, 0.128328
2023/06/05 18:02:49.403, True, 3.032, 0.129931
2023/06/05 18:02:49.906, True, 2.985, 0.129473
2023/06/05 18:02:50.411, True, 2.985, 0.129244
2023/06/05 18:02:50.906, True, 3.031, 0.129168
2023/06/05 18:02:51.411, True, 2.985, 0.129397
2023/06/05 18:02:51.906, True, 3.032, 0.128481
2023/06/05 18:02:52.410, True, 2.984, 0.128481
2023/06/05 18:02:52.915, True, 3.316, 0.129015
2023/06/05 18:02:53.410, True, 3.033, 0.129473
2023/06/05 18:02:53.915, True, 2.986, 0.128634
2023/06/05 18:02:54.418, True, 2.983, 0.128939
2023/06/05 18:02:54.915, True, 3.370, 0.127871
2023/06/05 18:02:55.418, True, 2.985, 0.130312
2023/06/05 18:02:55.914, True, 3.370, 0.128176
2023/06/05 18:02:56.418, True, 2.984, 0.128405
2023/06/05 18:02:56.922, True, 3.317, 0.128481
2023/06/05 18:02:57.418, True, 3.032, 0.130083
2023/06/05 18:02:57.923, True, 3.316, 0.128862
2023/06/05 18:02:58.426, True, 2.984, 0.128023
2023/06/05 18:02:58.922, True, 3.033, 0.129015
2023/06/05 18:02:59.426, True, 2.984, 0.129320
2023/06/05 18:02:59.930, True, 2.984, 0.130236
2023/06/05 18:03:00.426, True, 3.369, 0.127489
2023/06/05 18:03:00.931, True, 2.988, 0.129702
2023/06/05 18:03:01.433, True, 2.981, 0.129168
2023/06/05 18:03:01.931, True, 3.032, 0.130694
2023/06/05 18:03:02.434, True, 2.984, 0.127337
2023/06/05 18:03:02.938, True, 3.315, 0.130846
2023/06/05 18:03:03.442, True, 2.985, 0.129778
2023/06/05 18:03:03.938, True, 3.032, 0.127947
2023/06/05 18:03:04.442, True, 2.985, 0.130541
2023/06/05 18:03:04.939, True, 3.371, 0.127642
2023/06/05 18:03:05.442, True, 2.982, 0.129320
2023/06/05 18:03:05.947, True, 2.984, 0.128405
2023/06/05 18:03:06.442, True, 3.370, 0.128023
2023/06/05 18:03:06.947, True, 2.988, 0.131228
2023/06/05 18:03:07.451, True, 2.981, 0.129778
2023/06/05 18:03:07.947, True, 3.033, 0.128099
2023/06/05 18:03:08.450, True, 2.984, 0.129168
2023/06/05 18:03:08.954, True, 2.984, 0.127947
2023/06/05 18:03:09.450, True, 3.032, 0.127565
2023/06/05 18:03:09.954, True, 2.985, 0.127565
2023/06/05 18:03:10.458, True, 2.985, 0.128099
2023/06/05 18:03:10.955, True, 3.032, 0.130083
2023/06/05 18:03:11.458, True, 2.984, 0.130159
2023/06/05 18:03:11.962, True, 3.316, 0.128176
2023/06/05 18:03:12.458, True, 3.033, 0.127871
2023/06/05 18:03:12.963, True, 3.317, 0.128099
2023/06/05 18:03:13.466, True, 2.985, 0.128862
2023/06/05 18:03:13.962, True, 3.031, 0.129473
2023/06/05 18:03:14.466, True, 2.984, 0.128405
2023/06/05 18:03:14.971, True, 2.985, 0.129397
2023/06/05 18:03:15.466, True, 3.033, 0.130770
2023/06/05 18:03:15.970, True, 3.320, 0.127108
2023/06/05 18:03:16.474, True, 2.980, 0.128176
2023/06/05 18:03:16.970, True, 3.370, 0.129320
2023/06/05 18:03:17.474, True, 2.984, 0.128023
2023/06/05 18:03:17.978, True, 2.984, 0.129168
2023/06/05 18:03:18.474, True, 3.032, 0.127337
2023/06/05 18:03:18.978, True, 2.985, 0.128481
2023/06/05 18:03:19.482, True, 2.984, 0.127413
2023/06/05 18:03:19.987, True, 2.984, 0.125048
2023/06/05 18:03:20.482, True, 3.370, 0.128557
2023/06/05 18:03:20.987, True, 2.984, 0.129320
2023/06/05 18:03:21.491, True, 2.984, 0.130007
2023/06/05 18:03:21.986, True, 3.033, 0.129091
2023/06/05 18:03:22.490, True, 2.987, 0.129015
2023/06/05 18:03:22.994, True, 3.312, 0.129015
2023/06/05 18:03:23.491, True, 3.033, 0.128481
2023/06/05 18:03:23.995, True, 2.984, 0.129854
2023/06/05 18:03:24.490, True, 3.033, 0.128099
2023/06/05 18:03:24.994, True, 3.319, 0.127718
2023/06/05 18:03:25.498, True, 2.982, 0.126879
2023/06/05 18:03:25.994, True, 3.032, 0.127337
2023/06/05 18:03:26.498, True, 2.984, 0.129015
2023/06/05 18:03:27.002, True, 2.984, 0.131456
2023/06/05 18:03:27.498, True, 3.033, 0.128099
2023/06/05 18:03:28.003, True, 2.984, 0.128328
2023/06/05 18:03:28.506, True, 3.316, 0.129549
2023/06/05 18:03:29.002, True, 3.033, 0.130388
2023/06/05 18:03:29.506, True, 2.984, 0.129854
2023/06/05 18:03:30.010, True, 2.988, 0.128328
2023/06/05 18:03:30.506, True, 3.029, 0.128328
2023/06/05 18:03:31.010, True, 2.985, 0.126955
2023/06/05 18:03:31.506, True, 3.033, 0.130770
2023/06/05 18:03:32.010, True, 2.984, 0.127565
2023/06/05 18:03:32.514, True, 2.984, 0.128634
2023/06/05 18:03:33.011, True, 3.033, 0.127260
2023/06/05 18:03:33.514, True, 3.316, 0.128862
2023/06/05 18:03:34.018, True, 2.984, 0.129702
2023/06/05 18:03:34.514, True, 3.033, 0.127260
2023/06/05 18:03:35.018, True, 2.985, 0.130007
2023/06/05 18:03:35.522, True, 2.984, 0.128328
2023/06/05 18:03:36.017, True, 3.033, 0.128862
2023/06/05 18:03:36.522, True, 2.984, 0.127184
2023/06/05 18:03:37.026, True, 2.988, 0.129015
2023/06/05 18:03:37.522, True, 3.028, 0.129015
2023/06/05 18:03:38.026, True, 3.316, 0.128176
2023/06/05 18:03:38.530, True, 2.989, 0.130617
2023/06/05 18:03:39.034, True, 2.980, 0.128786
2023/06/05 18:03:39.530, True, 3.369, 0.129931
2023/06/05 18:03:40.034, True, 2.984, 0.128023
2023/06/05 18:03:40.529, True, 3.034, 0.127108
2023/06/05 18:03:41.034, True, 2.986, 0.126726
2023/06/05 18:03:41.538, True, 3.313, 0.127718
2023/06/05 18:03:42.035, True, 2.696, 0.128481
2023/06/05 18:03:42.538, True, 2.984, 0.129702
2023/06/05 18:03:43.042, True, 3.316, 0.130312
2023/06/05 18:03:43.546, True, 2.985, 0.130007
2023/06/05 18:03:44.042, True, 3.034, 0.129397
2023/06/05 18:03:44.546, True, 3.314, 0.128405
2023/06/05 18:03:45.050, True, 2.985, 0.127337
2023/06/05 18:03:45.546, True, 3.369, 0.128328
2023/06/05 18:03:46.050, True, 2.984, 0.129244
2023/06/05 18:03:46.554, True, 2.985, 0.128862
2023/06/05 18:03:47.050, True, 3.036, 0.128252
2023/06/05 18:03:47.554, True, 3.311, 0.129320
2023/06/05 18:03:48.058, True, 2.984, 0.129931
2023/06/05 18:03:48.554, True, 3.371, 0.129091
2023/06/05 18:03:49.058, True, 2.983, 0.129397
2023/06/05 18:03:49.562, True, 2.985, 0.128176
2023/06/05 18:03:50.058, True, 3.032, 0.129625
2023/06/05 18:03:50.562, True, 2.985, 0.126345
2023/06/05 18:03:51.058, True, 3.032, 0.128862
2023/06/05 18:03:51.562, True, 3.316, 0.129549
2023/06/05 18:03:52.066, True, 2.985, 0.129702
2023/06/05 18:03:52.562, True, 3.032, 0.130159
2023/06/05 18:03:53.066, True, 2.984, 0.130312
2023/06/05 18:03:53.570, True, 2.985, 0.127871
2023/06/05 18:03:54.074, True, 2.984, 0.128405
2023/06/05 18:03:54.570, True, 3.033, 0.127565
2023/06/05 18:03:55.074, True, 3.318, 0.126345
2023/06/05 18:03:55.577, True, 2.984, 0.130159
2023/06/05 18:03:56.074, True, 3.033, 0.129625
2023/06/05 18:03:56.577, True, 2.983, 0.128099
2023/06/05 18:03:57.082, True, 2.984, 0.129091
2023/06/05 18:03:57.578, True, 3.032, 0.128405
2023/06/05 18:03:58.082, True, 2.985, 0.128786
2023/06/05 18:03:58.578, True, 3.033, 0.125429
2023/06/05 18:03:59.082, True, 3.316, 0.126497
2023/06/05 18:03:59.586, True, 2.984, 0.128710
2023/06/05 18:04:00.082, True, 3.033, 0.130465
2023/06/05 18:04:00.586, True, 2.984, 0.131304
2023/06/05 18:04:01.090, True, 2.987, 0.131609
2023/06/05 18:04:01.586, True, 2.694, 0.128099
2023/06/05 18:04:02.090, True, 3.316, 0.130159
2023/06/05 18:04:02.586, True, 3.032, 0.126726
2023/06/05 18:04:03.090, True, 2.986, 0.126040
2023/06/05 18:04:03.593, True, 3.315, 0.127718
2023/06/05 18:04:04.090, True, 3.033, 0.128252
2023/06/05 18:04:04.594, True, 2.986, 0.131304
2023/06/05 18:04:05.098, True, 3.314, 0.129854
2023/06/05 18:04:05.594, True, 3.033, 0.129625
2023/06/05 18:04:06.098, True, 2.986, 0.128710
2023/06/05 18:04:06.602, True, 2.985, 0.129931
2023/06/05 18:04:07.098, True, 3.030, 0.127642
2023/06/05 18:04:07.602, True, 2.987, 0.129549
2023/06/05 18:04:08.106, True, 2.984, 0.128023
2023/06/05 18:04:08.602, True, 3.033, 0.129702
2023/06/05 18:04:09.106, True, 2.981, 0.129168
2023/06/05 18:04:09.610, True, 2.988, 0.126802
2023/06/05 18:04:10.106, True, 3.035, 0.129320
2023/06/05 18:04:10.610, True, 3.310, 0.127565
2023/06/05 18:04:11.114, True, 2.984, 0.130694
2023/06/05 18:04:11.610, True, 3.037, 0.129015
2023/06/05 18:04:12.114, True, 2.985, 0.129702
2023/06/05 18:04:12.618, True, 3.311, 0.128557
2023/06/05 18:04:13.114, True, 3.034, 0.127413
2023/06/05 18:04:13.618, True, 2.983, 0.129015
2023/06/05 18:04:14.122, True, 2.984, 0.128328
2023/06/05 18:04:14.618, True, 3.370, 0.126574
2023/06/05 18:04:15.122, True, 2.984, 0.128023
