time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 04:00:01.688, True, 4.643, 0.130922
2023/06/18 04:00:02.184, True, 4.380, 0.129778
2023/06/18 04:00:02.688, True, 4.311, 0.131151
2023/06/18 04:00:03.192, True, 4.311, 0.132372
2023/06/18 04:00:03.696, True, 3.979, 0.129091
2023/06/18 04:00:04.192, True, 3.036, 0.130083
2023/06/18 04:00:04.696, True, 2.981, 0.131151
2023/06/18 04:00:05.200, True, 2.653, 0.129091
2023/06/18 04:00:05.696, True, 2.696, 0.132296
2023/06/18 04:00:06.200, True, 2.321, 0.130388
2023/06/18 04:00:06.704, True, 2.653, 0.130388
2023/06/18 04:00:07.200, True, 2.696, 0.131228
2023/06/18 04:00:07.704, True, 2.653, 0.130083
2023/06/18 04:00:08.208, True, 2.652, 0.132906
2023/06/18 04:00:08.704, True, 2.698, 0.130007
2023/06/18 04:00:09.208, True, 2.652, 0.131685
2023/06/18 04:00:09.712, True, 2.321, 0.132677
2023/06/18 04:00:10.208, True, 2.695, 0.133364
2023/06/18 04:00:10.712, True, 2.985, 0.130617
2023/06/18 04:00:11.216, True, 2.652, 0.131151
2023/06/18 04:00:11.712, True, 2.359, 0.130236
2023/06/18 04:00:12.216, True, 2.652, 0.130541
2023/06/18 04:00:12.720, True, 2.654, 0.130541
2023/06/18 04:00:13.215, True, 2.699, 0.132067
2023/06/18 04:00:13.720, True, 2.648, 0.128557
2023/06/18 04:00:14.224, True, 2.653, 0.131304
2023/06/18 04:00:14.720, True, 2.695, 0.132219
2023/06/18 04:00:15.224, True, 2.985, 0.130922
2023/06/18 04:00:15.728, True, 2.653, 0.130999
2023/06/18 04:00:16.224, True, 2.696, 0.129168
2023/06/18 04:00:16.728, True, 2.653, 0.130083
2023/06/18 04:00:17.232, True, 2.984, 0.132448
2023/06/18 04:00:17.736, True, 2.655, 0.128862
2023/06/18 04:00:18.232, True, 3.030, 0.131304
2023/06/18 04:00:18.736, True, 2.653, 0.130846
2023/06/18 04:00:19.240, True, 2.984, 0.130159
2023/06/18 04:00:19.736, True, 3.032, 0.130007
2023/06/18 04:00:20.240, True, 2.653, 0.131762
2023/06/18 04:00:20.744, True, 2.984, 0.129397
2023/06/18 04:00:21.240, True, 3.033, 0.133059
2023/06/18 04:00:21.744, True, 3.316, 0.131304
2023/06/18 04:00:22.248, True, 2.984, 0.130007
2023/06/18 04:00:22.744, True, 3.033, 0.131151
2023/06/18 04:00:23.248, True, 2.984, 0.128939
2023/06/18 04:00:23.752, True, 2.985, 0.130159
2023/06/18 04:00:24.248, True, 3.033, 0.130159
2023/06/18 04:00:24.752, True, 2.984, 0.132525
2023/06/18 04:00:25.256, True, 2.653, 0.132372
2023/06/18 04:00:25.760, True, 3.316, 0.131456
2023/06/18 04:00:26.256, True, 3.037, 0.131914
2023/06/18 04:00:26.760, True, 2.984, 0.130312
2023/06/18 04:00:27.264, True, 2.981, 0.131380
2023/06/18 04:00:27.760, True, 3.038, 0.132448
2023/06/18 04:00:28.264, True, 3.310, 0.130999
2023/06/18 04:00:28.760, True, 3.033, 0.132448
2023/06/18 04:00:29.264, True, 2.984, 0.134203
2023/06/18 04:00:29.768, True, 2.985, 0.132296
2023/06/18 04:00:30.264, True, 3.033, 0.135958
2023/06/18 04:00:30.768, True, 2.983, 0.133822
2023/06/18 04:00:31.272, True, 2.985, 0.132296
2023/06/18 04:00:31.776, True, 2.984, 0.134279
2023/06/18 04:00:32.272, True, 2.696, 0.134051
2023/06/18 04:00:32.776, True, 2.986, 0.133516
2023/06/18 04:00:33.280, True, 2.983, 0.133593
2023/06/18 04:00:33.776, True, 3.033, 0.138018
2023/06/18 04:00:34.280, True, 2.986, 0.133745
2023/06/18 04:00:34.776, True, 2.696, 0.134585
2023/06/18 04:00:35.280, True, 3.313, 0.136797
2023/06/18 04:00:35.784, True, 2.989, 0.138857
2023/06/18 04:00:36.288, True, 2.980, 0.135729
2023/06/18 04:00:36.784, True, 3.369, 0.137560
2023/06/18 04:00:37.288, True, 2.987, 0.136873
2023/06/18 04:00:37.792, True, 2.651, 0.136645
2023/06/18 04:00:38.288, True, 3.033, 0.137026
2023/06/18 04:00:38.792, True, 2.987, 0.138247
2023/06/18 04:00:39.296, True, 2.981, 0.136797
2023/06/18 04:00:39.792, True, 3.033, 0.136492
2023/06/18 04:00:40.296, True, 2.989, 0.136263
2023/06/18 04:00:40.800, True, 2.979, 0.136873
2023/06/18 04:00:41.296, True, 3.036, 0.137636
2023/06/18 04:00:41.800, True, 2.985, 0.135424
2023/06/18 04:00:42.304, True, 2.981, 0.138170
2023/06/18 04:00:42.800, True, 3.032, 0.140078
2023/06/18 04:00:43.304, True, 2.986, 0.136339
2023/06/18 04:00:43.800, True, 3.031, 0.137789
2023/06/18 04:00:44.304, True, 2.985, 0.137255
2023/06/18 04:00:44.808, True, 2.984, 0.138170
2023/06/18 04:00:45.311, True, 2.984, 0.139086
2023/06/18 04:00:45.807, True, 3.370, 0.137331
2023/06/18 04:00:46.312, True, 2.984, 0.138094
2023/06/18 04:00:46.815, True, 2.984, 0.135271
2023/06/18 04:00:47.312, True, 2.696, 0.136721
2023/06/18 04:00:47.816, True, 2.985, 0.137942
2023/06/18 04:00:48.312, True, 3.033, 0.136721
2023/06/18 04:00:48.816, True, 2.984, 0.137636
2023/06/18 04:00:49.320, True, 2.984, 0.138323
2023/06/18 04:00:49.824, True, 2.984, 0.137942
2023/06/18 04:00:50.320, True, 3.033, 0.139162
2023/06/18 04:00:50.824, True, 2.984, 0.136187
2023/06/18 04:00:51.320, True, 3.033, 0.137102
2023/06/18 04:00:51.824, True, 2.984, 0.136187
2023/06/18 04:00:52.328, True, 2.984, 0.137026
2023/06/18 04:00:52.824, True, 3.033, 0.135729
2023/06/18 04:00:53.328, True, 2.984, 0.138170
2023/06/18 04:00:53.832, True, 2.990, 0.136645
2023/06/18 04:00:54.336, True, 2.979, 0.135576
2023/06/18 04:00:54.832, True, 3.033, 0.135500
2023/06/18 04:00:55.336, True, 2.988, 0.137331
2023/06/18 04:00:55.832, True, 3.029, 0.136950
2023/06/18 04:00:56.336, True, 2.653, 0.138781
2023/06/18 04:00:56.840, True, 2.988, 0.139391
2023/06/18 04:00:57.344, True, 2.982, 0.135729
2023/06/18 04:00:57.840, True, 3.032, 0.137407
2023/06/18 04:00:58.344, True, 2.988, 0.136339
2023/06/18 04:00:58.848, True, 2.985, 0.135882
2023/06/18 04:00:59.344, True, 3.029, 0.136492
2023/06/18 04:00:59.848, True, 2.989, 0.137484
2023/06/18 04:01:00.352, True, 2.984, 0.138705
2023/06/18 04:01:00.848, True, 3.033, 0.138552
2023/06/18 04:01:01.352, True, 2.980, 0.136034
2023/06/18 04:01:01.855, True, 2.657, 0.136110
2023/06/18 04:01:02.352, True, 3.032, 0.136568
2023/06/18 04:01:02.856, True, 3.316, 0.136416
2023/06/18 04:01:03.360, True, 2.980, 0.137636
2023/06/18 04:01:03.856, True, 3.038, 0.136416
2023/06/18 04:01:04.360, True, 2.978, 0.135500
2023/06/18 04:01:04.864, True, 2.984, 0.135958
2023/06/18 04:01:05.360, True, 3.037, 0.136645
2023/06/18 04:01:05.864, True, 2.986, 0.135500
2023/06/18 04:01:06.368, True, 2.978, 0.135424
2023/06/18 04:01:06.864, True, 2.696, 0.137179
2023/06/18 04:01:07.368, True, 2.986, 0.135653
2023/06/18 04:01:07.872, True, 3.314, 0.136950
2023/06/18 04:01:08.376, True, 2.985, 0.135882
2023/06/18 04:01:08.872, True, 2.695, 0.134127
2023/06/18 04:01:09.375, True, 2.985, 0.134279
2023/06/18 04:01:09.880, True, 2.986, 0.134661
2023/06/18 04:01:10.376, True, 3.032, 0.135958
2023/06/18 04:01:10.880, True, 2.983, 0.135119
2023/06/18 04:01:11.384, True, 3.320, 0.137560
2023/06/18 04:01:11.880, True, 3.029, 0.135500
2023/06/18 04:01:12.384, True, 2.989, 0.134279
2023/06/18 04:01:12.888, True, 2.979, 0.136187
2023/06/18 04:01:13.384, True, 3.033, 0.137789
2023/06/18 04:01:13.888, True, 2.984, 0.134661
2023/06/18 04:01:14.392, True, 2.653, 0.135271
2023/06/18 04:01:14.888, True, 3.038, 0.139315
2023/06/18 04:01:15.392, True, 2.979, 0.135195
2023/06/18 04:01:15.888, True, 3.033, 0.137484
2023/06/18 04:01:16.392, True, 2.985, 0.133440
2023/06/18 04:01:16.896, True, 2.984, 0.136034
2023/06/18 04:01:17.392, True, 2.695, 0.137560
2023/06/18 04:01:17.896, True, 2.984, 0.135882
2023/06/18 04:01:18.400, True, 2.985, 0.134585
2023/06/18 04:01:18.896, True, 3.032, 0.134890
2023/06/18 04:01:19.400, True, 2.984, 0.135424
2023/06/18 04:01:19.904, True, 2.985, 0.133135
2023/06/18 04:01:20.400, True, 3.033, 0.134890
2023/06/18 04:01:20.904, True, 2.987, 0.134279
2023/06/18 04:01:21.400, True, 3.030, 0.134813
2023/06/18 04:01:21.904, True, 2.985, 0.134737
2023/06/18 04:01:22.408, True, 2.984, 0.136568
2023/06/18 04:01:22.904, True, 3.033, 0.134508
2023/06/18 04:01:23.408, True, 2.984, 0.134356
2023/06/18 04:01:23.912, True, 2.985, 0.134051
2023/06/18 04:01:24.408, True, 3.034, 0.135119
2023/06/18 04:01:24.912, True, 2.983, 0.135805
2023/06/18 04:01:25.416, True, 2.984, 0.135271
2023/06/18 04:01:25.912, True, 3.033, 0.135882
2023/06/18 04:01:26.416, True, 2.984, 0.134127
2023/06/18 04:01:26.920, True, 2.984, 0.135576
2023/06/18 04:01:27.416, True, 3.369, 0.135882
2023/06/18 04:01:27.920, True, 2.988, 0.133059
2023/06/18 04:01:28.416, True, 3.030, 0.135424
2023/06/18 04:01:28.920, True, 2.652, 0.136110
2023/06/18 04:01:29.424, True, 2.984, 0.136721
2023/06/18 04:01:29.920, True, 3.033, 0.133211
2023/06/18 04:01:30.424, True, 2.985, 0.135653
2023/06/18 04:01:30.928, True, 3.316, 0.134661
2023/06/18 04:01:31.424, True, 2.696, 0.131685
2023/06/18 04:01:31.928, True, 2.984, 0.134585
2023/06/18 04:01:32.432, True, 3.316, 0.133516
2023/06/18 04:01:32.928, True, 3.032, 0.135271
2023/06/18 04:01:33.432, True, 2.986, 0.134356
2023/06/18 04:01:33.936, True, 2.983, 0.135500
2023/06/18 04:01:34.432, True, 3.032, 0.133898
2023/06/18 04:01:34.936, True, 3.322, 0.136034
2023/06/18 04:01:35.440, True, 2.978, 0.132906
2023/06/18 04:01:35.936, True, 3.033, 0.133745
2023/06/18 04:01:36.440, True, 2.985, 0.134203
2023/06/18 04:01:36.944, True, 2.984, 0.131304
2023/06/18 04:01:37.440, True, 3.032, 0.133440
2023/06/18 04:01:37.944, True, 2.986, 0.135424
2023/06/18 04:01:38.448, True, 2.652, 0.134813
2023/06/18 04:01:38.952, True, 2.984, 0.132982
2023/06/18 04:01:39.448, True, 3.032, 0.133974
2023/06/18 04:01:39.952, True, 2.984, 0.136110
2023/06/18 04:01:40.456, True, 2.985, 0.135042
2023/06/18 04:01:40.952, True, 3.033, 0.133059
2023/06/18 04:01:41.456, True, 2.984, 0.135882
2023/06/18 04:01:41.960, True, 2.984, 0.134051
2023/06/18 04:01:42.464, True, 2.985, 0.134966
2023/06/18 04:01:42.960, True, 3.032, 0.135729
2023/06/18 04:01:43.464, True, 2.985, 0.134051
2023/06/18 04:01:43.968, True, 2.984, 0.134661
2023/06/18 04:01:44.464, True, 3.032, 0.133669
2023/06/18 04:01:44.968, True, 2.653, 0.133898
2023/06/18 04:01:45.472, True, 2.984, 0.133211
2023/06/18 04:01:45.968, True, 3.033, 0.133974
2023/06/18 04:01:46.472, True, 2.984, 0.135958
2023/06/18 04:01:46.976, True, 2.984, 0.135576
2023/06/18 04:01:47.472, True, 3.032, 0.134585
2023/06/18 04:01:47.976, True, 2.985, 0.135958
2023/06/18 04:01:48.480, True, 2.984, 0.134279
2023/06/18 04:01:48.976, True, 2.695, 0.135424
2023/06/18 04:01:49.480, True, 3.317, 0.136263
2023/06/18 04:01:49.984, True, 2.984, 0.131991
2023/06/18 04:01:50.479, True, 2.699, 0.135271
2023/06/18 04:01:50.984, True, 2.986, 0.133822
2023/06/18 04:01:51.488, True, 3.309, 0.136339
2023/06/18 04:01:51.984, True, 3.032, 0.134585
2023/06/18 04:01:52.488, True, 2.984, 0.133288
2023/06/18 04:01:52.992, True, 2.984, 0.133745
2023/06/18 04:01:53.488, True, 3.033, 0.134661
2023/06/18 04:01:53.992, True, 2.984, 0.133593
2023/06/18 04:01:54.495, True, 2.984, 0.135195
2023/06/18 04:01:54.992, True, 3.038, 0.135042
2023/06/18 04:01:55.496, True, 2.979, 0.135424
2023/06/18 04:01:55.991, True, 3.033, 0.133059
2023/06/18 04:01:56.496, True, 2.984, 0.133669
2023/06/18 04:01:56.999, True, 2.985, 0.134203
2023/06/18 04:01:57.496, True, 3.033, 0.132677
2023/06/18 04:01:57.000, True, 2.984, 0.133135
2023/06/18 04:01:58.504, True, 3.316, 0.137179
2023/06/18 04:01:59.008, True, 2.984, 0.134203
2023/06/18 04:01:59.504, True, 3.033, 0.133516
2023/06/18 04:02:00.007, True, 2.984, 0.132982
2023/06/18 04:02:00.512, True, 2.984, 0.133974
2023/06/18 04:02:01.008, True, 3.033, 0.134661
2023/06/18 04:02:01.512, True, 2.985, 0.133135
2023/06/18 04:02:02.008, True, 3.032, 0.133745
2023/06/18 04:02:02.512, True, 2.988, 0.133822
2023/06/18 04:02:03.016, True, 2.982, 0.134966
2023/06/18 04:02:03.520, True, 2.983, 0.132296
2023/06/18 04:02:04.016, True, 3.036, 0.134966
2023/06/18 04:02:04.520, True, 2.650, 0.133745
2023/06/18 04:02:05.024, True, 2.985, 0.134432
2023/06/18 04:02:05.520, True, 3.032, 0.135119
2023/06/18 04:02:06.024, True, 2.988, 0.133288
2023/06/18 04:02:06.520, True, 3.028, 0.131914
2023/06/18 04:02:07.024, True, 2.986, 0.134432
2023/06/18 04:02:07.528, True, 2.651, 0.134051
2023/06/18 04:02:08.024, True, 3.038, 0.132525
2023/06/18 04:02:08.528, True, 3.310, 0.134737
2023/06/18 04:02:09.032, True, 2.984, 0.132753
2023/06/18 04:02:09.528, True, 3.036, 0.132525
2023/06/18 04:02:10.032, True, 2.980, 0.135882
2023/06/18 04:02:10.536, True, 2.985, 0.134890
2023/06/18 04:02:11.032, True, 3.033, 0.133822
2023/06/18 04:02:11.535, True, 2.987, 0.133364
2023/06/18 04:02:12.040, True, 2.981, 0.132982
2023/06/18 04:02:12.536, True, 3.032, 0.134127
2023/06/18 04:02:13.040, True, 2.985, 0.129702
2023/06/18 04:02:13.543, True, 2.983, 0.134432
2023/06/18 04:02:14.040, True, 3.033, 0.134508
2023/06/18 04:02:14.544, True, 2.985, 0.131151
2023/06/18 04:02:15.048, True, 2.984, 0.133440
2023/06/18 04:02:15.552, True, 2.984, 0.135500
2023/06/18 04:02:16.048, True, 3.036, 0.132296
2023/06/18 04:02:16.552, True, 2.980, 0.131914
2023/06/18 04:02:17.056, True, 2.985, 0.134127
2023/06/18 04:02:17.551, True, 3.033, 0.132219
2023/06/18 04:02:18.056, True, 2.984, 0.133898
2023/06/18 04:02:18.560, True, 2.984, 0.133211
2023/06/18 04:02:19.056, True, 3.034, 0.134661
2023/06/18 04:02:19.560, True, 2.984, 0.133516
2023/06/18 04:02:20.064, True, 2.984, 0.132677
2023/06/18 04:02:20.568, True, 2.985, 0.133211
2023/06/18 04:02:21.064, True, 3.032, 0.132753
2023/06/18 04:02:21.567, True, 2.984, 0.132372
2023/06/18 04:02:22.064, True, 3.033, 0.134279
2023/06/18 04:02:22.568, True, 2.984, 0.131762
2023/06/18 04:02:23.071, True, 2.987, 0.131456
2023/06/18 04:02:23.567, True, 3.030, 0.134890
2023/06/18 04:02:24.072, True, 3.316, 0.133593
2023/06/18 04:02:24.576, True, 2.984, 0.135348
2023/06/18 04:02:25.080, True, 2.985, 0.130770
2023/06/18 04:02:25.575, True, 3.036, 0.133288
2023/06/18 04:02:26.080, True, 2.981, 0.133516
2023/06/18 04:02:26.584, True, 2.652, 0.132296
2023/06/18 04:02:27.079, True, 3.369, 0.131838
2023/06/18 04:02:27.583, True, 2.984, 0.133516
2023/06/18 04:02:28.088, True, 2.991, 0.131456
2023/06/18 04:02:28.584, True, 3.032, 0.132906
2023/06/18 04:02:29.087, True, 2.979, 0.131762
2023/06/18 04:02:29.592, True, 2.991, 0.133593
2023/06/18 04:02:30.088, True, 3.032, 0.133288
2023/06/18 04:02:30.592, True, 2.979, 0.131228
2023/06/18 04:02:31.096, True, 2.989, 0.133516
2023/06/18 04:02:31.592, True, 3.035, 0.131838
2023/06/18 04:02:32.096, True, 2.983, 0.132219
2023/06/18 04:02:32.599, True, 2.980, 0.132830
2023/06/18 04:02:33.096, True, 3.033, 0.132753
2023/06/18 04:02:33.600, True, 2.988, 0.133440
2023/06/18 04:02:34.104, True, 2.984, 0.133745
2023/06/18 04:02:34.600, True, 3.031, 0.132677
2023/06/18 04:02:35.104, True, 2.982, 0.133516
2023/06/18 04:02:35.608, True, 2.653, 0.132982
2023/06/18 04:02:36.104, True, 3.033, 0.132601
2023/06/18 04:02:36.608, True, 2.984, 0.132296
2023/06/18 04:02:37.112, True, 2.984, 0.131685
2023/06/18 04:02:37.608, True, 3.370, 0.131228
2023/06/18 04:02:38.112, True, 2.986, 0.134127
2023/06/18 04:02:38.616, True, 2.986, 0.133516
2023/06/18 04:02:39.112, True, 2.696, 0.131762
2023/06/18 04:02:39.616, True, 2.980, 0.132067
2023/06/18 04:02:40.119, True, 2.984, 0.130922
2023/06/18 04:02:40.624, True, 2.984, 0.132372
2023/06/18 04:02:41.120, True, 3.032, 0.131609
2023/06/18 04:02:41.624, True, 3.316, 0.132601
2023/06/18 04:02:42.128, True, 2.984, 0.131228
2023/06/18 04:02:42.624, True, 2.696, 0.135042
2023/06/18 04:02:43.128, True, 2.989, 0.132677
2023/06/18 04:02:43.632, True, 2.981, 0.132906
2023/06/18 04:02:44.128, True, 3.033, 0.132525
2023/06/18 04:02:44.632, True, 2.984, 0.132830
2023/06/18 04:02:45.136, True, 2.989, 0.132067
2023/06/18 04:02:45.632, True, 3.028, 0.132982
2023/06/18 04:02:46.136, True, 2.984, 0.131304
2023/06/18 04:02:46.632, True, 3.033, 0.133211
2023/06/18 04:02:47.136, True, 2.986, 0.131151
2023/06/18 04:02:47.640, True, 3.313, 0.132677
2023/06/18 04:02:48.136, True, 3.033, 0.130922
2023/06/18 04:02:48.640, True, 2.985, 0.134432
2023/06/18 04:02:49.144, True, 2.652, 0.134661
2023/06/18 04:02:49.640, True, 3.037, 0.132448
2023/06/18 04:02:50.144, True, 2.981, 0.133745
2023/06/18 04:02:50.648, True, 2.983, 0.131838
2023/06/18 04:02:51.144, True, 3.034, 0.131304
2023/06/18 04:02:51.648, True, 2.983, 0.130312
2023/06/18 04:02:52.152, True, 2.984, 0.131075
2023/06/18 04:02:52.648, True, 3.032, 0.131456
2023/06/18 04:02:53.152, True, 2.987, 0.131456
2023/06/18 04:02:53.656, True, 2.982, 0.131991
2023/06/18 04:02:54.152, True, 3.032, 0.130312
2023/06/18 04:02:54.656, True, 2.984, 0.132296
2023/06/18 04:02:55.160, True, 2.985, 0.128252
2023/06/18 04:02:55.656, True, 2.695, 0.133516
2023/06/18 04:02:56.160, True, 2.984, 0.131228
2023/06/18 04:02:56.664, True, 2.984, 0.131762
2023/06/18 04:02:57.160, True, 3.033, 0.130617
2023/06/18 04:02:57.664, True, 2.984, 0.132372
2023/06/18 04:02:58.167, True, 2.989, 0.131685
2023/06/18 04:02:58.672, True, 3.315, 0.133745
2023/06/18 04:02:59.168, True, 2.693, 0.134432
2023/06/18 04:02:59.672, True, 2.989, 0.133822
2023/06/18 04:03:00.176, True, 2.985, 0.130846
2023/06/18 04:03:00.672, True, 2.691, 0.132372
2023/06/18 04:03:01.176, True, 3.316, 0.131838
2023/06/18 04:03:01.672, True, 2.696, 0.133059
2023/06/18 04:03:02.176, True, 2.984, 0.133364
2023/06/18 04:03:02.680, True, 3.317, 0.131609
2023/06/18 04:03:03.176, True, 3.032, 0.132372
2023/06/18 04:03:03.680, True, 2.985, 0.130388
2023/06/18 04:03:04.184, True, 2.984, 0.133364
2023/06/18 04:03:04.680, True, 3.033, 0.130236
2023/06/18 04:03:05.184, True, 2.986, 0.131075
2023/06/18 04:03:05.687, True, 2.983, 0.131914
2023/06/18 04:03:06.184, True, 3.032, 0.131380
2023/06/18 04:03:06.688, True, 2.987, 0.133516
2023/06/18 04:03:07.184, True, 2.695, 0.131304
2023/06/18 04:03:07.688, True, 3.313, 0.130617
2023/06/18 04:03:08.191, True, 2.984, 0.130617
2023/06/18 04:03:08.688, True, 3.033, 0.132067
2023/06/18 04:03:09.192, True, 2.984, 0.130922
2023/06/18 04:03:09.688, True, 3.033, 0.130388
2023/06/18 04:03:10.192, True, 2.984, 0.132601
2023/06/18 04:03:10.696, True, 2.984, 0.130007
2023/06/18 04:03:11.192, True, 2.696, 0.131456
2023/06/18 04:03:11.696, True, 2.987, 0.133364
2023/06/18 04:03:12.200, True, 2.981, 0.132372
2023/06/18 04:03:12.696, True, 3.033, 0.132753
2023/06/18 04:03:13.200, True, 2.985, 0.133059
2023/06/18 04:03:13.704, True, 2.984, 0.130007
2023/06/18 04:03:14.200, True, 3.033, 0.133974
2023/06/18 04:03:14.704, True, 2.984, 0.132677
2023/06/18 04:03:15.208, True, 3.317, 0.131838
2023/06/18 04:03:15.704, True, 3.032, 0.131151
2023/06/18 04:03:16.207, True, 2.989, 0.130159
2023/06/18 04:03:16.712, True, 2.979, 0.131762
2023/06/18 04:03:17.208, True, 2.696, 0.131456
2023/06/18 04:03:17.712, True, 2.984, 0.132067
2023/06/18 04:03:18.216, True, 2.985, 0.132753
2023/06/18 04:03:18.712, True, 3.032, 0.131456
2023/06/18 04:03:19.216, True, 2.984, 0.130159
2023/06/18 04:03:19.720, True, 2.985, 0.131304
2023/06/18 04:03:20.216, True, 3.035, 0.130846
2023/06/18 04:03:20.720, True, 2.983, 0.132296
2023/06/18 04:03:21.224, True, 2.652, 0.129625
2023/06/18 04:03:21.720, True, 3.032, 0.132982
2023/06/18 04:03:22.224, True, 3.316, 0.134966
2023/06/18 04:03:22.728, True, 2.984, 0.131228
2023/06/18 04:03:23.232, True, 2.984, 0.130083
2023/06/18 04:03:23.728, True, 2.697, 0.131533
2023/06/18 04:03:24.232, True, 2.989, 0.133822
2023/06/18 04:03:24.736, True, 2.979, 0.130236
2023/06/18 04:03:25.231, True, 3.032, 0.131228
2023/06/18 04:03:25.736, True, 2.985, 0.134051
2023/06/18 04:03:26.232, True, 3.033, 0.133745
2023/06/18 04:03:26.736, True, 2.988, 0.129549
2023/06/18 04:03:27.240, True, 2.981, 0.132372
2023/06/18 04:03:27.736, True, 3.033, 0.131838
2023/06/18 04:03:28.240, True, 2.984, 0.131075
2023/06/18 04:03:28.744, True, 2.985, 0.130236
2023/06/18 04:03:29.239, True, 3.033, 0.132525
2023/06/18 04:03:29.743, True, 2.988, 0.132830
2023/06/18 04:03:30.240, True, 3.029, 0.130617
2023/06/18 04:03:30.744, True, 2.984, 0.129397
2023/06/18 04:03:31.248, True, 2.984, 0.131075
2023/06/18 04:03:31.744, True, 2.695, 0.132296
2023/06/18 04:03:32.248, True, 3.316, 0.127642
2023/06/18 04:03:32.751, True, 2.985, 0.131304
2023/06/18 04:03:33.248, True, 3.033, 0.132296
2023/06/18 04:03:33.751, True, 2.657, 0.131456
2023/06/18 04:03:34.255, True, 2.979, 0.131304
2023/06/18 04:03:34.752, True, 3.032, 0.130846
2023/06/18 04:03:35.256, True, 2.985, 0.130617
2023/06/18 04:03:35.760, True, 2.984, 0.130236
2023/06/18 04:03:36.256, True, 3.033, 0.130770
2023/06/18 04:03:36.760, True, 2.984, 0.131838
2023/06/18 04:03:37.264, True, 2.985, 0.133135
2023/06/18 04:03:37.760, True, 3.033, 0.130541
2023/06/18 04:03:38.264, True, 2.984, 0.130694
2023/06/18 04:03:38.768, True, 2.984, 0.131075
2023/06/18 04:03:39.272, True, 2.984, 0.130541
2023/06/18 04:03:39.768, True, 3.033, 0.131380
2023/06/18 04:03:40.272, True, 3.316, 0.131380
2023/06/18 04:03:40.776, True, 2.653, 0.130541
2023/06/18 04:03:41.272, True, 3.033, 0.130922
2023/06/18 04:03:41.776, True, 2.984, 0.131151
2023/06/18 04:03:42.280, True, 2.985, 0.132677
2023/06/18 04:03:42.784, True, 3.315, 0.131380
2023/06/18 04:03:43.280, True, 3.033, 0.130541
2023/06/18 04:03:43.784, True, 2.984, 0.129168
2023/06/18 04:03:44.288, True, 2.987, 0.131533
2023/06/18 04:03:44.784, True, 3.367, 0.132372
2023/06/18 04:03:45.288, True, 2.653, 0.130312
2023/06/18 04:03:45.784, True, 3.032, 0.130007
2023/06/18 04:03:46.288, True, 2.984, 0.130541
2023/06/18 04:03:46.792, True, 2.984, 0.132143
2023/06/18 04:03:47.288, True, 3.033, 0.132906
2023/06/18 04:03:47.792, True, 2.984, 0.131609
2023/06/18 04:03:48.295, True, 2.984, 0.131456
2023/06/18 04:03:48.792, True, 3.034, 0.130999
2023/06/18 04:03:49.296, True, 2.983, 0.132296
2023/06/18 04:03:49.799, True, 2.653, 0.130617
2023/06/18 04:03:50.304, True, 2.984, 0.131380
2023/06/18 04:03:50.800, True, 3.033, 0.131685
2023/06/18 04:03:51.303, True, 2.985, 0.130846
2023/06/18 04:03:51.800, True, 2.695, 0.131533
2023/06/18 04:03:52.304, True, 3.317, 0.130312
2023/06/18 04:03:52.807, True, 2.985, 0.129778
2023/06/18 04:03:53.303, True, 3.033, 0.128481
2023/06/18 04:03:53.808, True, 2.983, 0.131075
2023/06/18 04:03:54.311, True, 2.984, 0.131838
2023/06/18 04:03:54.808, True, 3.034, 0.131151
2023/06/18 04:03:55.312, True, 2.983, 0.130617
2023/06/18 04:03:55.815, True, 2.985, 0.131380
2023/06/18 04:03:56.312, True, 3.038, 0.129549
2023/06/18 04:03:56.816, True, 2.648, 0.130083
2023/06/18 04:03:57.312, True, 3.032, 0.129091
2023/06/18 04:03:57.816, True, 2.984, 0.131685
2023/06/18 04:03:58.319, True, 3.316, 0.129702
2023/06/18 04:03:58.815, True, 3.034, 0.133440
2023/06/18 04:03:59.319, True, 2.983, 0.131228
2023/06/18 04:03:59.823, True, 2.984, 0.131075
2023/06/18 04:04:00.320, True, 3.033, 0.130846
2023/06/18 04:04:00.823, True, 2.985, 0.128939
2023/06/18 04:04:01.328, True, 2.987, 0.132982
2023/06/18 04:04:01.823, True, 3.030, 0.130770
2023/06/18 04:04:02.328, True, 2.653, 0.130312
2023/06/18 04:04:02.831, True, 2.988, 0.131304
2023/06/18 04:04:03.328, True, 3.032, 0.131075
2023/06/18 04:04:03.832, True, 2.982, 0.128405
2023/06/18 04:04:04.336, True, 2.988, 0.132830
2023/06/18 04:04:04.832, True, 3.032, 0.131609
2023/06/18 04:04:05.336, True, 2.982, 0.131075
2023/06/18 04:04:05.840, True, 2.987, 0.128862
2023/06/18 04:04:06.335, True, 3.033, 0.131609
2023/06/18 04:04:06.839, True, 2.984, 0.130617
2023/06/18 04:04:07.343, True, 2.980, 0.129015
2023/06/18 04:04:07.840, True, 3.039, 0.132525
2023/06/18 04:04:08.344, True, 3.315, 0.130846
2023/06/18 04:04:08.847, True, 2.984, 0.131914
2023/06/18 04:04:09.344, True, 3.028, 0.131914
2023/06/18 04:04:09.847, True, 2.990, 0.130770
2023/06/18 04:04:10.352, True, 2.979, 0.130922
