time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 12:00:04.673, True, 1.656, 0.153735
2023/06/30 12:00:05.168, True, 1.010, 0.153506
2023/06/30 12:00:05.672, True, 0.995, 0.153735
2023/06/30 12:00:06.177, True, 0.995, 0.155566
2023/06/30 12:00:06.673, True, 1.011, 0.153048
2023/06/30 12:00:07.177, True, 0.995, 0.153277
2023/06/30 12:00:07.680, True, 0.995, 0.153735
2023/06/30 12:00:08.177, True, 1.010, 0.154345
2023/06/30 12:00:08.681, True, 0.995, 0.154879
2023/06/30 12:00:09.185, True, 1.327, 0.152667
2023/06/30 12:00:09.681, True, 1.012, 0.152667
2023/06/30 12:00:10.185, True, 0.994, 0.154421
2023/06/30 12:00:10.689, True, 0.994, 0.152438
2023/06/30 12:00:11.185, True, 1.012, 0.155108
2023/06/30 12:00:11.689, True, 0.994, 0.154040
2023/06/30 12:00:12.192, True, 0.995, 0.154040
2023/06/30 12:00:12.689, True, 1.011, 0.154803
2023/06/30 12:00:13.193, True, 0.994, 0.152743
2023/06/30 12:00:13.688, True, 1.011, 0.152590
2023/06/30 12:00:14.193, True, 0.994, 0.153353
2023/06/30 12:00:14.697, True, 0.995, 0.152819
2023/06/30 12:00:15.193, True, 1.011, 0.155718
2023/06/30 12:00:15.697, True, 0.995, 0.153277
2023/06/30 12:00:16.201, True, 0.995, 0.155184
2023/06/30 12:00:16.697, True, 1.011, 0.155261
2023/06/30 12:00:17.201, True, 0.995, 0.155337
2023/06/30 12:00:17.705, True, 0.995, 0.153811
2023/06/30 12:00:18.201, True, 1.011, 0.154650
2023/06/30 12:00:18.705, True, 0.995, 0.151446
2023/06/30 12:00:19.209, True, 0.995, 0.155718
2023/06/30 12:00:19.705, True, 1.011, 0.153964
2023/06/30 12:00:20.209, True, 0.995, 0.154345
2023/06/30 12:00:20.713, True, 0.995, 0.153735
2023/06/30 12:00:21.217, True, 0.996, 0.154803
2023/06/30 12:00:21.712, True, 1.009, 0.153429
2023/06/30 12:00:22.217, True, 0.995, 0.155261
2023/06/30 12:00:22.720, True, 0.995, 0.153658
2023/06/30 12:00:23.217, True, 1.011, 0.151980
2023/06/30 12:00:23.721, True, 0.995, 0.152743
2023/06/30 12:00:24.225, True, 0.995, 0.155413
2023/06/30 12:00:24.729, True, 0.995, 0.154803
2023/06/30 12:00:25.225, True, 1.011, 0.152438
2023/06/30 12:00:25.729, True, 0.995, 0.154421
2023/06/30 12:00:26.233, True, 0.995, 0.154192
2023/06/30 12:00:26.729, True, 1.011, 0.154955
2023/06/30 12:00:27.233, True, 0.995, 0.156176
2023/06/30 12:00:27.737, True, 0.995, 0.154955
2023/06/30 12:00:28.233, True, 1.011, 0.152819
2023/06/30 12:00:28.737, True, 0.663, 0.152667
2023/06/30 12:00:29.241, True, 1.326, 0.152972
2023/06/30 12:00:29.737, True, 1.011, 0.155947
2023/06/30 12:00:30.241, True, 0.996, 0.154650
2023/06/30 12:00:30.745, True, 0.993, 0.154726
2023/06/30 12:00:31.241, True, 1.011, 0.155261
2023/06/30 12:00:31.745, True, 0.995, 0.155184
2023/06/30 12:00:32.249, True, 0.994, 0.153811
2023/06/30 12:00:32.745, True, 1.011, 0.155718
2023/06/30 12:00:33.249, True, 0.995, 0.154421
2023/06/30 12:00:33.753, True, 0.994, 0.153506
2023/06/30 12:00:34.249, True, 0.674, 0.153277
2023/06/30 12:00:34.753, True, 0.996, 0.153811
2023/06/30 12:00:35.257, True, 0.994, 0.153429
2023/06/30 12:00:35.753, True, 1.011, 0.152361
2023/06/30 12:00:36.257, True, 0.996, 0.153735
2023/06/30 12:00:36.761, True, 0.994, 0.155032
2023/06/30 12:00:37.265, True, 0.996, 0.154269
2023/06/30 12:00:37.761, True, 1.010, 0.155032
2023/06/30 12:00:38.264, True, 0.995, 0.153964
2023/06/30 12:00:38.761, True, 1.011, 0.153964
2023/06/30 12:00:39.265, True, 0.996, 0.153964
2023/06/30 12:00:39.768, True, 0.994, 0.152743
2023/06/30 12:00:40.273, True, 0.995, 0.152285
2023/06/30 12:00:40.769, True, 1.011, 0.154650
2023/06/30 12:00:41.272, True, 0.995, 0.155489
2023/06/30 12:00:41.777, True, 0.996, 0.152895
2023/06/30 12:00:42.272, True, 1.010, 0.152514
2023/06/30 12:00:42.777, True, 0.994, 0.155184
2023/06/30 12:00:43.281, True, 0.997, 0.154574
2023/06/30 12:00:43.777, True, 1.009, 0.154040
2023/06/30 12:00:44.281, True, 0.995, 0.153124
2023/06/30 12:00:44.785, True, 0.995, 0.155032
2023/06/30 12:00:45.281, True, 1.011, 0.154116
2023/06/30 12:00:45.785, True, 0.995, 0.154345
2023/06/30 12:00:46.289, True, 0.995, 0.154726
2023/06/30 12:00:46.785, True, 1.012, 0.154116
2023/06/30 12:00:47.289, True, 0.994, 0.154879
2023/06/30 12:00:47.793, True, 0.995, 0.151675
2023/06/30 12:00:48.289, True, 1.011, 0.152972
2023/06/30 12:00:48.793, True, 0.995, 0.152209
2023/06/30 12:00:49.297, True, 0.995, 0.152285
2023/06/30 12:00:49.793, True, 1.011, 0.153429
2023/06/30 12:00:50.297, True, 0.663, 0.151980
2023/06/30 12:00:50.801, True, 0.995, 0.155718
2023/06/30 12:00:51.297, True, 1.011, 0.153277
2023/06/30 12:00:51.800, True, 0.995, 0.153353
2023/06/30 12:00:52.305, True, 0.995, 0.154803
2023/06/30 12:00:52.801, True, 1.010, 0.153506
2023/06/30 12:00:53.305, True, 0.995, 0.155566
2023/06/30 12:00:53.809, True, 0.995, 0.153048
2023/06/30 12:00:54.305, True, 1.011, 0.154955
2023/06/30 12:00:54.809, True, 0.995, 0.154955
2023/06/30 12:00:55.304, True, 1.011, 0.152667
2023/06/30 12:00:55.809, True, 0.995, 0.156252
2023/06/30 12:00:56.313, True, 0.995, 0.154116
2023/06/30 12:00:56.809, True, 1.011, 0.155261
2023/06/30 12:00:57.313, True, 0.663, 0.154269
2023/06/30 12:00:57.816, True, 0.997, 0.154803
2023/06/30 12:00:58.313, True, 1.010, 0.156481
2023/06/30 12:00:58.817, True, 0.995, 0.151827
2023/06/30 12:00:59.321, True, 1.325, 0.154498
2023/06/30 12:00:59.817, True, 1.011, 0.153811
2023/06/30 12:01:00.321, True, 0.995, 0.153201
2023/06/30 12:01:00.824, True, 0.995, 0.156329
2023/06/30 12:01:01.320, True, 1.011, 0.154803
2023/06/30 12:01:01.825, True, 0.995, 0.154345
2023/06/30 12:01:02.328, True, 0.995, 0.156634
2023/06/30 12:01:02.825, True, 1.011, 0.156329
2023/06/30 12:01:03.329, True, 0.663, 0.155566
2023/06/30 12:01:03.833, True, 0.995, 0.156481
2023/06/30 12:01:04.328, True, 1.011, 0.156710
2023/06/30 12:01:04.833, True, 0.995, 0.157168
2023/06/30 12:01:05.329, True, 1.011, 0.156100
2023/06/30 12:01:05.833, True, 0.995, 0.157473
2023/06/30 12:01:06.337, True, 0.995, 0.155718
2023/06/30 12:01:06.841, True, 0.995, 0.156939
2023/06/30 12:01:07.337, True, 1.010, 0.157473
2023/06/30 12:01:07.841, True, 0.996, 0.156252
2023/06/30 12:01:08.345, True, 0.994, 0.156252
2023/06/30 12:01:08.841, True, 1.011, 0.159838
2023/06/30 12:01:09.345, True, 0.996, 0.153811
2023/06/30 12:01:09.848, True, 0.994, 0.157244
2023/06/30 12:01:10.344, True, 1.011, 0.157626
2023/06/30 12:01:10.849, True, 0.996, 0.157168
2023/06/30 12:01:11.353, True, 0.995, 0.159533
2023/06/30 12:01:11.848, True, 1.010, 0.159304
2023/06/30 12:01:12.352, True, 0.996, 0.157626
2023/06/30 12:01:12.849, True, 0.674, 0.159915
2023/06/30 12:01:13.353, True, 0.995, 0.160067
2023/06/30 12:01:13.856, True, 0.995, 0.159152
2023/06/30 12:01:14.353, True, 1.011, 0.158923
2023/06/30 12:01:14.857, True, 0.993, 0.162737
2023/06/30 12:01:15.361, True, 0.995, 0.157931
2023/06/30 12:01:15.857, True, 1.011, 0.161212
2023/06/30 12:01:16.361, True, 0.996, 0.159152
2023/06/30 12:01:16.865, True, 0.995, 0.161059
2023/06/30 12:01:17.368, True, 1.324, 0.159609
2023/06/30 12:01:17.865, True, 1.012, 0.158236
2023/06/30 12:01:18.369, True, 0.995, 0.159991
2023/06/30 12:01:18.873, True, 0.993, 0.159915
2023/06/30 12:01:19.369, True, 1.012, 0.162966
2023/06/30 12:01:19.873, True, 0.663, 0.161593
2023/06/30 12:01:20.369, True, 1.011, 0.159991
2023/06/30 12:01:20.873, True, 0.995, 0.162203
2023/06/30 12:01:21.377, True, 0.994, 0.160906
2023/06/30 12:01:21.873, True, 1.011, 0.161059
2023/06/30 12:01:22.377, True, 0.663, 0.161669
2023/06/30 12:01:22.880, True, 0.995, 0.160830
2023/06/30 12:01:23.377, True, 1.011, 0.160678
2023/06/30 12:01:23.880, True, 0.996, 0.161288
2023/06/30 12:01:24.385, True, 0.993, 0.162509
2023/06/30 12:01:24.880, True, 1.348, 0.161288
2023/06/30 12:01:25.385, True, 0.995, 0.161669
2023/06/30 12:01:25.889, True, 0.995, 0.160830
2023/06/30 12:01:26.384, True, 0.675, 0.162203
2023/06/30 12:01:26.889, True, 0.995, 0.161059
2023/06/30 12:01:27.393, True, 0.993, 0.161822
2023/06/30 12:01:27.889, True, 1.011, 0.161593
2023/06/30 12:01:28.393, True, 0.995, 0.161288
2023/06/30 12:01:28.897, True, 0.995, 0.159380
2023/06/30 12:01:29.393, True, 1.011, 0.161288
2023/06/30 12:01:29.897, True, 0.995, 0.162661
2023/06/30 12:01:30.401, True, 0.995, 0.161212
2023/06/30 12:01:30.897, True, 1.010, 0.161669
2023/06/30 12:01:31.401, True, 0.995, 0.163348
2023/06/30 12:01:31.905, True, 0.996, 0.163272
2023/06/30 12:01:32.401, True, 1.010, 0.159533
2023/06/30 12:01:32.905, True, 0.663, 0.160525
2023/06/30 12:01:33.409, True, 0.995, 0.161440
2023/06/30 12:01:33.905, True, 1.011, 0.162127
2023/06/30 12:01:34.409, True, 0.995, 0.160830
2023/06/30 12:01:34.913, True, 0.995, 0.160220
2023/06/30 12:01:35.409, True, 1.011, 0.160906
2023/06/30 12:01:35.913, True, 0.995, 0.160220
2023/06/30 12:01:36.409, True, 1.010, 0.159304
2023/06/30 12:01:36.913, True, 0.663, 0.164645
2023/06/30 12:01:37.417, True, 0.995, 0.163882
2023/06/30 12:01:37.913, True, 1.011, 0.159686
2023/06/30 12:01:38.417, True, 0.995, 0.161593
2023/06/30 12:01:38.921, True, 0.995, 0.163653
2023/06/30 12:01:39.417, True, 1.011, 0.161898
2023/06/30 12:01:39.921, True, 0.995, 0.163272
2023/06/30 12:01:40.425, True, 0.663, 0.160906
2023/06/30 12:01:40.921, True, 1.011, 0.161517
2023/06/30 12:01:41.425, True, 0.995, 0.160983
2023/06/30 12:01:41.929, True, 0.995, 0.160906
2023/06/30 12:01:42.425, True, 1.011, 0.160906
2023/06/30 12:01:42.929, True, 0.995, 0.160143
2023/06/30 12:01:43.433, True, 0.995, 0.161975
2023/06/30 12:01:43.929, True, 0.674, 0.160525
2023/06/30 12:01:44.433, True, 0.995, 0.163272
2023/06/30 12:01:44.937, True, 0.995, 0.161746
2023/06/30 12:01:45.433, True, 1.011, 0.163500
2023/06/30 12:01:45.937, True, 0.664, 0.162203
2023/06/30 12:01:46.440, True, 0.994, 0.162203
2023/06/30 12:01:46.937, True, 1.011, 0.162280
2023/06/30 12:01:47.441, True, 0.995, 0.162203
2023/06/30 12:01:47.945, True, 0.995, 0.163272
2023/06/30 12:01:48.441, True, 0.674, 0.161059
2023/06/30 12:01:48.945, True, 0.995, 0.158312
2023/06/30 12:01:49.449, True, 0.995, 0.160601
2023/06/30 12:01:49.945, True, 1.011, 0.159991
2023/06/30 12:01:50.449, True, 0.995, 0.163653
2023/06/30 12:01:50.953, True, 0.663, 0.159304
2023/06/30 12:01:51.449, True, 1.348, 0.159457
2023/06/30 12:01:51.953, True, 0.996, 0.161212
2023/06/30 12:01:52.457, True, 0.993, 0.162661
2023/06/30 12:01:52.953, True, 1.012, 0.161135
2023/06/30 12:01:53.457, True, 0.994, 0.163806
2023/06/30 12:01:53.961, True, 0.663, 0.160678
2023/06/30 12:01:54.457, True, 1.011, 0.160906
2023/06/30 12:01:54.961, True, 0.995, 0.161822
2023/06/30 12:01:55.465, True, 0.995, 0.162432
2023/06/30 12:01:55.961, True, 0.674, 0.163958
2023/06/30 12:01:56.465, True, 0.995, 0.160678
2023/06/30 12:01:56.969, True, 0.995, 0.162203
2023/06/30 12:01:57.465, True, 0.674, 0.159228
2023/06/30 12:01:57.969, True, 0.995, 0.162280
2023/06/30 12:01:58.473, True, 0.995, 0.162509
2023/06/30 12:01:58.969, True, 1.011, 0.160525
2023/06/30 12:01:59.473, True, 0.995, 0.162509
2023/06/30 12:01:59.977, True, 0.995, 0.161975
2023/06/30 12:02:00.473, True, 1.011, 0.161212
2023/06/30 12:02:00.977, True, 0.994, 0.163195
2023/06/30 12:02:01.480, True, 0.995, 0.161212
2023/06/30 12:02:01.977, True, 1.011, 0.161822
2023/06/30 12:02:02.481, True, 0.995, 0.161822
2023/06/30 12:02:02.985, True, 0.663, 0.162280
2023/06/30 12:02:03.481, True, 1.011, 0.161288
2023/06/30 12:02:03.984, True, 0.995, 0.161975
2023/06/30 12:02:04.489, True, 0.995, 0.161440
2023/06/30 12:02:04.985, True, 1.011, 0.160678
2023/06/30 12:02:05.489, True, 0.663, 0.163653
2023/06/30 12:02:05.993, True, 0.995, 0.163424
2023/06/30 12:02:06.497, True, 0.995, 0.160983
2023/06/30 12:02:06.993, True, 1.010, 0.159762
2023/06/30 12:02:07.497, True, 0.995, 0.162814
2023/06/30 12:02:08.001, True, 0.663, 0.163424
2023/06/30 12:02:08.497, True, 1.011, 0.160143
2023/06/30 12:02:09.001, True, 0.995, 0.159838
2023/06/30 12:02:09.505, True, 0.995, 0.161440
2023/06/30 12:02:10.001, True, 1.011, 0.162051
2023/06/30 12:02:10.505, True, 0.995, 0.162203
2023/06/30 12:02:11.009, True, 0.995, 0.159457
2023/06/30 12:02:11.505, True, 1.011, 0.159380
2023/06/30 12:02:12.009, True, 0.995, 0.162509
2023/06/30 12:02:12.513, True, 0.995, 0.162356
2023/06/30 12:02:13.009, True, 1.011, 0.160601
2023/06/30 12:02:13.513, True, 0.663, 0.164797
2023/06/30 12:02:14.017, True, 0.995, 0.163348
2023/06/30 12:02:14.513, True, 1.011, 0.162814
2023/06/30 12:02:15.017, True, 0.995, 0.161517
2023/06/30 12:02:15.513, True, 1.011, 0.159838
2023/06/30 12:02:16.017, True, 0.995, 0.160754
2023/06/30 12:02:16.521, True, 0.995, 0.161898
2023/06/30 12:02:17.017, True, 1.011, 0.158389
2023/06/30 12:02:17.521, True, 0.995, 0.164340
2023/06/30 12:02:18.025, True, 0.995, 0.159838
2023/06/30 12:02:18.521, True, 1.011, 0.162127
2023/06/30 12:02:19.025, True, 0.995, 0.162127
2023/06/30 12:02:19.529, True, 0.995, 0.162509
2023/06/30 12:02:20.025, True, 0.674, 0.161593
2023/06/30 12:02:20.529, True, 0.995, 0.162127
2023/06/30 12:02:21.025, True, 1.012, 0.162051
2023/06/30 12:02:21.529, True, 0.994, 0.163577
2023/06/30 12:02:22.033, True, 0.995, 0.161517
2023/06/30 12:02:22.529, True, 0.675, 0.161669
2023/06/30 12:02:23.033, True, 0.993, 0.161288
2023/06/30 12:02:23.537, True, 0.995, 0.161822
2023/06/30 12:02:24.033, True, 1.012, 0.158160
2023/06/30 12:02:24.537, True, 0.994, 0.162585
2023/06/30 12:02:25.041, True, 0.995, 0.162280
2023/06/30 12:02:25.537, True, 1.013, 0.161364
2023/06/30 12:02:26.041, True, 0.993, 0.162127
2023/06/30 12:02:26.545, True, 0.995, 0.162356
2023/06/30 12:02:27.041, True, 1.013, 0.160678
2023/06/30 12:02:27.545, True, 0.662, 0.161593
2023/06/30 12:02:28.049, True, 0.997, 0.161746
2023/06/30 12:02:28.553, True, 0.993, 0.162127
2023/06/30 12:02:29.049, True, 1.011, 0.163043
2023/06/30 12:02:29.553, True, 0.995, 0.161440
2023/06/30 12:02:30.049, True, 0.674, 0.162509
2023/06/30 12:02:30.553, True, 0.995, 0.161669
2023/06/30 12:02:31.057, True, 0.995, 0.161975
2023/06/30 12:02:31.553, True, 1.011, 0.163272
2023/06/30 12:02:32.057, True, 0.994, 0.159991
2023/06/30 12:02:32.561, True, 0.997, 0.162127
2023/06/30 12:02:33.057, True, 0.673, 0.161975
2023/06/30 12:02:33.561, True, 0.994, 0.159915
2023/06/30 12:02:34.065, True, 0.995, 0.162203
2023/06/30 12:02:34.561, True, 1.011, 0.160372
2023/06/30 12:02:35.065, True, 0.995, 0.162127
2023/06/30 12:02:35.569, True, 0.663, 0.160220
2023/06/30 12:02:36.065, True, 1.012, 0.160296
2023/06/30 12:02:36.569, True, 0.994, 0.159075
2023/06/30 12:02:37.073, True, 0.995, 0.161593
2023/06/30 12:02:37.569, True, 1.011, 0.162814
2023/06/30 12:02:38.072, True, 0.995, 0.161135
2023/06/30 12:02:38.577, True, 0.995, 0.161059
2023/06/30 12:02:39.073, True, 1.010, 0.162127
2023/06/30 12:02:39.577, True, 0.663, 0.162280
2023/06/30 12:02:40.081, True, 0.995, 0.161135
2023/06/30 12:02:40.577, True, 1.013, 0.162890
2023/06/30 12:02:41.081, True, 0.993, 0.160830
2023/06/30 12:02:41.585, True, 0.995, 0.160449
2023/06/30 12:02:42.081, True, 1.011, 0.161364
2023/06/30 12:02:42.585, True, 1.326, 0.161059
2023/06/30 12:02:43.089, True, 0.663, 0.160983
2023/06/30 12:02:43.584, True, 1.011, 0.160143
2023/06/30 12:02:44.089, True, 0.995, 0.161822
2023/06/30 12:02:44.593, True, 0.995, 0.161135
2023/06/30 12:02:45.097, True, 0.995, 0.159762
2023/06/30 12:02:45.592, True, 0.674, 0.162280
2023/06/30 12:02:46.097, True, 0.997, 0.160906
2023/06/30 12:02:46.601, True, 0.993, 0.158770
2023/06/30 12:02:47.097, True, 1.011, 0.160296
2023/06/30 12:02:47.601, True, 0.995, 0.160754
2023/06/30 12:02:48.105, True, 0.663, 0.161135
2023/06/30 12:02:48.601, True, 1.011, 0.162127
2023/06/30 12:02:49.105, True, 0.995, 0.160830
2023/06/30 12:02:49.601, True, 1.011, 0.159380
2023/06/30 12:02:50.105, True, 0.995, 0.161364
2023/06/30 12:02:50.609, True, 0.995, 0.161440
2023/06/30 12:02:51.105, True, 1.011, 0.160601
2023/06/30 12:02:51.609, True, 0.996, 0.162051
2023/06/30 12:02:52.113, True, 0.994, 0.160906
2023/06/30 12:02:52.617, True, 0.994, 0.160449
2023/06/30 12:02:53.113, True, 1.012, 0.160067
2023/06/30 12:02:53.617, True, 0.663, 0.159609
2023/06/30 12:02:54.120, True, 0.995, 0.161288
2023/06/30 12:02:54.617, True, 1.010, 0.160067
2023/06/30 12:02:55.121, True, 0.994, 0.161135
2023/06/30 12:02:55.625, True, 0.995, 0.161593
2023/06/30 12:02:56.120, True, 1.011, 0.160983
2023/06/30 12:02:56.625, True, 0.664, 0.161822
2023/06/30 12:02:57.129, True, 0.995, 0.160372
2023/06/30 12:02:57.625, True, 1.010, 0.160220
2023/06/30 12:02:58.129, True, 0.995, 0.159838
2023/06/30 12:02:58.633, True, 0.995, 0.160830
2023/06/30 12:02:59.129, True, 0.674, 0.162127
2023/06/30 12:02:59.633, True, 0.997, 0.161746
2023/06/30 12:03:00.137, True, 0.994, 0.159838
2023/06/30 12:03:00.633, True, 1.010, 0.161364
2023/06/30 12:03:01.137, True, 0.996, 0.160449
2023/06/30 12:03:01.641, True, 0.994, 0.162356
2023/06/30 12:03:02.137, True, 0.674, 0.160372
2023/06/30 12:03:02.641, True, 0.995, 0.160754
2023/06/30 12:03:03.144, True, 0.995, 0.159152
2023/06/30 12:03:03.641, True, 1.010, 0.161212
2023/06/30 12:03:04.145, True, 0.663, 0.160983
2023/06/30 12:03:04.641, True, 1.011, 0.161212
2023/06/30 12:03:05.145, True, 0.995, 0.160449
2023/06/30 12:03:05.649, True, 0.995, 0.159991
2023/06/30 12:03:06.145, True, 1.011, 0.161288
2023/06/30 12:03:06.649, True, 0.995, 0.158694
2023/06/30 12:03:07.153, True, 0.995, 0.161288
2023/06/30 12:03:07.649, True, 0.674, 0.160601
2023/06/30 12:03:08.153, True, 0.995, 0.160754
2023/06/30 12:03:08.657, True, 0.995, 0.160067
2023/06/30 12:03:09.153, True, 0.674, 0.160830
2023/06/30 12:03:09.657, True, 1.326, 0.159838
2023/06/30 12:03:10.161, True, 0.995, 0.161440
2023/06/30 12:03:10.657, True, 0.674, 0.161746
2023/06/30 12:03:11.161, True, 0.995, 0.161975
2023/06/30 12:03:11.665, True, 0.995, 0.160830
2023/06/30 12:03:12.161, True, 1.011, 0.159915
2023/06/30 12:03:12.665, True, 0.996, 0.160220
2023/06/30 12:03:13.169, True, 0.994, 0.161898
2023/06/30 12:03:13.665, True, 1.011, 0.160678
2023/06/30 12:03:14.169, True, 0.995, 0.160372
2023/06/30 12:03:14.673, True, 0.663, 0.160372
2023/06/30 12:03:15.177, True, 0.995, 0.160296
2023/06/30 12:03:15.673, True, 1.011, 0.162203
2023/06/30 12:03:16.177, True, 0.995, 0.162127
2023/06/30 12:03:16.673, True, 1.011, 0.159533
2023/06/30 12:03:17.177, True, 0.995, 0.158694
2023/06/30 12:03:17.681, True, 0.995, 0.161135
2023/06/30 12:03:18.177, True, 0.674, 0.161212
2023/06/30 12:03:18.681, True, 0.995, 0.160296
2023/06/30 12:03:19.185, True, 0.995, 0.159686
2023/06/30 12:03:19.681, True, 1.011, 0.160220
2023/06/30 12:03:20.185, True, 0.995, 0.161593
2023/06/30 12:03:20.689, True, 0.663, 0.161212
2023/06/30 12:03:21.185, True, 1.011, 0.159075
2023/06/30 12:03:21.689, True, 1.326, 0.161135
2023/06/30 12:03:22.193, True, 0.663, 0.159075
2023/06/30 12:03:22.689, True, 1.011, 0.158465
2023/06/30 12:03:23.193, True, 0.995, 0.161288
2023/06/30 12:03:23.697, True, 0.995, 0.160906
2023/06/30 12:03:24.193, True, 0.674, 0.160525
2023/06/30 12:03:24.697, True, 0.995, 0.158694
2023/06/30 12:03:25.201, True, 0.995, 0.158846
2023/06/30 12:03:25.697, True, 1.011, 0.159686
2023/06/30 12:03:26.201, True, 0.996, 0.160372
2023/06/30 12:03:26.705, True, 0.994, 0.161517
2023/06/30 12:03:27.201, True, 1.011, 0.159991
2023/06/30 12:03:27.705, True, 0.995, 0.158160
2023/06/30 12:03:28.209, True, 0.995, 0.163729
2023/06/30 12:03:28.705, True, 0.674, 0.163043
2023/06/30 12:03:29.209, True, 0.995, 0.160372
2023/06/30 12:03:29.713, True, 0.995, 0.160220
2023/06/30 12:03:30.217, True, 0.995, 0.160754
2023/06/30 12:03:30.713, True, 1.011, 0.158770
2023/06/30 12:03:31.217, True, 0.995, 0.158770
2023/06/30 12:03:31.721, True, 0.996, 0.159152
2023/06/30 12:03:32.217, True, 0.673, 0.160296
2023/06/30 12:03:32.721, True, 0.995, 0.161288
2023/06/30 12:03:33.225, True, 0.995, 0.160067
2023/06/30 12:03:33.721, True, 1.011, 0.160983
2023/06/30 12:03:34.225, True, 0.995, 0.156710
2023/06/30 12:03:34.729, True, 0.663, 0.159304
2023/06/30 12:03:35.232, True, 0.995, 0.158770
2023/06/30 12:03:35.729, True, 1.010, 0.160601
2023/06/30 12:03:36.233, True, 0.995, 0.162585
2023/06/30 12:03:36.729, True, 0.674, 0.159075
2023/06/30 12:03:37.233, True, 0.995, 0.158618
2023/06/30 12:03:37.737, True, 0.995, 0.159380
2023/06/30 12:03:38.233, True, 1.011, 0.158236
2023/06/30 12:03:38.737, True, 0.995, 0.160830
2023/06/30 12:03:39.241, True, 0.663, 0.159152
2023/06/30 12:03:39.737, True, 1.011, 0.159380
2023/06/30 12:03:40.241, True, 0.995, 0.158923
2023/06/30 12:03:40.745, True, 0.995, 0.160983
2023/06/30 12:03:41.241, True, 1.011, 0.158694
2023/06/30 12:03:41.745, True, 0.995, 0.160372
2023/06/30 12:03:42.249, True, 0.995, 0.159838
2023/06/30 12:03:42.745, True, 0.674, 0.160525
2023/06/30 12:03:43.249, True, 0.995, 0.160525
2023/06/30 12:03:43.745, True, 1.011, 0.159686
2023/06/30 12:03:44.249, True, 0.995, 0.157931
2023/06/30 12:03:44.753, True, 0.996, 0.159533
2023/06/30 12:03:45.249, True, 1.009, 0.159228
2023/06/30 12:03:45.753, True, 0.996, 0.160296
2023/06/30 12:03:46.257, True, 0.995, 0.161288
2023/06/30 12:03:46.753, True, 1.010, 0.159228
2023/06/30 12:03:47.256, True, 0.996, 0.160372
2023/06/30 12:03:47.761, True, 0.662, 0.158694
2023/06/30 12:03:48.257, True, 1.011, 0.156252
2023/06/30 12:03:48.761, True, 0.995, 0.159457
2023/06/30 12:03:49.265, True, 0.995, 0.159915
2023/06/30 12:03:49.761, True, 1.011, 0.160296
2023/06/30 12:03:50.265, True, 0.995, 0.160678
2023/06/30 12:03:50.760, True, 0.674, 0.158846
2023/06/30 12:03:51.264, True, 0.995, 0.161059
2023/06/30 12:03:51.769, True, 0.995, 0.160372
2023/06/30 12:03:52.265, True, 1.011, 0.159915
2023/06/30 12:03:52.769, True, 0.995, 0.160372
2023/06/30 12:03:53.273, True, 0.995, 0.161288
2023/06/30 12:03:53.769, True, 1.011, 0.159152
2023/06/30 12:03:54.273, True, 0.663, 0.160067
2023/06/30 12:03:54.777, True, 0.995, 0.159609
2023/06/30 12:03:55.273, True, 1.011, 0.159533
2023/06/30 12:03:55.777, True, 0.995, 0.159304
2023/06/30 12:03:56.281, True, 0.995, 0.159228
2023/06/30 12:03:56.777, True, 1.011, 0.159609
2023/06/30 12:03:57.281, True, 0.995, 0.159457
2023/06/30 12:03:57.785, True, 0.995, 0.158236
2023/06/30 12:03:58.281, True, 0.674, 0.160449
2023/06/30 12:03:58.785, True, 0.995, 0.159915
2023/06/30 12:03:59.289, True, 0.995, 0.160906
2023/06/30 12:03:59.785, True, 0.674, 0.160220
2023/06/30 12:04:00.288, True, 0.995, 0.160754
2023/06/30 12:04:00.793, True, 0.996, 0.157397
2023/06/30 12:04:01.289, True, 0.673, 0.160143
2023/06/30 12:04:01.793, True, 0.995, 0.158541
2023/06/30 12:04:02.297, True, 0.995, 0.158846
2023/06/30 12:04:02.793, True, 1.011, 0.158923
2023/06/30 12:04:03.297, True, 0.995, 0.157549
2023/06/30 12:04:03.801, True, 0.995, 0.158007
2023/06/30 12:04:04.297, True, 0.674, 0.160067
2023/06/30 12:04:04.801, True, 0.995, 0.158999
2023/06/30 12:04:05.305, True, 0.996, 0.160754
2023/06/30 12:04:05.801, True, 1.009, 0.159228
2023/06/30 12:04:06.305, True, 0.995, 0.158618
2023/06/30 12:04:06.801, True, 1.011, 0.158618
2023/06/30 12:04:07.305, True, 0.995, 0.159533
2023/06/30 12:04:07.809, True, 0.995, 0.159762
2023/06/30 12:04:08.312, True, 0.664, 0.157092
2023/06/30 12:04:08.809, True, 1.011, 0.158236
2023/06/30 12:04:09.313, True, 0.993, 0.159457
2023/06/30 12:04:09.808, True, 1.011, 0.158389
2023/06/30 12:04:10.313, True, 0.663, 0.158389
2023/06/30 12:04:10.816, True, 0.995, 0.161364
2023/06/30 12:04:11.313, True, 0.674, 0.156863
2023/06/30 12:04:11.817, True, 0.995, 0.159609
2023/06/30 12:04:12.320, True, 0.995, 0.160372
2023/06/30 12:04:12.817, True, 1.011, 0.159075
2023/06/30 12:04:13.321, True, 0.995, 0.159075
