time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 06:00:01.680, True, 4.643, 0.130617
2023/06/20 06:00:02.177, True, 4.721, 0.131685
2023/06/20 06:00:02.681, True, 4.310, 0.131075
2023/06/20 06:00:03.185, True, 4.639, 0.131228
2023/06/20 06:00:03.681, True, 3.706, 0.131762
2023/06/20 06:00:04.185, True, 2.986, 0.129549
2023/06/20 06:00:04.689, True, 1.988, 0.130312
2023/06/20 06:00:05.185, True, 1.685, 0.132677
2023/06/20 06:00:05.689, True, 1.989, 0.132372
2023/06/20 06:00:06.193, True, 1.658, 0.130159
2023/06/20 06:00:06.688, True, 2.022, 0.130388
2023/06/20 06:00:07.193, True, 1.658, 0.129625
2023/06/20 06:00:07.689, True, 2.022, 0.130388
2023/06/20 06:00:08.193, True, 1.658, 0.130159
2023/06/20 06:00:08.697, True, 1.990, 0.130312
2023/06/20 06:00:09.193, True, 2.022, 0.131533
2023/06/20 06:00:09.697, True, 1.658, 0.133898
2023/06/20 06:00:10.200, True, 1.990, 0.133898
2023/06/20 06:00:10.697, True, 1.685, 0.129778
2023/06/20 06:00:11.201, True, 1.658, 0.131838
2023/06/20 06:00:11.705, True, 1.658, 0.133211
2023/06/20 06:00:12.201, True, 1.685, 0.130999
2023/06/20 06:00:12.705, True, 1.658, 0.130388
2023/06/20 06:00:13.209, True, 1.658, 0.130770
2023/06/20 06:00:13.704, True, 2.021, 0.129168
2023/06/20 06:00:14.209, True, 1.659, 0.132067
2023/06/20 06:00:14.713, True, 1.658, 0.131380
2023/06/20 06:00:15.217, True, 1.990, 0.132448
2023/06/20 06:00:15.713, True, 2.022, 0.131609
2023/06/20 06:00:16.217, True, 1.658, 0.130007
2023/06/20 06:00:16.713, True, 1.685, 0.131075
2023/06/20 06:00:17.217, True, 1.989, 0.131228
2023/06/20 06:00:17.721, True, 1.658, 0.133211
2023/06/20 06:00:18.217, True, 2.022, 0.131914
2023/06/20 06:00:18.721, True, 1.659, 0.132448
2023/06/20 06:00:19.225, True, 1.988, 0.130541
2023/06/20 06:00:19.721, True, 1.685, 0.131075
2023/06/20 06:00:20.225, True, 1.990, 0.130541
2023/06/20 06:00:20.728, True, 1.658, 0.130159
2023/06/20 06:00:21.225, True, 2.022, 0.131914
2023/06/20 06:00:21.729, True, 1.658, 0.130770
2023/06/20 06:00:22.233, True, 1.990, 0.130694
2023/06/20 06:00:22.729, True, 1.685, 0.130465
2023/06/20 06:00:23.233, True, 1.658, 0.129549
2023/06/20 06:00:23.737, True, 1.658, 0.130617
2023/06/20 06:00:24.232, True, 1.685, 0.130922
2023/06/20 06:00:24.737, True, 1.989, 0.130770
2023/06/20 06:00:25.240, True, 1.658, 0.128099
2023/06/20 06:00:25.745, True, 1.991, 0.130541
2023/06/20 06:00:26.241, True, 1.683, 0.130312
2023/06/20 06:00:26.745, True, 1.990, 0.131533
2023/06/20 06:00:27.249, True, 1.658, 0.131533
2023/06/20 06:00:27.745, True, 1.685, 0.130465
2023/06/20 06:00:28.249, True, 1.990, 0.130922
2023/06/20 06:00:28.753, True, 1.658, 0.131075
2023/06/20 06:00:29.249, True, 1.685, 0.129778
2023/06/20 06:00:29.753, True, 1.989, 0.131838
2023/06/20 06:00:30.249, True, 1.685, 0.129854
2023/06/20 06:00:30.753, True, 1.658, 0.131762
2023/06/20 06:00:31.256, True, 1.658, 0.132753
2023/06/20 06:00:31.753, True, 2.021, 0.131838
2023/06/20 06:00:32.257, True, 1.658, 0.131685
2023/06/20 06:00:32.761, True, 1.990, 0.132677
2023/06/20 06:00:33.257, True, 1.684, 0.130465
2023/06/20 06:00:33.761, True, 1.992, 0.130312
2023/06/20 06:00:34.265, True, 1.656, 0.133288
2023/06/20 06:00:34.761, True, 2.022, 0.131914
2023/06/20 06:00:35.265, True, 1.658, 0.131762
2023/06/20 06:00:35.761, True, 2.022, 0.131914
2023/06/20 06:00:36.265, True, 1.659, 0.130083
2023/06/20 06:00:36.769, True, 1.989, 0.131456
2023/06/20 06:00:37.265, True, 1.684, 0.131838
2023/06/20 06:00:37.769, True, 1.990, 0.128023
2023/06/20 06:00:38.273, True, 1.991, 0.132753
2023/06/20 06:00:38.777, True, 1.657, 0.131991
2023/06/20 06:00:39.273, True, 2.022, 0.130846
2023/06/20 06:00:39.777, True, 1.658, 0.133211
2023/06/20 06:00:40.281, True, 1.990, 0.130159
2023/06/20 06:00:40.776, True, 1.685, 0.130999
2023/06/20 06:00:41.280, True, 1.658, 0.133135
2023/06/20 06:00:41.785, True, 1.989, 0.134356
2023/06/20 06:00:42.281, True, 1.685, 0.134737
2023/06/20 06:00:42.785, True, 1.990, 0.136797
2023/06/20 06:00:43.288, True, 1.658, 0.135195
2023/06/20 06:00:43.793, True, 1.994, 0.135958
2023/06/20 06:00:44.289, True, 1.681, 0.134966
2023/06/20 06:00:44.792, True, 1.990, 0.136721
2023/06/20 06:00:45.297, True, 1.658, 0.135576
2023/06/20 06:00:45.792, True, 2.021, 0.137636
2023/06/20 06:00:46.297, True, 1.659, 0.135424
2023/06/20 06:00:46.801, True, 1.989, 0.135195
2023/06/20 06:00:47.297, True, 1.685, 0.136797
2023/06/20 06:00:47.800, True, 1.990, 0.138018
2023/06/20 06:00:48.305, True, 1.659, 0.137026
2023/06/20 06:00:48.800, True, 1.683, 0.141527
2023/06/20 06:00:49.305, True, 1.990, 0.137636
2023/06/20 06:00:49.808, True, 1.658, 0.137865
2023/06/20 06:00:50.313, True, 1.990, 0.139391
2023/06/20 06:00:50.808, True, 1.686, 0.138781
2023/06/20 06:00:51.313, True, 1.657, 0.137942
2023/06/20 06:00:51.816, True, 1.990, 0.140154
2023/06/20 06:00:52.313, True, 1.685, 0.136110
2023/06/20 06:00:52.816, True, 1.658, 0.140307
2023/06/20 06:00:53.321, True, 1.989, 0.139086
2023/06/20 06:00:53.816, True, 1.688, 0.138552
2023/06/20 06:00:54.320, True, 1.986, 0.139086
2023/06/20 06:00:54.824, True, 1.658, 0.138094
2023/06/20 06:00:55.320, True, 1.685, 0.140459
2023/06/20 06:00:55.825, True, 1.990, 0.138857
2023/06/20 06:00:56.329, True, 1.658, 0.139849
2023/06/20 06:00:56.832, True, 1.990, 0.139239
2023/06/20 06:00:57.328, True, 1.685, 0.139544
2023/06/20 06:00:57.833, True, 1.658, 0.139162
2023/06/20 06:00:58.328, True, 2.021, 0.140993
2023/06/20 06:00:58.832, True, 1.660, 0.140459
2023/06/20 06:00:59.337, True, 1.987, 0.140917
2023/06/20 06:00:59.832, True, 1.686, 0.139086
2023/06/20 06:01:00.337, True, 1.988, 0.139773
2023/06/20 06:01:00.840, True, 1.658, 0.141680
2023/06/20 06:01:01.336, True, 1.685, 0.139239
2023/06/20 06:01:01.840, True, 1.658, 0.139162
2023/06/20 06:01:02.344, True, 1.658, 0.143511
2023/06/20 06:01:02.840, True, 1.685, 0.140841
2023/06/20 06:01:03.344, True, 1.989, 0.140688
2023/06/20 06:01:03.849, True, 1.658, 0.142367
2023/06/20 06:01:04.353, True, 1.658, 0.140764
2023/06/20 06:01:04.849, True, 1.687, 0.142290
2023/06/20 06:01:05.353, True, 1.656, 0.139925
2023/06/20 06:01:05.856, True, 1.659, 0.141222
2023/06/20 06:01:06.352, True, 1.683, 0.140917
2023/06/20 06:01:06.857, True, 1.990, 0.142596
2023/06/20 06:01:07.353, True, 1.685, 0.140917
2023/06/20 06:01:07.856, True, 1.989, 0.140764
2023/06/20 06:01:08.360, True, 1.658, 0.140459
2023/06/20 06:01:08.856, True, 1.685, 0.142138
2023/06/20 06:01:09.360, True, 1.989, 0.140841
2023/06/20 06:01:09.864, True, 1.661, 0.142138
2023/06/20 06:01:10.361, True, 2.018, 0.141527
2023/06/20 06:01:10.864, True, 1.660, 0.142596
2023/06/20 06:01:11.367, True, 1.987, 0.142824
2023/06/20 06:01:11.864, True, 1.685, 0.140688
2023/06/20 06:01:12.369, True, 1.658, 0.142672
2023/06/20 06:01:12.872, True, 1.990, 0.141299
2023/06/20 06:01:13.368, True, 1.685, 0.142519
2023/06/20 06:01:13.872, True, 1.990, 0.141680
2023/06/20 06:01:14.376, True, 1.659, 0.141375
2023/06/20 06:01:14.872, True, 2.021, 0.141299
2023/06/20 06:01:15.376, True, 1.658, 0.141070
2023/06/20 06:01:15.880, True, 1.991, 0.141451
2023/06/20 06:01:16.376, True, 1.685, 0.143969
2023/06/20 06:01:16.880, True, 1.657, 0.142519
2023/06/20 06:01:17.385, True, 1.992, 0.141756
2023/06/20 06:01:17.880, True, 1.683, 0.140764
2023/06/20 06:01:18.385, True, 1.991, 0.141146
2023/06/20 06:01:18.889, True, 1.658, 0.141833
2023/06/20 06:01:19.392, True, 1.658, 0.142061
2023/06/20 06:01:19.888, True, 2.021, 0.140764
2023/06/20 06:01:20.392, True, 1.657, 0.140307
2023/06/20 06:01:20.896, True, 1.992, 0.142214
2023/06/20 06:01:21.393, True, 1.684, 0.139925
2023/06/20 06:01:21.896, True, 1.657, 0.142367
2023/06/20 06:01:22.400, True, 1.660, 0.140230
2023/06/20 06:01:22.896, True, 2.022, 0.147707
2023/06/20 06:01:23.400, True, 1.656, 0.142977
2023/06/20 06:01:23.904, True, 1.992, 0.142061
2023/06/20 06:01:24.400, True, 1.683, 0.139849
2023/06/20 06:01:24.904, True, 1.993, 0.140536
2023/06/20 06:01:25.408, True, 1.656, 0.141909
2023/06/20 06:01:25.912, True, 1.988, 0.141833
2023/06/20 06:01:26.408, True, 1.687, 0.141756
2023/06/20 06:01:26.912, True, 1.659, 0.141756
2023/06/20 06:01:27.409, True, 1.684, 0.141680
2023/06/20 06:01:27.912, True, 1.655, 0.140688
2023/06/20 06:01:28.417, True, 1.989, 0.141680
2023/06/20 06:01:28.912, True, 1.685, 0.140917
2023/06/20 06:01:29.416, True, 1.989, 0.140688
2023/06/20 06:01:29.921, True, 1.658, 0.142214
2023/06/20 06:01:30.424, True, 1.989, 0.141070
2023/06/20 06:01:30.920, True, 1.685, 0.140383
2023/06/20 06:01:31.424, True, 1.658, 0.141451
2023/06/20 06:01:31.928, True, 1.990, 0.140154
2023/06/20 06:01:32.424, True, 1.685, 0.140307
2023/06/20 06:01:32.928, True, 1.659, 0.140002
2023/06/20 06:01:33.432, True, 1.988, 0.141756
2023/06/20 06:01:33.928, True, 1.685, 0.139849
2023/06/20 06:01:34.433, True, 1.989, 0.142367
2023/06/20 06:01:34.936, True, 1.658, 0.141299
2023/06/20 06:01:35.432, True, 2.022, 0.138933
2023/06/20 06:01:35.936, True, 1.658, 0.142290
2023/06/20 06:01:36.441, True, 1.989, 0.141604
2023/06/20 06:01:36.936, True, 1.685, 0.142138
2023/06/20 06:01:37.440, True, 1.989, 0.140688
2023/06/20 06:01:37.944, True, 1.658, 0.141604
2023/06/20 06:01:38.440, True, 2.021, 0.140459
2023/06/20 06:01:38.945, True, 1.658, 0.140612
2023/06/20 06:01:39.448, True, 1.991, 0.139467
2023/06/20 06:01:39.944, True, 1.683, 0.141451
2023/06/20 06:01:40.449, True, 1.990, 0.137789
2023/06/20 06:01:40.952, True, 1.990, 0.140612
2023/06/20 06:01:41.448, True, 1.685, 0.140688
2023/06/20 06:01:41.952, True, 1.658, 0.141451
2023/06/20 06:01:42.457, True, 1.992, 0.142061
2023/06/20 06:01:42.953, True, 1.683, 0.141527
2023/06/20 06:01:43.456, True, 1.991, 0.140841
2023/06/20 06:01:43.960, True, 1.989, 0.139544
2023/06/20 06:01:44.457, True, 1.684, 0.140078
2023/06/20 06:01:44.960, True, 1.994, 0.140383
2023/06/20 06:01:45.465, True, 1.655, 0.137102
2023/06/20 06:01:45.960, True, 2.021, 0.139467
2023/06/20 06:01:46.465, True, 1.658, 0.139544
2023/06/20 06:01:46.968, True, 1.660, 0.141604
2023/06/20 06:01:47.464, True, 2.019, 0.140383
2023/06/20 06:01:47.968, True, 1.658, 0.139620
2023/06/20 06:01:48.472, True, 1.989, 0.140459
2023/06/20 06:01:48.968, True, 1.685, 0.138705
2023/06/20 06:01:49.472, True, 1.993, 0.140459
2023/06/20 06:01:49.976, True, 1.655, 0.140383
2023/06/20 06:01:50.472, True, 2.023, 0.139544
2023/06/20 06:01:50.976, True, 1.657, 0.141527
2023/06/20 06:01:51.472, True, 1.687, 0.139086
2023/06/20 06:01:51.976, True, 1.987, 0.140993
2023/06/20 06:01:52.480, True, 1.658, 0.141451
2023/06/20 06:01:52.976, True, 2.021, 0.140688
2023/06/20 06:01:53.480, True, 1.658, 0.139849
2023/06/20 06:01:53.985, True, 1.990, 0.139696
2023/06/20 06:01:54.488, True, 1.658, 0.140917
2023/06/20 06:01:54.984, True, 2.024, 0.137865
2023/06/20 06:01:55.488, True, 1.657, 0.140917
2023/06/20 06:01:55.992, True, 1.993, 0.140688
2023/06/20 06:01:56.488, True, 1.682, 0.140764
2023/06/20 06:01:56.992, True, 1.989, 0.141451
2023/06/20 06:01:57.496, True, 1.658, 0.140993
2023/06/20 06:01:57.992, True, 2.022, 0.139696
2023/06/20 06:01:58.496, True, 1.658, 0.141680
2023/06/20 06:01:58.992, True, 2.022, 0.139696
2023/06/20 06:01:59.496, True, 1.660, 0.139162
2023/06/20 06:02:00.000, True, 1.987, 0.141451
2023/06/20 06:02:00.504, True, 1.658, 0.137865
2023/06/20 06:02:01.000, True, 2.023, 0.138705
2023/06/20 06:02:01.504, True, 1.657, 0.139010
2023/06/20 06:02:02.008, True, 1.989, 0.138170
2023/06/20 06:02:02.504, True, 1.685, 0.138018
2023/06/20 06:02:03.008, True, 1.658, 0.139162
2023/06/20 06:02:03.512, True, 1.989, 0.139162
2023/06/20 06:02:04.007, True, 2.022, 0.139086
2023/06/20 06:02:04.512, True, 1.658, 0.139544
2023/06/20 06:02:05.016, True, 1.658, 0.138552
2023/06/20 06:02:05.512, True, 1.684, 0.138857
2023/06/20 06:02:06.016, True, 1.659, 0.139391
2023/06/20 06:02:06.512, True, 1.685, 0.138781
2023/06/20 06:02:07.016, True, 1.657, 0.139849
2023/06/20 06:02:07.520, True, 1.660, 0.139239
2023/06/20 06:02:08.016, True, 1.684, 0.139391
2023/06/20 06:02:08.520, True, 1.988, 0.141756
2023/06/20 06:02:09.024, True, 1.659, 0.141375
2023/06/20 06:02:09.528, True, 1.658, 0.137636
2023/06/20 06:02:10.024, True, 2.020, 0.138705
2023/06/20 06:02:10.528, True, 1.660, 0.140993
2023/06/20 06:02:11.032, True, 1.987, 0.139696
2023/06/20 06:02:11.528, True, 1.685, 0.140078
2023/06/20 06:02:12.032, True, 1.992, 0.138247
2023/06/20 06:02:12.536, True, 1.658, 0.139162
2023/06/20 06:02:13.032, True, 1.683, 0.139773
2023/06/20 06:02:13.536, True, 1.659, 0.138857
2023/06/20 06:02:14.040, True, 1.657, 0.141680
2023/06/20 06:02:14.536, True, 2.022, 0.138323
2023/06/20 06:02:15.040, True, 1.659, 0.137713
2023/06/20 06:02:15.544, True, 1.658, 0.140002
2023/06/20 06:02:16.040, True, 1.685, 0.138857
2023/06/20 06:02:16.544, True, 1.989, 0.138323
2023/06/20 06:02:17.040, True, 1.685, 0.138323
2023/06/20 06:02:17.544, True, 1.990, 0.136873
2023/06/20 06:02:18.048, True, 1.658, 0.135882
2023/06/20 06:02:18.552, True, 1.658, 0.139162
2023/06/20 06:02:19.047, True, 2.021, 0.136950
2023/06/20 06:02:19.552, True, 1.658, 0.139620
2023/06/20 06:02:20.056, True, 1.990, 0.137560
2023/06/20 06:02:20.552, True, 1.684, 0.138781
2023/06/20 06:02:21.056, True, 1.658, 0.136187
2023/06/20 06:02:21.560, True, 1.989, 0.137636
2023/06/20 06:02:22.056, True, 1.685, 0.139391
2023/06/20 06:02:22.560, True, 1.990, 0.136110
2023/06/20 06:02:23.064, True, 1.657, 0.138476
2023/06/20 06:02:23.560, True, 2.022, 0.138781
2023/06/20 06:02:24.064, True, 1.658, 0.140002
2023/06/20 06:02:24.560, True, 2.022, 0.138323
2023/06/20 06:02:25.064, True, 1.657, 0.138857
2023/06/20 06:02:25.568, True, 1.990, 0.140459
2023/06/20 06:02:26.064, True, 2.024, 0.139696
2023/06/20 06:02:26.568, True, 1.656, 0.137713
2023/06/20 06:02:27.072, True, 1.659, 0.139162
2023/06/20 06:02:27.568, True, 2.021, 0.137255
2023/06/20 06:02:28.072, True, 1.658, 0.136263
2023/06/20 06:02:28.576, True, 1.990, 0.139162
2023/06/20 06:02:29.072, True, 1.684, 0.137942
2023/06/20 06:02:29.576, True, 1.989, 0.137942
2023/06/20 06:02:30.080, True, 1.990, 0.138552
2023/06/20 06:02:30.576, True, 1.685, 0.137484
2023/06/20 06:02:31.080, True, 1.989, 0.138018
2023/06/20 06:02:31.584, True, 1.658, 0.136950
2023/06/20 06:02:32.080, True, 1.685, 0.140078
2023/06/20 06:02:32.584, True, 1.990, 0.136568
2023/06/20 06:02:33.088, True, 1.660, 0.138018
2023/06/20 06:02:33.584, True, 2.019, 0.138399
2023/06/20 06:02:34.088, True, 1.658, 0.138247
2023/06/20 06:02:34.592, True, 1.990, 0.137102
2023/06/20 06:02:35.096, True, 1.989, 0.138857
2023/06/20 06:02:35.592, True, 1.689, 0.137560
2023/06/20 06:02:36.096, True, 1.654, 0.138399
2023/06/20 06:02:36.599, True, 1.990, 0.138399
2023/06/20 06:02:37.095, True, 1.685, 0.139162
2023/06/20 06:02:37.600, True, 1.991, 0.136568
2023/06/20 06:02:38.104, True, 1.656, 0.138094
2023/06/20 06:02:38.600, True, 1.685, 0.139010
2023/06/20 06:02:39.104, True, 1.658, 0.136797
2023/06/20 06:02:39.608, True, 1.989, 0.139315
2023/06/20 06:02:40.104, True, 1.685, 0.139315
2023/06/20 06:02:40.608, True, 1.990, 0.142290
2023/06/20 06:02:41.104, True, 1.685, 0.137636
2023/06/20 06:02:41.608, True, 1.990, 0.135424
2023/06/20 06:02:42.112, True, 1.661, 0.136873
2023/06/20 06:02:42.616, True, 1.986, 0.137407
2023/06/20 06:02:43.112, True, 1.685, 0.136416
2023/06/20 06:02:43.616, True, 1.660, 0.136797
2023/06/20 06:02:44.112, True, 2.020, 0.138552
2023/06/20 06:02:44.616, True, 1.991, 0.136721
2023/06/20 06:02:45.120, True, 1.659, 0.138857
2023/06/20 06:02:45.624, True, 1.990, 0.135042
2023/06/20 06:02:46.120, True, 1.683, 0.138933
2023/06/20 06:02:46.624, True, 1.660, 0.138323
2023/06/20 06:02:47.128, True, 1.658, 0.134661
2023/06/20 06:02:47.624, True, 2.021, 0.136110
2023/06/20 06:02:48.128, True, 1.659, 0.137789
2023/06/20 06:02:48.624, True, 2.021, 0.134508
2023/06/20 06:02:49.128, True, 1.658, 0.137026
2023/06/20 06:02:49.632, True, 1.655, 0.138476
2023/06/20 06:02:50.136, True, 1.993, 0.137636
2023/06/20 06:02:50.632, True, 2.022, 0.136416
2023/06/20 06:02:51.136, True, 1.656, 0.136034
2023/06/20 06:02:51.640, True, 1.989, 0.137331
2023/06/20 06:02:52.136, True, 1.687, 0.140841
2023/06/20 06:02:52.640, True, 1.987, 0.136034
2023/06/20 06:02:53.144, True, 1.658, 0.137636
2023/06/20 06:02:53.640, True, 2.021, 0.135042
2023/06/20 06:02:54.144, True, 1.990, 0.140002
2023/06/20 06:02:54.648, True, 1.661, 0.139162
2023/06/20 06:02:55.144, True, 2.018, 0.138857
2023/06/20 06:02:55.648, True, 1.658, 0.138399
2023/06/20 06:02:56.152, True, 1.991, 0.138247
2023/06/20 06:02:56.656, True, 1.658, 0.135805
2023/06/20 06:02:57.152, True, 1.684, 0.135882
2023/06/20 06:02:57.656, True, 1.989, 0.139010
2023/06/20 06:02:58.160, True, 1.990, 0.134966
2023/06/20 06:02:58.656, True, 1.686, 0.138018
2023/06/20 06:02:59.160, True, 1.989, 0.136721
2023/06/20 06:02:59.656, True, 1.684, 0.136110
2023/06/20 06:03:00.160, True, 1.990, 0.139315
2023/06/20 06:03:00.664, True, 1.658, 0.137636
2023/06/20 06:03:01.160, True, 2.022, 0.137102
2023/06/20 06:03:01.664, True, 1.990, 0.136873
2023/06/20 06:03:02.168, True, 1.658, 0.137636
2023/06/20 06:03:02.664, True, 2.022, 0.136416
2023/06/20 06:03:03.168, True, 1.658, 0.136492
2023/06/20 06:03:03.664, True, 2.022, 0.136568
2023/06/20 06:03:04.168, True, 1.990, 0.137026
2023/06/20 06:03:04.672, True, 1.660, 0.137713
2023/06/20 06:03:05.176, True, 1.655, 0.137713
2023/06/20 06:03:05.672, True, 2.022, 0.136950
2023/06/20 06:03:06.176, True, 1.658, 0.138628
2023/06/20 06:03:06.672, True, 2.022, 0.136645
2023/06/20 06:03:07.176, True, 1.658, 0.138705
2023/06/20 06:03:07.680, True, 1.990, 0.135805
2023/06/20 06:03:08.184, True, 1.658, 0.138552
2023/06/20 06:03:08.680, True, 2.022, 0.137102
2023/06/20 06:03:09.184, True, 1.658, 0.136568
2023/06/20 06:03:09.688, True, 1.989, 0.136950
2023/06/20 06:03:10.184, True, 1.686, 0.134585
2023/06/20 06:03:10.688, True, 1.988, 0.136721
2023/06/20 06:03:11.192, True, 1.658, 0.136873
2023/06/20 06:03:11.688, True, 1.685, 0.137102
2023/06/20 06:03:12.192, True, 1.990, 0.137255
2023/06/20 06:03:12.696, True, 1.990, 0.139086
2023/06/20 06:03:13.191, True, 1.684, 0.135576
2023/06/20 06:03:13.696, True, 1.991, 0.136416
2023/06/20 06:03:14.200, True, 1.657, 0.137255
2023/06/20 06:03:14.696, True, 2.022, 0.137331
2023/06/20 06:03:15.200, True, 1.659, 0.135195
2023/06/20 06:03:15.704, True, 1.988, 0.136339
2023/06/20 06:03:16.200, True, 1.685, 0.136187
2023/06/20 06:03:16.704, True, 1.990, 0.137331
2023/06/20 06:03:17.200, True, 1.685, 0.137636
2023/06/20 06:03:17.704, True, 1.990, 0.136034
2023/06/20 06:03:18.208, True, 1.658, 0.138705
2023/06/20 06:03:18.704, True, 2.022, 0.136034
2023/06/20 06:03:19.208, True, 1.658, 0.135042
2023/06/20 06:03:19.712, True, 1.660, 0.137713
2023/06/20 06:03:20.216, True, 1.987, 0.134813
2023/06/20 06:03:20.712, True, 1.685, 0.135882
2023/06/20 06:03:21.216, True, 1.658, 0.135576
2023/06/20 06:03:21.720, True, 1.990, 0.137636
2023/06/20 06:03:22.216, True, 1.685, 0.136721
2023/06/20 06:03:22.720, True, 1.658, 0.137026
2023/06/20 06:03:23.216, True, 1.685, 0.136110
2023/06/20 06:03:23.720, True, 1.990, 0.136645
2023/06/20 06:03:24.224, True, 1.659, 0.135500
2023/06/20 06:03:24.720, True, 1.684, 0.135805
2023/06/20 06:03:25.224, True, 1.990, 0.136873
2023/06/20 06:03:25.728, True, 1.658, 0.134737
2023/06/20 06:03:26.224, True, 2.022, 0.136950
2023/06/20 06:03:26.728, True, 1.658, 0.136416
2023/06/20 06:03:27.232, True, 1.990, 0.137407
2023/06/20 06:03:27.728, True, 1.685, 0.135271
2023/06/20 06:03:28.232, True, 1.658, 0.135424
2023/06/20 06:03:28.736, True, 1.990, 0.135119
2023/06/20 06:03:29.232, True, 1.686, 0.136034
2023/06/20 06:03:29.736, True, 1.987, 0.136110
2023/06/20 06:03:30.240, True, 1.658, 0.137331
2023/06/20 06:03:30.744, True, 1.990, 0.134279
2023/06/20 06:03:31.240, True, 1.684, 0.135958
2023/06/20 06:03:31.744, True, 1.658, 0.133669
2023/06/20 06:03:32.248, True, 1.990, 0.134127
2023/06/20 06:03:32.744, True, 1.684, 0.136492
2023/06/20 06:03:33.248, True, 1.990, 0.135882
2023/06/20 06:03:33.752, True, 1.658, 0.134432
2023/06/20 06:03:34.248, True, 2.022, 0.138018
2023/06/20 06:03:34.752, True, 1.658, 0.136721
2023/06/20 06:03:35.256, True, 1.990, 0.134127
2023/06/20 06:03:35.752, True, 1.685, 0.135729
2023/06/20 06:03:36.256, True, 1.661, 0.135119
2023/06/20 06:03:36.760, True, 1.985, 0.134890
2023/06/20 06:03:37.256, True, 1.685, 0.135805
2023/06/20 06:03:37.760, True, 1.989, 0.137407
2023/06/20 06:03:38.264, True, 1.658, 0.135195
2023/06/20 06:03:38.760, True, 2.022, 0.136416
2023/06/20 06:03:39.264, True, 1.658, 0.136416
2023/06/20 06:03:39.768, True, 1.658, 0.136416
2023/06/20 06:03:40.264, True, 2.022, 0.134966
2023/06/20 06:03:40.767, True, 1.658, 0.133440
2023/06/20 06:03:41.272, True, 1.658, 0.136034
2023/06/20 06:03:41.776, True, 1.658, 0.134890
2023/06/20 06:03:42.272, True, 1.348, 0.135119
2023/06/20 06:03:42.776, True, 1.990, 0.135805
2023/06/20 06:03:43.280, True, 1.658, 0.135271
2023/06/20 06:03:43.776, True, 1.685, 0.135119
2023/06/20 06:03:44.279, True, 1.658, 0.136645
2023/06/20 06:03:44.784, True, 1.658, 0.134966
2023/06/20 06:03:45.280, True, 2.022, 0.136187
2023/06/20 06:03:45.784, True, 1.658, 0.134432
2023/06/20 06:03:46.280, True, 1.684, 0.135424
2023/06/20 06:03:46.784, True, 1.989, 0.133898
2023/06/20 06:03:47.288, True, 1.658, 0.135042
2023/06/20 06:03:47.792, True, 1.658, 0.133516
2023/06/20 06:03:48.287, True, 2.022, 0.135729
2023/06/20 06:03:48.792, True, 1.657, 0.135653
2023/06/20 06:03:49.288, True, 1.685, 0.134890
2023/06/20 06:03:49.792, True, 1.658, 0.136797
2023/06/20 06:03:50.296, True, 1.990, 0.134661
2023/06/20 06:03:50.791, True, 1.685, 0.135348
2023/06/20 06:03:51.296, True, 1.658, 0.138857
2023/06/20 06:03:51.800, True, 1.658, 0.134203
2023/06/20 06:03:52.296, True, 2.022, 0.134813
2023/06/20 06:03:52.800, True, 1.658, 0.135882
2023/06/20 06:03:53.304, True, 1.658, 0.133974
2023/06/20 06:03:53.800, True, 2.021, 0.134661
2023/06/20 06:03:54.304, True, 1.658, 0.135500
2023/06/20 06:03:54.808, True, 1.989, 0.134432
2023/06/20 06:03:55.304, True, 1.685, 0.135805
2023/06/20 06:03:55.808, True, 1.658, 0.135500
2023/06/20 06:03:56.312, True, 1.989, 0.136339
2023/06/20 06:03:56.808, True, 1.685, 0.135882
2023/06/20 06:03:57.312, True, 1.990, 0.136263
2023/06/20 06:03:57.816, True, 1.659, 0.134508
2023/06/20 06:03:58.312, True, 2.021, 0.137942
2023/06/20 06:03:58.816, True, 1.658, 0.135653
2023/06/20 06:03:59.320, True, 1.992, 0.132601
2023/06/20 06:03:59.816, True, 1.682, 0.134432
2023/06/20 06:04:00.320, True, 1.658, 0.133364
2023/06/20 06:04:00.824, True, 1.990, 0.134051
2023/06/20 06:04:01.320, True, 1.685, 0.135042
2023/06/20 06:04:01.824, True, 1.658, 0.135805
2023/06/20 06:04:02.328, True, 1.658, 0.135348
2023/06/20 06:04:02.824, True, 1.685, 0.133974
2023/06/20 06:04:03.328, True, 1.990, 0.134737
2023/06/20 06:04:03.832, True, 1.658, 0.134127
2023/06/20 06:04:04.328, True, 2.022, 0.133822
2023/06/20 06:04:04.832, True, 1.658, 0.135042
2023/06/20 06:04:05.336, True, 1.659, 0.136416
2023/06/20 06:04:05.832, True, 2.021, 0.136568
2023/06/20 06:04:06.336, True, 1.990, 0.135576
2023/06/20 06:04:06.840, True, 1.658, 0.133822
2023/06/20 06:04:07.336, True, 1.685, 0.134279
2023/06/20 06:04:07.840, True, 1.990, 0.133822
2023/06/20 06:04:08.344, True, 1.658, 0.136110
2023/06/20 06:04:08.840, True, 2.025, 0.134279
2023/06/20 06:04:09.344, True, 1.655, 0.133974
2023/06/20 06:04:09.847, True, 1.990, 0.133059
2023/06/20 06:04:10.351, True, 1.658, 0.134813
