time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 23:00:07.579, True, 0.331, 0.145342
2023/06/13 23:00:08.082, True, 0.663, 0.144579
2023/06/13 23:00:08.587, True, 0.332, 0.144198
2023/06/13 23:00:09.083, True, 0.674, 0.142443
2023/06/13 23:00:09.587, True, 0.332, 0.145342
2023/06/13 23:00:10.083, True, 0.674, 0.144961
2023/06/13 23:00:10.587, True, 0.332, 0.143587
2023/06/13 23:00:11.091, True, 0.662, 0.142901
2023/06/13 23:00:11.595, True, 0.663, 0.142977
2023/06/13 23:00:12.091, True, 0.338, 0.144427
2023/06/13 23:00:12.595, True, 0.662, 0.144427
2023/06/13 23:00:13.091, True, 0.337, 0.144656
2023/06/13 23:00:13.595, True, 0.331, 0.143053
2023/06/13 23:00:14.099, True, 0.663, 0.143435
2023/06/13 23:00:14.595, True, 0.337, 0.146181
2023/06/13 23:00:15.099, True, 0.663, 0.142061
2023/06/13 23:00:15.602, True, 0.332, 0.141985
2023/06/13 23:00:16.099, True, 0.674, 0.143511
2023/06/13 23:00:16.603, True, 0.332, 0.145113
2023/06/13 23:00:17.106, True, 0.663, 0.143816
2023/06/13 23:00:17.610, True, 0.331, 0.144198
2023/06/13 23:00:18.106, True, 0.674, 0.144274
2023/06/13 23:00:18.611, True, 0.332, 0.143206
2023/06/13 23:00:19.114, True, 0.663, 0.144503
2023/06/13 23:00:19.611, True, 0.337, 0.145266
2023/06/13 23:00:20.115, True, 0.332, 0.143664
2023/06/13 23:00:20.619, True, 0.663, 0.144121
2023/06/13 23:00:21.123, True, 0.332, 0.142977
2023/06/13 23:00:21.619, True, 0.673, 0.142977
2023/06/13 23:00:22.123, True, 0.332, 0.145876
2023/06/13 23:00:22.618, True, 0.674, 0.142214
2023/06/13 23:00:23.123, True, 0.332, 0.143511
2023/06/13 23:00:23.627, True, 0.662, 0.142901
2023/06/13 23:00:24.123, True, 0.337, 0.144884
2023/06/13 23:00:24.626, True, 0.663, 0.144427
2023/06/13 23:00:25.130, True, 0.332, 0.142977
2023/06/13 23:00:25.626, True, 0.337, 0.141909
2023/06/13 23:00:26.131, True, 0.663, 0.143435
2023/06/13 23:00:26.635, True, 0.332, 0.143435
2023/06/13 23:00:27.139, True, 0.663, 0.143130
2023/06/13 23:00:27.635, True, 0.338, 0.143664
2023/06/13 23:00:28.139, True, 0.662, 0.145342
2023/06/13 23:00:28.642, True, 0.332, 0.143282
2023/06/13 23:00:29.139, True, 0.337, 0.142748
2023/06/13 23:00:29.643, True, 0.663, 0.144121
2023/06/13 23:00:30.146, True, 0.332, 0.144884
2023/06/13 23:00:30.651, True, 0.663, 0.145113
2023/06/13 23:00:31.147, True, 0.337, 0.143282
2023/06/13 23:00:31.651, True, 0.331, 0.144350
2023/06/13 23:00:32.147, True, 0.674, 0.142672
2023/06/13 23:00:32.651, True, 0.332, 0.145953
2023/06/13 23:00:33.154, True, 0.663, 0.143664
2023/06/13 23:00:33.651, True, 0.337, 0.143969
2023/06/13 23:00:34.155, True, 0.663, 0.142901
2023/06/13 23:00:34.658, True, 0.332, 0.144198
2023/06/13 23:00:35.155, True, 0.674, 0.142977
2023/06/13 23:00:35.659, True, 0.332, 0.143359
2023/06/13 23:00:36.163, True, 0.663, 0.142290
2023/06/13 23:00:36.667, True, 0.332, 0.143969
2023/06/13 23:00:37.162, True, 0.674, 0.143893
2023/06/13 23:00:37.667, True, 0.332, 0.143435
2023/06/13 23:00:38.171, True, 0.663, 0.143664
2023/06/13 23:00:38.667, True, 0.337, 0.143969
2023/06/13 23:00:39.170, True, 0.663, 0.141146
2023/06/13 23:00:39.666, True, 0.337, 0.143664
2023/06/13 23:00:40.171, True, 0.332, 0.145495
2023/06/13 23:00:40.675, True, 0.663, 0.145571
2023/06/13 23:00:41.171, True, 0.337, 0.143969
2023/06/13 23:00:41.675, True, 0.663, 0.143435
2023/06/13 23:00:42.179, True, 0.332, 0.143206
2023/06/13 23:00:42.675, True, 0.337, 0.143511
2023/06/13 23:00:43.179, True, 0.663, 0.143435
2023/06/13 23:00:43.682, True, 0.332, 0.142901
2023/06/13 23:00:44.179, True, 0.674, 0.144198
2023/06/13 23:00:44.682, True, 0.332, 0.143816
2023/06/13 23:00:45.186, True, 0.332, 0.144427
2023/06/13 23:00:45.682, True, 0.673, 0.143740
2023/06/13 23:00:46.187, True, 0.332, 0.143435
2023/06/13 23:00:46.691, True, 0.663, 0.142519
2023/06/13 23:00:47.186, True, 0.337, 0.144045
2023/06/13 23:00:47.691, True, 0.663, 0.142596
2023/06/13 23:00:48.195, True, 0.332, 0.143587
2023/06/13 23:00:48.691, True, 0.337, 0.144503
2023/06/13 23:00:49.195, True, 0.663, 0.145037
2023/06/13 23:00:49.698, True, 0.332, 0.144350
2023/06/13 23:00:50.195, True, 0.674, 0.143664
2023/06/13 23:00:50.699, True, 0.332, 0.143053
2023/06/13 23:00:51.202, True, 0.664, 0.142596
2023/06/13 23:00:51.699, True, 0.337, 0.144045
2023/06/13 23:00:52.202, True, 0.331, 0.147021
2023/06/13 23:00:52.707, True, 0.663, 0.142748
2023/06/13 23:00:53.202, True, 0.337, 0.144503
2023/06/13 23:00:53.707, True, 0.332, 0.142977
2023/06/13 23:00:54.210, True, 0.663, 0.145724
2023/06/13 23:00:54.715, True, 0.332, 0.144961
2023/06/13 23:00:55.211, True, 0.673, 0.143587
2023/06/13 23:00:55.715, True, 0.331, 0.142214
2023/06/13 23:00:56.210, True, 0.337, 0.143969
2023/06/13 23:00:56.715, True, 0.663, 0.142519
2023/06/13 23:00:57.219, True, 0.332, 0.145113
2023/06/13 23:00:57.722, True, 0.663, 0.143740
2023/06/13 23:00:58.219, True, 0.337, 0.144350
2023/06/13 23:00:58.722, True, 0.663, 0.142290
2023/06/13 23:00:59.219, True, 0.337, 0.144045
2023/06/13 23:00:59.722, True, 0.332, 0.144427
2023/06/13 23:01:00.227, True, 0.664, 0.142519
2023/06/13 23:01:00.722, True, 0.337, 0.145495
2023/06/13 23:01:01.227, True, 0.663, 0.144503
2023/06/13 23:01:01.731, True, 0.331, 0.144198
2023/06/13 23:01:02.235, True, 0.332, 0.143816
2023/06/13 23:01:02.730, True, 0.674, 0.143130
2023/06/13 23:01:03.235, True, 0.332, 0.143206
2023/06/13 23:01:03.739, True, 0.663, 0.145495
2023/06/13 23:01:04.235, True, 0.337, 0.143969
2023/06/13 23:01:04.739, True, 0.332, 0.144732
2023/06/13 23:01:05.242, True, 0.663, 0.146410
2023/06/13 23:01:05.739, True, 0.337, 0.143282
2023/06/13 23:01:06.242, True, 0.332, 0.144503
2023/06/13 23:01:06.747, True, 0.662, 0.145113
2023/06/13 23:01:07.242, True, 0.337, 0.143893
2023/06/13 23:01:07.747, True, 0.332, 0.144045
2023/06/13 23:01:08.250, True, 0.662, 0.142977
2023/06/13 23:01:08.746, True, 0.337, 0.146334
2023/06/13 23:01:09.251, True, 0.662, 0.144961
2023/06/13 23:01:09.754, True, 0.332, 0.142672
2023/06/13 23:01:10.251, True, 0.337, 0.142214
2023/06/13 23:01:10.755, True, 0.663, 0.145571
2023/06/13 23:01:11.258, True, 0.332, 0.145266
2023/06/13 23:01:11.754, True, 0.674, 0.144045
2023/06/13 23:01:12.258, True, 0.332, 0.144656
2023/06/13 23:01:12.762, True, 0.662, 0.144579
2023/06/13 23:01:13.258, True, 0.337, 0.145571
2023/06/13 23:01:13.762, True, 0.332, 0.144503
2023/06/13 23:01:14.266, True, 0.663, 0.144045
2023/06/13 23:01:14.762, True, 0.337, 0.144579
2023/06/13 23:01:15.267, True, 0.663, 0.145037
2023/06/13 23:01:15.770, True, 0.331, 0.145876
2023/06/13 23:01:16.266, True, 0.337, 0.142596
2023/06/13 23:01:16.770, True, 0.663, 0.141985
2023/06/13 23:01:17.274, True, 0.332, 0.143664
2023/06/13 23:01:17.770, True, 0.674, 0.144198
2023/06/13 23:01:18.274, True, 0.332, 0.144503
2023/06/13 23:01:18.778, True, 0.332, 0.144808
2023/06/13 23:01:19.274, True, 0.674, 0.142748
2023/06/13 23:01:19.778, True, 0.332, 0.143740
2023/06/13 23:01:20.282, True, 0.332, 0.146334
2023/06/13 23:01:20.778, True, 0.674, 0.145037
2023/06/13 23:01:21.282, True, 0.331, 0.142901
2023/06/13 23:01:21.786, True, 0.663, 0.142138
2023/06/13 23:01:22.282, True, 0.337, 0.142443
2023/06/13 23:01:22.786, True, 0.664, 0.142596
2023/06/13 23:01:23.290, True, 0.331, 0.145495
2023/06/13 23:01:23.786, True, 0.337, 0.144808
2023/06/13 23:01:24.291, True, 0.663, 0.144579
2023/06/13 23:01:24.786, True, 0.338, 0.143053
2023/06/13 23:01:25.290, True, 0.662, 0.144884
2023/06/13 23:01:25.795, True, 0.332, 0.141299
2023/06/13 23:01:26.299, True, 0.662, 0.142519
2023/06/13 23:01:26.795, True, 0.337, 0.145724
2023/06/13 23:01:27.299, True, 0.332, 0.142214
2023/06/13 23:01:27.802, True, 0.663, 0.144198
2023/06/13 23:01:28.298, True, 0.337, 0.143206
2023/06/13 23:01:28.802, True, 0.331, 0.143282
2023/06/13 23:01:29.306, True, 0.663, 0.145190
2023/06/13 23:01:29.802, True, 0.337, 0.143587
2023/06/13 23:01:30.306, True, 0.663, 0.143893
2023/06/13 23:01:30.811, True, 0.331, 0.143664
2023/06/13 23:01:31.307, True, 0.337, 0.144503
2023/06/13 23:01:31.810, True, 0.331, 0.143511
2023/06/13 23:01:32.314, True, 0.663, 0.146487
2023/06/13 23:01:32.810, True, 0.337, 0.144656
2023/06/13 23:01:33.314, True, 0.331, 0.142290
2023/06/13 23:01:33.818, True, 0.663, 0.143893
2023/06/13 23:01:34.314, True, 0.337, 0.145266
2023/06/13 23:01:34.818, True, 0.664, 0.144121
2023/06/13 23:01:35.322, True, 0.331, 0.143359
2023/06/13 23:01:35.826, True, 0.664, 0.142977
2023/06/13 23:01:36.322, True, 0.336, 0.143435
2023/06/13 23:01:36.826, True, 0.332, 0.144579
2023/06/13 23:01:37.322, True, 0.673, 0.143664
2023/06/13 23:01:37.826, True, 0.332, 0.144350
2023/06/13 23:01:38.330, True, 0.331, 0.142596
2023/06/13 23:01:38.826, True, 0.674, 0.145495
2023/06/13 23:01:39.330, True, 0.331, 0.144656
2023/06/13 23:01:39.834, True, 0.332, 0.145953
2023/06/13 23:01:40.330, True, 0.674, 0.145953
2023/06/13 23:01:40.835, True, 0.332, 0.143587
2023/06/13 23:01:41.338, True, 0.663, 0.143053
2023/06/13 23:01:41.834, True, 0.338, 0.142596
2023/06/13 23:01:42.338, True, 0.331, 0.144884
2023/06/13 23:01:42.835, True, 0.674, 0.145418
2023/06/13 23:01:43.338, True, 0.332, 0.144656
2023/06/13 23:01:43.842, True, 0.663, 0.143053
2023/06/13 23:01:44.338, True, 0.337, 0.144121
2023/06/13 23:01:44.842, True, 0.332, 0.143816
2023/06/13 23:01:45.346, True, 0.663, 0.143206
2023/06/13 23:01:45.841, True, 0.337, 0.144045
2023/06/13 23:01:46.346, True, 0.332, 0.145113
2023/06/13 23:01:46.851, True, 0.663, 0.144274
2023/06/13 23:01:47.346, True, 0.337, 0.145495
2023/06/13 23:01:47.851, True, 0.663, 0.143969
2023/06/13 23:01:48.354, True, 0.332, 0.144121
2023/06/13 23:01:48.850, True, 0.337, 0.145037
2023/06/13 23:01:49.354, True, 0.663, 0.144045
2023/06/13 23:01:49.858, True, 0.332, 0.145571
2023/06/13 23:01:50.354, True, 0.674, 0.142748
2023/06/13 23:01:50.858, True, 0.332, 0.145342
2023/06/13 23:01:51.354, True, 0.337, 0.147097
2023/06/13 23:01:51.858, True, 0.663, 0.145190
2023/06/13 23:01:52.362, True, 0.332, 0.143282
2023/06/13 23:01:52.858, True, 0.338, 0.145037
2023/06/13 23:01:53.362, True, 0.662, 0.146944
2023/06/13 23:01:53.866, True, 0.332, 0.147631
2023/06/13 23:01:54.362, True, 0.337, 0.146029
2023/06/13 23:01:54.866, True, 0.663, 0.147097
2023/06/13 23:01:55.370, True, 0.332, 0.148852
2023/06/13 23:01:55.866, True, 0.674, 0.144808
2023/06/13 23:01:56.370, True, 0.332, 0.147021
2023/06/13 23:01:56.874, True, 0.332, 0.147021
2023/06/13 23:01:57.370, True, 0.674, 0.146487
2023/06/13 23:01:57.874, True, 0.332, 0.147936
2023/06/13 23:01:58.378, True, 0.332, 0.145495
2023/06/13 23:01:58.874, True, 0.674, 0.149920
2023/06/13 23:01:59.378, True, 0.332, 0.147555
2023/06/13 23:01:59.882, True, 0.332, 0.148547
2023/06/13 23:02:00.378, True, 0.674, 0.147478
2023/06/13 23:02:00.882, True, 0.332, 0.148318
2023/06/13 23:02:01.386, True, 0.663, 0.149538
2023/06/13 23:02:01.882, True, 0.338, 0.149920
2023/06/13 23:02:02.386, True, 0.331, 0.148852
2023/06/13 23:02:02.890, True, 0.663, 0.148699
2023/06/13 23:02:03.386, True, 0.337, 0.148165
2023/06/13 23:02:03.890, True, 0.663, 0.148775
2023/06/13 23:02:04.394, True, 0.332, 0.147021
2023/06/13 23:02:04.890, True, 0.337, 0.148241
2023/06/13 23:02:05.394, True, 0.332, 0.149157
2023/06/13 23:02:05.890, True, 0.674, 0.149081
2023/06/13 23:02:06.394, True, 0.332, 0.150225
2023/06/13 23:02:06.898, True, 0.332, 0.162432
2023/06/13 23:02:07.394, True, 0.674, 0.152361
2023/06/13 23:02:07.898, True, 0.332, 0.148852
2023/06/13 23:02:08.402, True, 0.663, 0.150607
2023/06/13 23:02:08.898, True, 0.337, 0.150530
2023/06/13 23:02:09.402, True, 0.331, 0.149920
2023/06/13 23:02:09.906, True, 0.663, 0.150759
2023/06/13 23:02:10.402, True, 0.337, 0.149310
2023/06/13 23:02:10.906, True, 0.332, 0.147707
2023/06/13 23:02:11.410, True, 0.663, 0.150454
2023/06/13 23:02:11.906, True, 0.338, 0.148547
2023/06/13 23:02:12.410, True, 0.662, 0.150378
2023/06/13 23:02:12.914, True, 0.332, 0.150607
2023/06/13 23:02:13.410, True, 0.337, 0.148699
2023/06/13 23:02:13.914, True, 0.663, 0.152056
2023/06/13 23:02:14.418, True, 0.332, 0.151217
2023/06/13 23:02:14.922, True, 0.332, 0.151598
2023/06/13 23:02:15.418, True, 0.674, 0.150530
2023/06/13 23:02:15.922, True, 0.332, 0.148623
2023/06/13 23:02:16.426, True, 0.331, 0.149767
2023/06/13 23:02:16.922, True, 0.674, 0.153048
2023/06/13 23:02:17.426, True, 0.332, 0.151675
2023/06/13 23:02:17.930, True, 0.332, 0.153048
2023/06/13 23:02:18.426, True, 0.674, 0.149233
2023/06/13 23:02:18.930, True, 0.332, 0.150378
2023/06/13 23:02:19.434, True, 0.332, 0.151675
2023/06/13 23:02:19.930, True, 0.674, 0.151675
2023/06/13 23:02:20.434, True, 0.332, 0.151522
2023/06/13 23:02:20.938, True, 0.332, 0.153506
2023/06/13 23:02:21.434, True, 0.675, 0.151369
2023/06/13 23:02:21.938, True, 0.331, 0.151904
2023/06/13 23:02:22.442, True, 0.332, 0.151064
2023/06/13 23:02:22.938, True, 0.674, 0.153277
2023/06/13 23:02:23.442, True, 0.332, 0.152056
2023/06/13 23:02:23.946, True, 0.332, 0.153811
2023/06/13 23:02:24.442, True, 0.674, 0.152514
2023/06/13 23:02:24.946, True, 0.331, 0.153124
2023/06/13 23:02:25.442, True, 0.337, 0.152743
2023/06/13 23:02:25.946, True, 0.663, 0.151980
2023/06/13 23:02:26.450, True, 0.331, 0.152590
2023/06/13 23:02:26.946, True, 0.337, 0.152514
2023/06/13 23:02:27.450, True, 0.663, 0.152895
2023/06/13 23:02:27.954, True, 0.332, 0.150454
2023/06/13 23:02:28.450, True, 0.337, 0.152056
2023/06/13 23:02:28.954, True, 0.663, 0.153429
2023/06/13 23:02:29.458, True, 0.332, 0.152743
2023/06/13 23:02:29.954, True, 0.674, 0.152514
2023/06/13 23:02:30.458, True, 0.332, 0.153201
2023/06/13 23:02:30.962, True, 0.332, 0.154955
2023/06/13 23:02:31.458, True, 0.674, 0.154116
2023/06/13 23:02:31.962, True, 0.332, 0.153735
2023/06/13 23:02:32.466, True, 0.332, 0.154879
2023/06/13 23:02:32.962, True, 0.675, 0.154803
2023/06/13 23:02:33.466, True, 0.332, 0.151369
2023/06/13 23:02:33.970, True, 0.331, 0.154574
2023/06/13 23:02:34.474, True, 0.332, 0.152514
2023/06/13 23:02:34.970, True, 0.674, 0.155108
2023/06/13 23:02:35.474, True, 0.331, 0.154879
2023/06/13 23:02:35.978, True, 0.332, 0.156176
2023/06/13 23:02:36.482, True, 0.662, 0.154269
2023/06/13 23:02:36.978, True, 0.337, 0.156329
2023/06/13 23:02:37.482, True, 0.332, 0.156329
2023/06/13 23:02:37.986, True, 0.663, 0.153429
2023/06/13 23:02:38.482, True, 0.337, 0.158618
2023/06/13 23:02:38.986, True, 0.663, 0.154726
2023/06/13 23:02:39.482, True, 0.337, 0.153811
2023/06/13 23:02:39.986, True, 0.331, 0.157931
2023/06/13 23:02:40.490, True, 0.664, 0.154803
2023/06/13 23:02:40.986, True, 0.337, 0.154574
2023/06/13 23:02:41.490, True, 0.331, 0.154879
2023/06/13 23:02:41.994, True, 0.663, 0.156481
2023/06/13 23:02:42.490, True, 0.337, 0.154040
2023/06/13 23:02:42.994, True, 0.332, 0.157321
2023/06/13 23:02:43.498, True, 0.664, 0.155108
2023/06/13 23:02:43.994, True, 0.337, 0.155108
2023/06/13 23:02:44.498, True, 0.332, 0.155184
2023/06/13 23:02:45.001, True, 0.663, 0.153353
2023/06/13 23:02:45.498, True, 0.337, 0.156176
2023/06/13 23:02:46.002, True, 0.663, 0.155718
2023/06/13 23:02:46.506, True, 0.332, 0.155566
2023/06/13 23:02:47.002, True, 0.337, 0.156405
2023/06/13 23:02:47.506, True, 0.663, 0.154421
2023/06/13 23:02:48.010, True, 0.332, 0.154040
2023/06/13 23:02:48.506, True, 0.337, 0.155718
2023/06/13 23:02:49.010, True, 0.663, 0.154650
2023/06/13 23:02:49.514, True, 0.332, 0.155642
2023/06/13 23:02:50.010, True, 0.337, 0.155032
2023/06/13 23:02:50.514, True, 0.663, 0.156710
2023/06/13 23:02:51.018, True, 0.332, 0.155489
2023/06/13 23:02:51.514, True, 0.337, 0.154192
2023/06/13 23:02:52.018, True, 0.663, 0.154650
2023/06/13 23:02:52.521, True, 0.332, 0.154726
2023/06/13 23:02:53.017, True, 0.673, 0.156100
2023/06/13 23:02:53.522, True, 0.332, 0.157321
2023/06/13 23:02:54.026, True, 0.332, 0.153964
2023/06/13 23:02:54.522, True, 0.673, 0.154650
2023/06/13 23:02:55.026, True, 0.332, 0.154955
2023/06/13 23:02:55.530, True, 0.332, 0.154192
2023/06/13 23:02:56.026, True, 0.674, 0.156710
2023/06/13 23:02:56.530, True, 0.331, 0.155108
2023/06/13 23:02:57.034, True, 0.332, 0.154726
2023/06/13 23:02:57.538, True, 0.663, 0.157397
2023/06/13 23:02:58.034, True, 0.337, 0.154574
2023/06/13 23:02:58.538, True, 0.664, 0.152895
2023/06/13 23:02:59.042, True, 0.331, 0.153887
2023/06/13 23:02:59.538, True, 0.337, 0.153735
2023/06/13 23:03:00.042, True, 0.332, 0.152132
2023/06/13 23:03:00.546, True, 0.662, 0.158236
2023/06/13 23:03:01.042, True, 0.337, 0.157321
2023/06/13 23:03:01.546, True, 0.331, 0.155032
2023/06/13 23:03:02.050, True, 0.664, 0.157168
2023/06/13 23:03:02.546, True, 0.337, 0.157244
2023/06/13 23:03:03.050, True, 0.331, 0.154574
2023/06/13 23:03:03.554, True, 0.663, 0.154498
2023/06/13 23:03:04.058, True, 0.332, 0.152743
2023/06/13 23:03:04.554, True, 0.337, 0.157473
2023/06/13 23:03:05.058, True, 0.664, 0.155871
2023/06/13 23:03:05.562, True, 0.331, 0.154498
2023/06/13 23:03:06.058, True, 0.337, 0.154803
2023/06/13 23:03:06.562, True, 0.664, 0.155108
2023/06/13 23:03:07.066, True, 0.331, 0.151980
2023/06/13 23:03:07.570, True, 0.332, 0.157092
2023/06/13 23:03:08.066, True, 0.674, 0.153811
2023/06/13 23:03:08.570, True, 0.332, 0.153201
2023/06/13 23:03:09.066, True, 0.337, 0.155108
2023/06/13 23:03:09.570, True, 0.663, 0.154650
2023/06/13 23:03:10.074, True, 0.332, 0.156023
2023/06/13 23:03:10.570, True, 0.337, 0.156863
2023/06/13 23:03:11.074, True, 0.663, 0.154498
2023/06/13 23:03:11.578, True, 0.332, 0.153887
2023/06/13 23:03:12.074, True, 0.337, 0.152819
2023/06/13 23:03:12.578, True, 0.663, 0.154040
2023/06/13 23:03:13.082, True, 0.332, 0.153353
2023/06/13 23:03:13.578, True, 0.337, 0.154116
2023/06/13 23:03:14.082, True, 0.663, 0.153201
2023/06/13 23:03:14.586, True, 0.332, 0.155489
2023/06/13 23:03:15.082, True, 0.337, 0.154574
2023/06/13 23:03:15.586, True, 0.663, 0.154955
2023/06/13 23:03:16.082, True, 0.337, 0.153658
2023/06/13 23:03:16.586, True, 0.332, 0.155337
2023/06/13 23:03:17.090, True, 0.662, 0.155032
2023/06/13 23:03:17.594, True, 0.332, 0.155642
2023/06/13 23:03:18.090, True, 0.337, 0.155795
2023/06/13 23:03:18.594, True, 0.332, 0.157015
2023/06/13 23:03:19.098, True, 0.663, 0.155184
2023/06/13 23:03:19.594, True, 0.337, 0.158160
2023/06/13 23:03:20.098, True, 0.332, 0.156939
2023/06/13 23:03:20.602, True, 0.663, 0.157168
2023/06/13 23:03:21.098, True, 0.337, 0.154803
2023/06/13 23:03:21.602, True, 0.332, 0.155413
2023/06/13 23:03:22.106, True, 0.664, 0.154421
2023/06/13 23:03:22.602, True, 0.337, 0.155947
2023/06/13 23:03:23.106, True, 0.332, 0.153429
2023/06/13 23:03:23.610, True, 0.331, 0.153964
2023/06/13 23:03:24.106, True, 0.674, 0.153811
2023/06/13 23:03:24.610, True, 0.332, 0.156481
2023/06/13 23:03:25.114, True, 0.662, 0.153277
2023/06/13 23:03:25.610, True, 0.337, 0.157549
2023/06/13 23:03:26.114, True, 0.332, 0.154116
2023/06/13 23:03:26.618, True, 0.663, 0.155261
2023/06/13 23:03:27.114, True, 0.337, 0.156023
2023/06/13 23:03:27.618, True, 0.331, 0.157855
2023/06/13 23:03:28.122, True, 0.663, 0.154498
2023/06/13 23:03:28.618, True, 0.337, 0.154345
2023/06/13 23:03:29.122, True, 0.662, 0.154269
2023/06/13 23:03:29.626, True, 0.332, 0.151522
2023/06/13 23:03:30.122, True, 0.337, 0.155184
2023/06/13 23:03:30.626, True, 0.663, 0.153964
2023/06/13 23:03:31.130, True, 0.331, 0.156023
2023/06/13 23:03:31.626, True, 0.337, 0.152895
2023/06/13 23:03:32.130, True, 0.663, 0.153811
2023/06/13 23:03:32.634, True, 0.332, 0.154345
2023/06/13 23:03:33.130, True, 0.337, 0.153811
2023/06/13 23:03:33.634, True, 0.663, 0.154040
2023/06/13 23:03:34.138, True, 0.332, 0.155108
2023/06/13 23:03:34.634, True, 0.337, 0.155642
2023/06/13 23:03:35.138, True, 0.332, 0.154726
2023/06/13 23:03:35.642, True, 0.663, 0.153124
2023/06/13 23:03:36.146, True, 0.332, 0.156023
2023/06/13 23:03:36.642, True, 0.337, 0.154650
2023/06/13 23:03:37.146, True, 0.663, 0.155184
2023/06/13 23:03:37.642, True, 0.337, 0.152895
2023/06/13 23:03:38.146, True, 0.332, 0.154269
2023/06/13 23:03:38.650, True, 0.663, 0.156786
2023/06/13 23:03:39.146, True, 0.337, 0.153658
2023/06/13 23:03:39.650, True, 0.663, 0.155718
2023/06/13 23:03:40.154, True, 0.332, 0.155413
2023/06/13 23:03:40.649, True, 0.337, 0.154574
2023/06/13 23:03:41.154, True, 0.663, 0.153964
2023/06/13 23:03:41.658, True, 0.332, 0.156863
2023/06/13 23:03:42.154, True, 0.337, 0.156481
2023/06/13 23:03:42.658, True, 0.332, 0.154345
2023/06/13 23:03:43.162, True, 0.663, 0.155489
2023/06/13 23:03:43.658, True, 0.337, 0.154879
2023/06/13 23:03:44.162, True, 0.332, 0.156176
2023/06/13 23:03:44.666, True, 0.663, 0.156176
2023/06/13 23:03:45.162, True, 0.337, 0.154498
2023/06/13 23:03:45.666, True, 0.331, 0.154803
2023/06/13 23:03:46.170, True, 0.663, 0.155642
2023/06/13 23:03:46.674, True, 0.332, 0.152667
2023/06/13 23:03:47.170, True, 0.337, 0.154040
2023/06/13 23:03:47.674, True, 0.663, 0.154574
2023/06/13 23:03:48.170, True, 0.337, 0.155184
2023/06/13 23:03:48.674, True, 0.332, 0.154116
2023/06/13 23:03:49.178, True, 0.663, 0.154879
2023/06/13 23:03:49.674, True, 0.337, 0.156176
2023/06/13 23:03:50.178, True, 0.332, 0.154116
2023/06/13 23:03:50.682, True, 0.663, 0.154803
2023/06/13 23:03:51.186, True, 0.332, 0.155718
2023/06/13 23:03:51.682, True, 0.337, 0.157092
2023/06/13 23:03:52.186, True, 0.663, 0.153964
2023/06/13 23:03:52.690, True, 0.332, 0.152361
2023/06/13 23:03:53.186, True, 0.337, 0.153582
2023/06/13 23:03:53.690, True, 0.331, 0.156100
2023/06/13 23:03:54.194, True, 0.663, 0.153887
2023/06/13 23:03:54.690, True, 0.337, 0.153887
2023/06/13 23:03:55.194, True, 0.331, 0.154803
2023/06/13 23:03:55.698, True, 0.663, 0.154726
2023/06/13 23:03:56.194, True, 0.337, 0.155489
2023/06/13 23:03:56.698, True, 0.332, 0.152285
2023/06/13 23:03:57.201, True, 0.664, 0.155566
2023/06/13 23:03:57.698, True, 0.336, 0.153735
2023/06/13 23:03:58.202, True, 0.332, 0.154421
2023/06/13 23:03:58.706, True, 0.663, 0.154040
2023/06/13 23:03:59.202, True, 0.337, 0.152667
2023/06/13 23:03:59.706, True, 0.331, 0.153201
2023/06/13 23:04:00.210, True, 0.332, 0.153429
2023/06/13 23:04:00.706, True, 0.674, 0.154955
2023/06/13 23:04:01.210, True, 0.332, 0.155566
2023/06/13 23:04:01.714, True, 0.332, 0.154116
2023/06/13 23:04:02.210, True, 0.674, 0.155718
2023/06/13 23:04:02.714, True, 0.332, 0.153429
2023/06/13 23:04:03.217, True, 0.332, 0.155261
2023/06/13 23:04:03.714, True, 0.673, 0.155642
2023/06/13 23:04:04.218, True, 0.332, 0.155566
2023/06/13 23:04:04.721, True, 0.332, 0.155184
2023/06/13 23:04:05.218, True, 0.674, 0.154269
2023/06/13 23:04:05.721, True, 0.332, 0.156100
2023/06/13 23:04:06.226, True, 0.332, 0.157015
2023/06/13 23:04:06.722, True, 0.337, 0.153735
2023/06/13 23:04:07.226, True, 0.664, 0.153429
2023/06/13 23:04:07.730, True, 0.331, 0.152819
2023/06/13 23:04:08.226, True, 0.337, 0.155642
2023/06/13 23:04:08.730, True, 0.663, 0.151751
2023/06/13 23:04:09.233, True, 0.332, 0.154574
2023/06/13 23:04:09.730, True, 0.337, 0.154574
2023/06/13 23:04:10.234, True, 0.663, 0.154192
2023/06/13 23:04:10.738, True, 0.332, 0.153887
2023/06/13 23:04:11.234, True, 0.337, 0.155566
2023/06/13 23:04:11.738, True, 0.663, 0.153811
2023/06/13 23:04:12.242, True, 0.332, 0.156329
2023/06/13 23:04:12.738, True, 0.337, 0.155032
2023/06/13 23:04:13.242, True, 0.663, 0.154726
2023/06/13 23:04:13.746, True, 0.332, 0.151980
2023/06/13 23:04:14.242, True, 0.337, 0.154574
2023/06/13 23:04:14.746, True, 0.663, 0.154345
2023/06/13 23:04:15.242, True, 0.337, 0.152895
2023/06/13 23:04:15.746, True, 0.331, 0.152590
2023/06/13 23:04:16.250, True, 0.663, 0.156481
