time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 17:02:18.113, True, 0.994, 0.137865
2023/07/02 17:02:18.617, True, 1.327, 0.138628
2023/07/02 17:02:19.113, True, 0.675, 0.137026
2023/07/02 17:02:19.617, True, 1.327, 0.138399
2023/07/02 17:02:20.121, True, 0.994, 0.135882
2023/07/02 17:02:20.617, True, 1.011, 0.138323
2023/07/02 17:02:21.121, True, 0.994, 0.135424
2023/07/02 17:02:21.625, True, 0.996, 0.136568
2023/07/02 17:02:22.121, True, 1.011, 0.137255
2023/07/02 17:02:22.625, True, 0.994, 0.138018
2023/07/02 17:02:23.129, True, 0.996, 0.136797
2023/07/02 17:02:23.625, True, 1.011, 0.136339
2023/07/02 17:02:24.129, True, 0.994, 0.137179
2023/07/02 17:02:24.633, True, 0.994, 0.138705
2023/07/02 17:02:25.129, True, 1.012, 0.136339
2023/07/02 17:02:25.633, True, 0.993, 0.135576
2023/07/02 17:02:26.137, True, 0.997, 0.136339
2023/07/02 17:02:26.633, True, 1.009, 0.135805
2023/07/02 17:02:27.137, True, 0.995, 0.136950
2023/07/02 17:02:27.633, True, 1.011, 0.135729
2023/07/02 17:02:28.137, True, 0.995, 0.136034
2023/07/02 17:02:28.641, True, 1.326, 0.135653
2023/07/02 17:02:29.145, True, 0.995, 0.138781
2023/07/02 17:02:29.641, True, 1.011, 0.138170
2023/07/02 17:02:30.145, True, 0.995, 0.135042
2023/07/02 17:02:30.649, True, 1.326, 0.137102
2023/07/02 17:02:31.145, True, 1.011, 0.137102
2023/07/02 17:02:31.649, True, 0.995, 0.136339
2023/07/02 17:02:32.153, True, 0.995, 0.134737
2023/07/02 17:02:32.649, True, 1.011, 0.137713
2023/07/02 17:02:33.153, True, 1.326, 0.138552
2023/07/02 17:02:33.657, True, 0.995, 0.136492
2023/07/02 17:02:34.153, True, 1.011, 0.137484
2023/07/02 17:02:34.657, True, 0.995, 0.139391
2023/07/02 17:02:35.161, True, 0.995, 0.134585
2023/07/02 17:02:35.657, True, 1.348, 0.137484
2023/07/02 17:02:36.161, True, 0.995, 0.137255
2023/07/02 17:02:36.665, True, 0.995, 0.137484
2023/07/02 17:02:37.161, True, 1.347, 0.138094
2023/07/02 17:02:37.665, True, 0.995, 0.136339
2023/07/02 17:02:38.169, True, 0.995, 0.136645
2023/07/02 17:02:38.664, True, 1.011, 0.136873
2023/07/02 17:02:39.169, True, 1.326, 0.134508
2023/07/02 17:02:39.673, True, 0.995, 0.137255
2023/07/02 17:02:40.169, True, 1.011, 0.137102
2023/07/02 17:02:40.673, True, 0.995, 0.136721
2023/07/02 17:02:41.177, True, 0.995, 0.135271
2023/07/02 17:02:41.681, True, 1.326, 0.138781
2023/07/02 17:02:42.177, True, 1.011, 0.135042
2023/07/02 17:02:42.681, True, 0.995, 0.138247
2023/07/02 17:02:43.177, True, 1.011, 0.136187
2023/07/02 17:02:43.680, True, 1.326, 0.135805
2023/07/02 17:02:44.185, True, 0.996, 0.134356
2023/07/02 17:02:44.681, True, 1.009, 0.137636
2023/07/02 17:02:45.184, True, 0.995, 0.137865
2023/07/02 17:02:45.689, True, 1.327, 0.134966
2023/07/02 17:02:46.185, True, 0.674, 0.135958
2023/07/02 17:02:46.688, True, 1.327, 0.135271
2023/07/02 17:02:47.193, True, 0.995, 0.136416
2023/07/02 17:02:47.697, True, 0.995, 0.136263
2023/07/02 17:02:48.192, True, 1.011, 0.138399
2023/07/02 17:02:48.697, True, 1.329, 0.136721
2023/07/02 17:02:49.201, True, 0.993, 0.136187
2023/07/02 17:02:49.697, True, 1.011, 0.138323
2023/07/02 17:02:50.201, True, 0.996, 0.137560
2023/07/02 17:02:50.705, True, 0.993, 0.135653
2023/07/02 17:02:51.209, True, 0.996, 0.138323
2023/07/02 17:02:51.705, True, 1.011, 0.136492
2023/07/02 17:02:52.208, True, 0.994, 0.135042
2023/07/02 17:02:52.713, True, 0.996, 0.135882
2023/07/02 17:02:53.209, True, 1.349, 0.136034
2023/07/02 17:02:53.713, True, 0.994, 0.135729
2023/07/02 17:02:54.217, True, 0.995, 0.134356
2023/07/02 17:02:54.713, True, 1.010, 0.137255
2023/07/02 17:02:55.217, True, 0.996, 0.137102
2023/07/02 17:02:55.721, True, 0.994, 0.134203
2023/07/02 17:02:56.217, True, 1.349, 0.137102
2023/07/02 17:02:56.721, True, 0.995, 0.138628
2023/07/02 17:02:57.225, True, 0.995, 0.135653
2023/07/02 17:02:57.721, True, 1.009, 0.134737
2023/07/02 17:02:58.225, True, 0.996, 0.137102
2023/07/02 17:02:58.729, True, 0.994, 0.136187
2023/07/02 17:02:59.225, True, 1.010, 0.136110
2023/07/02 17:02:59.729, True, 1.326, 0.136034
2023/07/02 17:03:00.233, True, 0.995, 0.135653
2023/07/02 17:03:00.729, True, 1.013, 0.137865
2023/07/02 17:03:01.233, True, 0.993, 0.134737
2023/07/02 17:03:01.737, True, 0.995, 0.136721
2023/07/02 17:03:02.241, True, 0.995, 0.136416
2023/07/02 17:03:02.737, True, 1.011, 0.136034
2023/07/02 17:03:03.241, True, 1.329, 0.137026
2023/07/02 17:03:03.745, True, 0.993, 0.135500
2023/07/02 17:03:04.241, True, 1.011, 0.134661
2023/07/02 17:03:04.745, True, 0.995, 0.135424
2023/07/02 17:03:05.249, True, 0.995, 0.134279
2023/07/02 17:03:05.745, True, 1.011, 0.135729
2023/07/02 17:03:06.249, True, 0.663, 0.135500
2023/07/02 17:03:06.753, True, 0.995, 0.134813
2023/07/02 17:03:07.249, True, 1.011, 0.137942
2023/07/02 17:03:07.753, True, 1.326, 0.135805
2023/07/02 17:03:08.249, True, 1.013, 0.138476
2023/07/02 17:03:08.753, True, 0.993, 0.136873
2023/07/02 17:03:09.257, True, 0.995, 0.135195
2023/07/02 17:03:09.753, True, 1.011, 0.134356
2023/07/02 17:03:10.257, True, 1.326, 0.136797
2023/07/02 17:03:10.761, True, 0.995, 0.136873
2023/07/02 17:03:11.257, True, 1.011, 0.135729
2023/07/02 17:03:11.761, True, 1.326, 0.133516
2023/07/02 17:03:12.265, True, 0.995, 0.134661
2023/07/02 17:03:12.761, True, 1.011, 0.135653
2023/07/02 17:03:13.265, True, 1.326, 0.136416
2023/07/02 17:03:13.769, True, 0.995, 0.136950
2023/07/02 17:03:14.265, True, 1.011, 0.138323
2023/07/02 17:03:14.769, True, 0.663, 0.134966
2023/07/02 17:03:15.273, True, 0.995, 0.137255
2023/07/02 17:03:15.769, True, 1.011, 0.134051
2023/07/02 17:03:16.273, True, 0.997, 0.136568
2023/07/02 17:03:16.777, True, 1.324, 0.134966
2023/07/02 17:03:17.273, True, 1.011, 0.134661
2023/07/02 17:03:17.777, True, 0.995, 0.136034
2023/07/02 17:03:18.281, True, 0.995, 0.136492
2023/07/02 17:03:18.777, True, 1.011, 0.135882
2023/07/02 17:03:19.281, True, 0.995, 0.134356
2023/07/02 17:03:19.785, True, 0.995, 0.133822
2023/07/02 17:03:20.281, True, 1.011, 0.135805
2023/07/02 17:03:20.785, True, 0.995, 0.135882
2023/07/02 17:03:21.289, True, 1.326, 0.136721
2023/07/02 17:03:21.784, True, 0.675, 0.133364
2023/07/02 17:03:22.289, True, 0.994, 0.134432
2023/07/02 17:03:22.793, True, 0.994, 0.135424
2023/07/02 17:03:23.289, True, 1.011, 0.135958
2023/07/02 17:03:23.792, True, 0.995, 0.135653
2023/07/02 17:03:24.297, True, 0.995, 0.137865
2023/07/02 17:03:24.793, True, 1.010, 0.135119
2023/07/02 17:03:25.297, True, 1.326, 0.136110
2023/07/02 17:03:25.793, True, 1.011, 0.134661
2023/07/02 17:03:26.297, True, 0.995, 0.135348
2023/07/02 17:03:26.801, True, 0.995, 0.136568
2023/07/02 17:03:27.297, True, 1.011, 0.133898
2023/07/02 17:03:27.801, True, 0.995, 0.136416
2023/07/02 17:03:28.304, True, 0.995, 0.135958
2023/07/02 17:03:28.801, True, 1.348, 0.133898
2023/07/02 17:03:29.305, True, 0.995, 0.134890
2023/07/02 17:03:29.809, True, 0.996, 0.135271
2023/07/02 17:03:30.305, True, 1.009, 0.135195
2023/07/02 17:03:30.809, True, 1.328, 0.135958
2023/07/02 17:03:31.313, True, 0.994, 0.136187
2023/07/02 17:03:31.809, True, 1.011, 0.136568
2023/07/02 17:03:32.313, True, 0.996, 0.135805
2023/07/02 17:03:32.809, True, 1.011, 0.135653
2023/07/02 17:03:33.313, True, 0.994, 0.135348
2023/07/02 17:03:33.817, True, 0.996, 0.134966
2023/07/02 17:03:34.313, True, 1.346, 0.135271
2023/07/02 17:03:34.817, True, 0.995, 0.137713
2023/07/02 17:03:35.321, True, 0.995, 0.134356
2023/07/02 17:03:35.817, True, 1.011, 0.135042
2023/07/02 17:03:36.321, True, 0.995, 0.136645
2023/07/02 17:03:36.825, True, 1.327, 0.136416
2023/07/02 17:03:37.321, True, 1.010, 0.136034
2023/07/02 17:03:37.825, True, 0.995, 0.135882
2023/07/02 17:03:38.321, True, 1.011, 0.134813
2023/07/02 17:03:38.825, True, 1.327, 0.136263
2023/07/02 17:03:39.329, True, 0.995, 0.136492
2023/07/02 17:03:39.825, True, 1.011, 0.135805
2023/07/02 17:03:40.329, True, 1.326, 0.135119
2023/07/02 17:03:40.833, True, 0.995, 0.135729
2023/07/02 17:03:41.329, True, 1.011, 0.135653
2023/07/02 17:03:41.833, True, 0.996, 0.134890
2023/07/02 17:03:42.337, True, 0.994, 0.133593
2023/07/02 17:03:42.833, True, 1.013, 0.136263
2023/07/02 17:03:43.337, True, 0.993, 0.136645
2023/07/02 17:03:43.841, True, 0.995, 0.135653
2023/07/02 17:03:44.337, True, 1.011, 0.135805
2023/07/02 17:03:44.841, True, 1.326, 0.134279
2023/07/02 17:03:45.344, True, 0.996, 0.136645
2023/07/02 17:03:45.849, True, 0.994, 0.134890
2023/07/02 17:03:46.345, True, 1.011, 0.134737
2023/07/02 17:03:46.849, True, 0.995, 0.136034
2023/07/02 17:03:47.353, True, 1.326, 0.133745
2023/07/02 17:03:47.849, True, 1.011, 0.134966
2023/07/02 17:03:48.353, True, 0.995, 0.135805
2023/07/02 17:03:48.849, True, 1.011, 0.131991
2023/07/02 17:03:49.353, True, 0.995, 0.135882
2023/07/02 17:03:49.857, True, 0.995, 0.138552
2023/07/02 17:03:50.361, True, 0.995, 0.133974
2023/07/02 17:03:50.857, True, 1.011, 0.136263
2023/07/02 17:03:51.361, True, 1.326, 0.136950
2023/07/02 17:03:51.865, True, 0.663, 0.134737
2023/07/02 17:03:52.361, True, 1.013, 0.135805
2023/07/02 17:03:52.865, True, 1.324, 0.133898
2023/07/02 17:03:53.369, True, 0.995, 0.134432
2023/07/02 17:03:53.865, True, 1.011, 0.132677
2023/07/02 17:03:54.369, True, 0.995, 0.135424
2023/07/02 17:03:54.873, True, 0.995, 0.137636
2023/07/02 17:03:55.369, True, 1.011, 0.137102
2023/07/02 17:03:55.873, True, 0.995, 0.134813
2023/07/02 17:03:56.377, True, 0.995, 0.135042
2023/07/02 17:03:56.881, True, 0.995, 0.135271
2023/07/02 17:03:57.377, True, 1.011, 0.135195
2023/07/02 17:03:57.881, True, 0.995, 0.133745
2023/07/02 17:03:58.385, True, 1.326, 0.134051
2023/07/02 17:03:58.881, True, 1.011, 0.133059
2023/07/02 17:03:59.385, True, 0.995, 0.133898
2023/07/02 17:03:59.881, True, 1.011, 0.133440
2023/07/02 17:04:00.385, True, 0.995, 0.134890
2023/07/02 17:04:00.889, True, 1.326, 0.136187
2023/07/02 17:04:01.385, True, 1.011, 0.137407
2023/07/02 17:04:01.889, True, 0.995, 0.134737
2023/07/02 17:04:02.393, True, 0.995, 0.137331
2023/07/02 17:04:02.889, True, 1.347, 0.135119
2023/07/02 17:04:03.393, True, 0.995, 0.133059
2023/07/02 17:04:03.897, True, 0.995, 0.134279
2023/07/02 17:04:04.393, True, 1.010, 0.133745
2023/07/02 17:04:04.897, True, 0.995, 0.134661
2023/07/02 17:04:05.393, True, 1.011, 0.133440
2023/07/02 17:04:05.897, True, 0.995, 0.134508
2023/07/02 17:04:06.401, True, 0.995, 0.133898
2023/07/02 17:04:06.897, True, 1.011, 0.135348
2023/07/02 17:04:07.401, True, 0.995, 0.134279
2023/07/02 17:04:07.905, True, 0.995, 0.133974
2023/07/02 17:04:08.401, True, 1.011, 0.135500
2023/07/02 17:04:08.905, True, 0.995, 0.134585
2023/07/02 17:04:09.409, True, 0.995, 0.135271
2023/07/02 17:04:09.905, True, 1.348, 0.134356
2023/07/02 17:04:10.408, True, 0.995, 0.135119
2023/07/02 17:04:10.913, True, 0.995, 0.139849
2023/07/02 17:04:11.417, True, 0.995, 0.135348
2023/07/02 17:04:11.913, True, 1.010, 0.135958
2023/07/02 17:04:12.416, True, 1.327, 0.136339
2023/07/02 17:04:12.921, True, 0.995, 0.133516
2023/07/02 17:04:13.417, True, 1.011, 0.131456
2023/07/02 17:04:13.921, True, 0.994, 0.134890
2023/07/02 17:04:14.425, True, 0.995, 0.134508
2023/07/02 17:04:14.921, True, 1.011, 0.135119
2023/07/02 17:04:15.425, True, 0.994, 0.135653
2023/07/02 17:04:15.929, True, 0.995, 0.135348
2023/07/02 17:04:16.425, True, 1.011, 0.134813
2023/07/02 17:04:16.929, True, 0.995, 0.134432
2023/07/02 17:04:17.433, True, 0.995, 0.133516
2023/07/02 17:04:17.929, True, 1.348, 0.135958
2023/07/02 17:04:18.432, True, 0.995, 0.135653
2023/07/02 17:04:18.937, True, 0.995, 0.133974
2023/07/02 17:04:19.433, True, 1.011, 0.135576
2023/07/02 17:04:19.937, True, 0.995, 0.133898
2023/07/02 17:04:20.441, True, 0.995, 0.135882
2023/07/02 17:04:20.937, True, 1.011, 0.134127
2023/07/02 17:04:21.440, True, 0.995, 0.134051
2023/07/02 17:04:21.945, True, 0.995, 0.133974
2023/07/02 17:04:22.441, True, 1.348, 0.132601
2023/07/02 17:04:22.945, True, 0.995, 0.134661
2023/07/02 17:04:23.449, True, 0.995, 0.134279
2023/07/02 17:04:23.945, True, 1.011, 0.134432
2023/07/02 17:04:24.449, True, 0.995, 0.134356
2023/07/02 17:04:24.953, True, 1.326, 0.134585
2023/07/02 17:04:25.449, True, 1.011, 0.134585
2023/07/02 17:04:25.953, True, 0.995, 0.132906
2023/07/02 17:04:26.457, True, 0.995, 0.134356
2023/07/02 17:04:26.953, True, 1.012, 0.133059
2023/07/02 17:04:27.457, True, 0.993, 0.135195
2023/07/02 17:04:27.961, True, 0.996, 0.134203
2023/07/02 17:04:28.457, True, 1.009, 0.132677
2023/07/02 17:04:28.961, True, 0.995, 0.136416
2023/07/02 17:04:29.457, True, 1.348, 0.133822
2023/07/02 17:04:29.961, True, 0.995, 0.135348
2023/07/02 17:04:30.465, True, 0.995, 0.134813
2023/07/02 17:04:30.961, True, 1.011, 0.137331
2023/07/02 17:04:31.465, True, 0.995, 0.136416
2023/07/02 17:04:31.969, True, 0.996, 0.133059
2023/07/02 17:04:32.465, True, 1.009, 0.135805
2023/07/02 17:04:32.969, True, 0.995, 0.132525
2023/07/02 17:04:33.473, True, 1.326, 0.134737
2023/07/02 17:04:33.977, True, 0.995, 0.134737
2023/07/02 17:04:34.473, True, 1.011, 0.132372
2023/07/02 17:04:34.977, True, 0.995, 0.133135
2023/07/02 17:04:35.481, True, 0.995, 0.134737
2023/07/02 17:04:35.977, True, 1.011, 0.135424
2023/07/02 17:04:36.481, True, 0.995, 0.131991
2023/07/02 17:04:36.985, True, 0.996, 0.132677
2023/07/02 17:04:37.481, True, 1.010, 0.134203
2023/07/02 17:04:37.985, True, 0.995, 0.132753
2023/07/02 17:04:38.481, True, 1.011, 0.134203
2023/07/02 17:04:38.984, True, 0.995, 0.135424
2023/07/02 17:04:39.489, True, 0.996, 0.135271
2023/07/02 17:04:39.985, True, 1.009, 0.134432
2023/07/02 17:04:40.489, True, 0.995, 0.135729
2023/07/02 17:04:40.993, True, 0.995, 0.132982
2023/07/02 17:04:41.489, True, 1.011, 0.135042
2023/07/02 17:04:41.993, True, 1.326, 0.133822
2023/07/02 17:04:42.497, True, 0.995, 0.132601
2023/07/02 17:04:42.993, True, 1.011, 0.133898
2023/07/02 17:04:43.497, True, 0.995, 0.132830
2023/07/02 17:04:44.001, True, 0.995, 0.132982
2023/07/02 17:04:44.497, True, 1.011, 0.133974
2023/07/02 17:04:45.001, True, 0.995, 0.134585
2023/07/02 17:04:45.505, True, 0.995, 0.133288
2023/07/02 17:04:46.001, True, 1.348, 0.135576
2023/07/02 17:04:46.505, True, 0.995, 0.135271
2023/07/02 17:04:47.009, True, 0.995, 0.134127
2023/07/02 17:04:47.505, True, 1.011, 0.133822
2023/07/02 17:04:48.009, True, 1.327, 0.133516
2023/07/02 17:04:48.505, True, 1.010, 0.132906
2023/07/02 17:04:49.009, True, 0.995, 0.134051
2023/07/02 17:04:49.513, True, 0.995, 0.134813
2023/07/02 17:04:50.009, True, 1.011, 0.136263
2023/07/02 17:04:50.513, True, 0.995, 0.135119
2023/07/02 17:04:51.017, True, 0.995, 0.133059
2023/07/02 17:04:51.513, True, 1.011, 0.136263
2023/07/02 17:04:52.017, True, 1.326, 0.134890
2023/07/02 17:04:52.521, True, 0.996, 0.133898
2023/07/02 17:04:53.017, True, 1.010, 0.133745
2023/07/02 17:04:53.521, True, 0.996, 0.134661
2023/07/02 17:04:54.025, True, 0.996, 0.136416
2023/07/02 17:04:54.521, True, 1.009, 0.136263
2023/07/02 17:04:55.025, True, 0.995, 0.133440
2023/07/02 17:04:55.529, True, 0.995, 0.133898
2023/07/02 17:04:56.025, True, 1.011, 0.134508
2023/07/02 17:04:56.529, True, 1.327, 0.132982
2023/07/02 17:04:57.025, True, 1.011, 0.133593
2023/07/02 17:04:57.529, True, 0.994, 0.132525
2023/07/02 17:04:58.033, True, 0.995, 0.136187
2023/07/02 17:04:58.529, True, 1.011, 0.131304
2023/07/02 17:04:59.033, True, 0.995, 0.134203
2023/07/02 17:04:59.537, True, 0.995, 0.136339
2023/07/02 17:05:00.041, True, 0.996, 0.134661
2023/07/02 17:05:00.537, True, 1.009, 0.133593
2023/07/02 17:05:01.041, True, 1.326, 0.134890
2023/07/02 17:05:01.537, True, 1.011, 0.134737
2023/07/02 17:05:02.041, True, 0.995, 0.134203
2023/07/02 17:05:02.545, True, 0.997, 0.133516
2023/07/02 17:05:03.041, True, 0.673, 0.133593
2023/07/02 17:05:03.545, True, 1.327, 0.135042
2023/07/02 17:05:04.049, True, 0.994, 0.131533
2023/07/02 17:05:04.545, True, 1.011, 0.135271
2023/07/02 17:05:05.049, True, 0.995, 0.133516
2023/07/02 17:05:05.545, True, 1.011, 0.131991
2023/07/02 17:05:06.049, True, 0.995, 0.132906
2023/07/02 17:05:06.553, True, 0.994, 0.134203
2023/07/02 17:05:07.049, True, 1.011, 0.134813
2023/07/02 17:05:07.553, True, 0.996, 0.134127
2023/07/02 17:05:08.057, True, 0.994, 0.136797
2023/07/02 17:05:08.553, True, 0.674, 0.134279
2023/07/02 17:05:09.057, True, 0.995, 0.133211
2023/07/02 17:05:09.561, True, 0.995, 0.132372
2023/07/02 17:05:10.057, True, 1.011, 0.135195
2023/07/02 17:05:10.561, True, 0.995, 0.134508
2023/07/02 17:05:11.065, True, 0.994, 0.134890
2023/07/02 17:05:11.561, True, 1.350, 0.136110
2023/07/02 17:05:12.065, True, 0.993, 0.134356
2023/07/02 17:05:12.569, True, 0.995, 0.131228
2023/07/02 17:05:13.073, True, 0.995, 0.133211
2023/07/02 17:05:13.569, True, 1.011, 0.134585
2023/07/02 17:05:14.073, True, 0.995, 0.133898
2023/07/02 17:05:14.577, True, 1.326, 0.133440
2023/07/02 17:05:15.073, True, 1.011, 0.133745
2023/07/02 17:05:15.577, True, 0.995, 0.134203
2023/07/02 17:05:16.081, True, 0.995, 0.134813
2023/07/02 17:05:16.577, True, 1.013, 0.132525
2023/07/02 17:05:17.081, True, 0.993, 0.133593
2023/07/02 17:05:17.585, True, 0.995, 0.132982
2023/07/02 17:05:18.081, True, 1.011, 0.135042
2023/07/02 17:05:18.585, True, 0.995, 0.133593
2023/07/02 17:05:19.089, True, 0.995, 0.132372
2023/07/02 17:05:19.585, True, 1.012, 0.134203
2023/07/02 17:05:20.089, True, 0.994, 0.134356
2023/07/02 17:05:20.593, True, 1.326, 0.132525
2023/07/02 17:05:21.089, True, 1.011, 0.133440
2023/07/02 17:05:21.593, True, 0.995, 0.134432
2023/07/02 17:05:22.097, True, 0.995, 0.133364
2023/07/02 17:05:22.593, True, 1.011, 0.133440
2023/07/02 17:05:23.097, True, 0.995, 0.133974
2023/07/02 17:05:23.601, True, 0.995, 0.133440
2023/07/02 17:05:24.097, True, 1.348, 0.133745
2023/07/02 17:05:24.601, True, 0.995, 0.132677
2023/07/02 17:05:25.105, True, 0.995, 0.133593
2023/07/02 17:05:25.601, True, 1.011, 0.135958
2023/07/02 17:05:26.105, True, 0.995, 0.131151
2023/07/02 17:05:26.609, True, 0.996, 0.132753
2023/07/02 17:05:27.105, True, 1.010, 0.133516
2023/07/02 17:05:27.609, True, 1.326, 0.133745
2023/07/02 17:05:28.113, True, 0.995, 0.133898
2023/07/02 17:05:28.609, True, 1.010, 0.135042
2023/07/02 17:05:29.113, True, 0.995, 0.132677
2023/07/02 17:05:29.617, True, 0.995, 0.133440
2023/07/02 17:05:30.121, True, 0.994, 0.132601
2023/07/02 17:05:30.617, True, 1.011, 0.133974
2023/07/02 17:05:31.121, True, 0.996, 0.137102
2023/07/02 17:05:31.625, True, 0.993, 0.132448
2023/07/02 17:05:32.121, True, 1.011, 0.133974
2023/07/02 17:05:32.625, True, 0.995, 0.132448
2023/07/02 17:05:33.129, True, 0.995, 0.134508
2023/07/02 17:05:33.625, True, 1.011, 0.133593
2023/07/02 17:05:34.129, True, 0.995, 0.134813
2023/07/02 17:05:34.633, True, 0.994, 0.133974
2023/07/02 17:05:35.129, True, 1.011, 0.133440
2023/07/02 17:05:35.633, True, 0.995, 0.133898
2023/07/02 17:05:36.137, True, 0.994, 0.133822
2023/07/02 17:05:36.633, True, 1.011, 0.134356
2023/07/02 17:05:37.137, True, 0.995, 0.135424
2023/07/02 17:05:37.641, True, 0.994, 0.133059
2023/07/02 17:05:38.137, True, 1.011, 0.133440
2023/07/02 17:05:38.641, True, 0.995, 0.131991
2023/07/02 17:05:39.145, True, 0.995, 0.134813
2023/07/02 17:05:39.641, True, 1.011, 0.133822
2023/07/02 17:05:40.145, True, 0.995, 0.134356
2023/07/02 17:05:40.649, True, 1.326, 0.132067
2023/07/02 17:05:41.145, True, 1.011, 0.132677
2023/07/02 17:05:41.649, True, 0.996, 0.133059
2023/07/02 17:05:42.145, True, 1.010, 0.135500
2023/07/02 17:05:42.649, True, 0.995, 0.134661
2023/07/02 17:05:43.153, True, 1.327, 0.131151
2023/07/02 17:05:43.657, True, 0.995, 0.135805
2023/07/02 17:05:44.153, True, 1.010, 0.132753
2023/07/02 17:05:44.657, True, 0.996, 0.132372
2023/07/02 17:05:45.161, True, 0.994, 0.131838
2023/07/02 17:05:45.657, True, 1.011, 0.134051
2023/07/02 17:05:46.161, True, 1.328, 0.135882
2023/07/02 17:05:46.665, True, 0.993, 0.133974
2023/07/02 17:05:47.161, True, 1.011, 0.132219
2023/07/02 17:05:47.665, True, 0.995, 0.134203
2023/07/02 17:05:48.169, True, 0.995, 0.130999
2023/07/02 17:05:48.665, True, 1.011, 0.132372
2023/07/02 17:05:49.169, True, 0.995, 0.132219
2023/07/02 17:05:49.673, True, 0.995, 0.134661
2023/07/02 17:05:50.169, True, 1.348, 0.130465
2023/07/02 17:05:50.672, True, 0.995, 0.131685
2023/07/02 17:05:51.176, True, 0.995, 0.134890
2023/07/02 17:05:51.672, True, 1.011, 0.131914
2023/07/02 17:05:52.177, True, 0.995, 0.133364
2023/07/02 17:05:52.681, True, 0.994, 0.134279
2023/07/02 17:05:53.177, True, 1.011, 0.134661
2023/07/02 17:05:53.681, True, 0.995, 0.136034
2023/07/02 17:05:54.185, True, 0.995, 0.133059
2023/07/02 17:05:54.681, True, 1.348, 0.133364
2023/07/02 17:05:55.185, True, 0.995, 0.132753
2023/07/02 17:05:55.689, True, 0.995, 0.135042
2023/07/02 17:05:56.185, True, 1.011, 0.133059
2023/07/02 17:05:56.689, True, 0.995, 0.135042
2023/07/02 17:05:57.193, True, 1.326, 0.132067
2023/07/02 17:05:57.689, True, 1.011, 0.130999
2023/07/02 17:05:58.193, True, 0.995, 0.133440
2023/07/02 17:05:58.697, True, 0.995, 0.132830
2023/07/02 17:05:59.193, True, 1.347, 0.131685
2023/07/02 17:05:59.697, True, 0.996, 0.131304
2023/07/02 17:06:00.201, True, 0.994, 0.134585
2023/07/02 17:06:00.697, True, 1.011, 0.132372
2023/07/02 17:06:01.201, True, 0.997, 0.131838
2023/07/02 17:06:01.697, True, 1.009, 0.130999
2023/07/02 17:06:02.201, True, 0.995, 0.134890
2023/07/02 17:06:02.705, True, 1.327, 0.132296
2023/07/02 17:06:03.209, True, 0.996, 0.134356
2023/07/02 17:06:03.705, True, 1.010, 0.132067
2023/07/02 17:06:04.209, True, 0.996, 0.134508
2023/07/02 17:06:04.705, True, 1.010, 0.133135
2023/07/02 17:06:05.209, True, 0.996, 0.133288
2023/07/02 17:06:05.713, True, 0.993, 0.131991
2023/07/02 17:06:06.209, True, 1.013, 0.132525
2023/07/02 17:06:06.713, True, 0.995, 0.135348
2023/07/02 17:06:07.217, True, 0.995, 0.131838
2023/07/02 17:06:07.713, True, 1.009, 0.131380
2023/07/02 17:06:08.217, True, 0.995, 0.133059
2023/07/02 17:06:08.720, True, 0.995, 0.131533
2023/07/02 17:06:09.217, True, 1.011, 0.130617
2023/07/02 17:06:09.721, True, 1.327, 0.132448
2023/07/02 17:06:10.225, True, 0.994, 0.132372
2023/07/02 17:06:10.721, True, 1.011, 0.132601
2023/07/02 17:06:11.225, True, 0.997, 0.133211
2023/07/02 17:06:11.729, True, 0.994, 0.132525
2023/07/02 17:06:12.233, True, 0.994, 0.133745
2023/07/02 17:06:12.729, True, 1.348, 0.132753
2023/07/02 17:06:13.233, True, 0.995, 0.132601
2023/07/02 17:06:13.737, True, 0.995, 0.133364
2023/07/02 17:06:14.233, True, 1.011, 0.132296
2023/07/02 17:06:14.737, True, 0.996, 0.133898
2023/07/02 17:06:15.233, True, 1.349, 0.133135
2023/07/02 17:06:15.737, True, 0.993, 0.133364
2023/07/02 17:06:16.241, True, 0.995, 0.133364
2023/07/02 17:06:16.745, True, 0.995, 0.131914
2023/07/02 17:06:17.241, True, 1.011, 0.132143
2023/07/02 17:06:17.745, True, 0.996, 0.132296
2023/07/02 17:06:18.241, True, 1.012, 0.131151
2023/07/02 17:06:18.745, True, 0.662, 0.132143
2023/07/02 17:06:19.249, True, 1.327, 0.133059
2023/07/02 17:06:19.745, True, 1.012, 0.132753
2023/07/02 17:06:20.249, True, 0.994, 0.134966
2023/07/02 17:06:20.753, True, 0.995, 0.133135
2023/07/02 17:06:21.249, True, 1.348, 0.131456
2023/07/02 17:06:21.753, True, 0.995, 0.130541
2023/07/02 17:06:22.256, True, 0.663, 0.132677
2023/07/02 17:06:22.753, True, 1.011, 0.134356
2023/07/02 17:06:23.257, True, 0.995, 0.132372
2023/07/02 17:06:23.761, True, 0.995, 0.133135
2023/07/02 17:06:24.257, True, 1.011, 0.133364
2023/07/02 17:06:24.761, True, 0.995, 0.131609
2023/07/02 17:06:25.265, True, 0.995, 0.131075
2023/07/02 17:06:25.761, True, 1.011, 0.134051
2023/07/02 17:06:26.265, True, 0.995, 0.134813
2023/07/02 17:06:26.760, True, 1.012, 0.133135
