time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 09:00:02.492, True, 4.641, 0.131685
2023/06/20 09:00:02.989, True, 4.712, 0.131380
2023/06/20 09:00:03.493, True, 4.312, 0.127642
2023/06/20 09:00:03.997, True, 3.978, 0.125582
2023/06/20 09:00:04.493, True, 3.035, 0.129244
2023/06/20 09:00:04.997, True, 1.990, 0.128252
2023/06/20 09:00:05.501, True, 1.990, 0.128099
2023/06/20 09:00:05.997, True, 2.019, 0.128023
2023/06/20 09:00:06.501, True, 1.661, 0.130694
2023/06/20 09:00:07.005, True, 1.656, 0.130617
2023/06/20 09:00:07.500, True, 2.023, 0.127565
2023/06/20 09:00:08.005, True, 1.659, 0.128176
2023/06/20 09:00:08.509, True, 1.990, 0.129473
2023/06/20 09:00:09.004, True, 2.022, 0.130617
2023/06/20 09:00:09.509, True, 1.987, 0.129931
2023/06/20 09:00:10.013, True, 1.657, 0.130388
2023/06/20 09:00:10.517, True, 1.990, 0.130694
2023/06/20 09:00:11.013, True, 1.688, 0.129854
2023/06/20 09:00:11.517, True, 1.655, 0.129397
2023/06/20 09:00:12.021, True, 1.989, 0.129549
2023/06/20 09:00:12.517, True, 1.685, 0.127718
2023/06/20 09:00:13.021, True, 1.660, 0.126574
2023/06/20 09:00:13.525, True, 1.991, 0.128481
2023/06/20 09:00:14.021, True, 2.018, 0.128328
2023/06/20 09:00:14.525, True, 1.659, 0.130388
2023/06/20 09:00:15.029, True, 1.989, 0.130236
2023/06/20 09:00:15.525, True, 2.024, 0.130007
2023/06/20 09:00:16.029, True, 1.987, 0.129397
2023/06/20 09:00:16.525, True, 1.688, 0.128557
2023/06/20 09:00:17.029, True, 1.986, 0.129015
2023/06/20 09:00:17.533, True, 1.992, 0.130846
2023/06/20 09:00:18.029, True, 1.683, 0.129778
2023/06/20 09:00:18.533, True, 1.989, 0.128786
2023/06/20 09:00:19.037, True, 1.990, 0.132677
2023/06/20 09:00:19.533, True, 1.685, 0.130007
2023/06/20 09:00:20.037, True, 1.992, 0.129778
2023/06/20 09:00:20.541, True, 1.985, 0.130846
2023/06/20 09:00:21.037, True, 2.022, 0.127031
2023/06/20 09:00:21.541, True, 1.659, 0.128176
2023/06/20 09:00:22.045, True, 1.989, 0.128557
2023/06/20 09:00:22.541, True, 1.685, 0.128862
2023/06/20 09:00:23.045, True, 1.988, 0.127184
2023/06/20 09:00:23.549, True, 1.992, 0.132372
2023/06/20 09:00:24.045, True, 2.020, 0.132982
2023/06/20 09:00:24.549, True, 1.658, 0.130770
2023/06/20 09:00:25.053, True, 1.990, 0.128710
2023/06/20 09:00:25.549, True, 2.022, 0.128023
2023/06/20 09:00:26.053, True, 1.659, 0.130007
2023/06/20 09:00:26.557, True, 1.988, 0.127184
2023/06/20 09:00:27.053, True, 2.022, 0.131533
2023/06/20 09:00:27.557, True, 1.990, 0.128099
2023/06/20 09:00:28.061, True, 1.990, 0.132448
2023/06/20 09:00:28.557, True, 2.021, 0.129168
2023/06/20 09:00:29.061, True, 1.658, 0.128939
2023/06/20 09:00:29.565, True, 1.990, 0.130312
2023/06/20 09:00:30.061, True, 1.686, 0.128939
2023/06/20 09:00:30.565, True, 1.989, 0.128710
2023/06/20 09:00:31.069, True, 1.990, 0.129854
2023/06/20 09:00:31.565, True, 2.021, 0.128786
2023/06/20 09:00:32.069, True, 1.661, 0.130312
2023/06/20 09:00:32.573, True, 1.986, 0.128710
2023/06/20 09:00:33.069, True, 2.022, 0.131533
2023/06/20 09:00:33.573, True, 1.658, 0.130846
2023/06/20 09:00:34.077, True, 1.990, 0.129854
2023/06/20 09:00:34.573, True, 2.021, 0.131151
2023/06/20 09:00:35.077, True, 1.658, 0.131838
2023/06/20 09:00:35.581, True, 1.660, 0.129015
2023/06/20 09:00:36.077, True, 2.020, 0.131991
2023/06/20 09:00:36.581, True, 1.989, 0.132067
2023/06/20 09:00:37.085, True, 1.658, 0.130541
2023/06/20 09:00:37.589, True, 1.990, 0.131685
2023/06/20 09:00:38.085, True, 2.021, 0.134127
2023/06/20 09:00:38.589, True, 1.658, 0.135576
2023/06/20 09:00:39.092, True, 1.990, 0.133288
2023/06/20 09:00:39.589, True, 1.685, 0.133211
2023/06/20 09:00:40.093, True, 1.659, 0.135424
2023/06/20 09:00:40.597, True, 1.992, 0.133516
2023/06/20 09:00:41.093, True, 1.681, 0.132753
2023/06/20 09:00:41.597, True, 1.990, 0.135271
2023/06/20 09:00:42.101, True, 1.658, 0.135042
2023/06/20 09:00:42.605, True, 1.990, 0.135576
2023/06/20 09:00:43.101, True, 2.021, 0.134661
2023/06/20 09:00:43.605, True, 1.658, 0.136568
2023/06/20 09:00:44.109, True, 1.989, 0.135271
2023/06/20 09:00:44.605, True, 2.026, 0.137789
2023/06/20 09:00:45.109, True, 1.655, 0.135195
2023/06/20 09:00:45.613, True, 1.990, 0.137026
2023/06/20 09:00:46.109, True, 2.021, 0.137865
2023/06/20 09:00:46.613, True, 1.660, 0.136568
2023/06/20 09:00:47.117, True, 1.987, 0.138094
2023/06/20 09:00:47.613, True, 2.024, 0.136721
2023/06/20 09:00:48.117, True, 1.656, 0.139925
2023/06/20 09:00:48.621, True, 1.990, 0.136339
2023/06/20 09:00:49.117, True, 1.684, 0.135042
2023/06/20 09:00:49.621, True, 1.990, 0.137102
2023/06/20 09:00:50.125, True, 1.989, 0.137255
2023/06/20 09:00:50.621, True, 2.022, 0.138247
2023/06/20 09:00:51.125, True, 1.990, 0.139315
2023/06/20 09:00:51.629, True, 1.658, 0.136416
2023/06/20 09:00:52.133, True, 1.989, 0.140383
2023/06/20 09:00:52.629, True, 2.022, 0.138170
2023/06/20 09:00:53.133, True, 1.659, 0.137865
2023/06/20 09:00:53.637, True, 1.989, 0.140230
2023/06/20 09:00:54.133, True, 2.025, 0.140307
2023/06/20 09:00:54.636, True, 1.657, 0.140917
2023/06/20 09:00:55.141, True, 1.988, 0.139925
2023/06/20 09:00:55.637, True, 1.687, 0.138857
2023/06/20 09:00:56.141, True, 1.988, 0.140917
2023/06/20 09:00:56.645, True, 1.989, 0.141375
2023/06/20 09:00:57.141, True, 1.685, 0.140459
2023/06/20 09:00:57.645, True, 1.990, 0.139467
2023/06/20 09:00:58.149, True, 1.658, 0.140154
2023/06/20 09:00:58.653, True, 1.989, 0.140230
2023/06/20 09:00:59.149, True, 1.685, 0.140688
2023/06/20 09:00:59.653, True, 1.989, 0.139315
2023/06/20 09:01:00.157, True, 1.991, 0.141756
2023/06/20 09:01:00.653, True, 1.685, 0.140459
2023/06/20 09:01:01.157, True, 1.987, 0.140230
2023/06/20 09:01:01.661, True, 1.990, 0.141299
2023/06/20 09:01:02.165, True, 1.990, 0.141070
2023/06/20 09:01:02.661, True, 1.684, 0.140002
2023/06/20 09:01:03.165, True, 1.990, 0.141222
2023/06/20 09:01:03.669, True, 1.989, 0.138781
2023/06/20 09:01:04.165, True, 2.021, 0.140154
2023/06/20 09:01:04.669, True, 1.660, 0.139086
2023/06/20 09:01:05.165, True, 1.683, 0.141527
2023/06/20 09:01:05.669, True, 1.989, 0.140078
2023/06/20 09:01:06.173, True, 1.658, 0.141756
2023/06/20 09:01:06.669, True, 2.022, 0.139620
2023/06/20 09:01:07.173, True, 1.992, 0.141146
2023/06/20 09:01:07.677, True, 1.659, 0.142748
2023/06/20 09:01:08.173, True, 2.018, 0.140841
2023/06/20 09:01:08.677, True, 1.989, 0.139849
2023/06/20 09:01:09.181, True, 1.990, 0.138857
2023/06/20 09:01:09.677, True, 1.684, 0.140764
2023/06/20 09:01:10.181, True, 1.990, 0.140230
2023/06/20 09:01:10.685, True, 1.991, 0.140612
2023/06/20 09:01:11.181, True, 2.020, 0.140383
2023/06/20 09:01:11.685, True, 1.658, 0.140917
2023/06/20 09:01:12.181, True, 2.022, 0.141299
2023/06/20 09:01:12.685, True, 1.658, 0.141299
2023/06/20 09:01:13.189, True, 1.989, 0.141909
2023/06/20 09:01:13.685, True, 2.022, 0.140841
2023/06/20 09:01:14.189, True, 1.990, 0.139620
2023/06/20 09:01:14.693, True, 1.657, 0.139315
2023/06/20 09:01:15.197, True, 1.990, 0.140917
2023/06/20 09:01:15.693, True, 2.021, 0.139620
2023/06/20 09:01:16.197, True, 1.990, 0.141299
2023/06/20 09:01:16.693, True, 1.685, 0.139467
2023/06/20 09:01:17.197, True, 1.990, 0.139010
2023/06/20 09:01:17.701, True, 1.989, 0.141527
2023/06/20 09:01:18.197, True, 2.022, 0.141527
2023/06/20 09:01:18.701, True, 1.990, 0.140688
2023/06/20 09:01:19.204, True, 1.989, 0.140841
2023/06/20 09:01:19.701, True, 1.685, 0.140154
2023/06/20 09:01:20.205, True, 1.990, 0.141299
2023/06/20 09:01:20.708, True, 1.989, 0.140002
2023/06/20 09:01:21.205, True, 1.684, 0.140002
2023/06/20 09:01:21.709, True, 1.991, 0.140230
2023/06/20 09:01:22.212, True, 1.990, 0.141375
2023/06/20 09:01:22.708, True, 1.683, 0.139620
2023/06/20 09:01:23.213, True, 1.990, 0.140459
2023/06/20 09:01:23.709, True, 2.022, 0.139544
2023/06/20 09:01:24.213, True, 1.659, 0.142443
2023/06/20 09:01:24.717, True, 1.991, 0.142290
2023/06/20 09:01:25.221, True, 1.990, 0.141375
2023/06/20 09:01:25.717, True, 2.018, 0.140078
2023/06/20 09:01:26.220, True, 1.658, 0.141833
2023/06/20 09:01:26.716, True, 2.021, 0.141604
2023/06/20 09:01:27.221, True, 1.990, 0.143511
2023/06/20 09:01:27.725, True, 1.993, 0.140841
2023/06/20 09:01:28.229, True, 1.655, 0.142748
2023/06/20 09:01:28.725, True, 2.022, 0.139086
2023/06/20 09:01:29.229, True, 1.991, 0.138094
2023/06/20 09:01:29.732, True, 1.989, 0.138476
2023/06/20 09:01:30.229, True, 2.021, 0.140307
2023/06/20 09:01:30.733, True, 1.992, 0.139239
2023/06/20 09:01:31.229, True, 1.685, 0.142138
2023/06/20 09:01:31.733, True, 1.988, 0.141604
2023/06/20 09:01:32.237, True, 1.990, 0.139849
2023/06/20 09:01:32.740, True, 1.991, 0.140612
2023/06/20 09:01:33.237, True, 1.681, 0.141833
2023/06/20 09:01:33.741, True, 1.990, 0.140612
2023/06/20 09:01:34.236, True, 2.024, 0.139773
2023/06/20 09:01:34.741, True, 1.657, 0.137942
2023/06/20 09:01:35.245, True, 1.989, 0.139239
2023/06/20 09:01:35.749, True, 1.659, 0.139467
2023/06/20 09:01:36.245, True, 2.024, 0.139239
2023/06/20 09:01:36.749, True, 1.988, 0.141299
2023/06/20 09:01:37.253, True, 1.657, 0.140002
2023/06/20 09:01:37.749, True, 2.022, 0.139239
2023/06/20 09:01:38.253, True, 1.993, 0.140230
2023/06/20 09:01:38.757, True, 1.990, 0.139467
2023/06/20 09:01:39.261, True, 1.986, 0.140459
2023/06/20 09:01:39.757, True, 1.685, 0.140612
2023/06/20 09:01:40.261, True, 1.990, 0.141451
2023/06/20 09:01:40.765, True, 1.990, 0.140230
2023/06/20 09:01:41.260, True, 1.685, 0.139162
2023/06/20 09:01:41.765, True, 1.990, 0.139010
2023/06/20 09:01:42.261, True, 2.023, 0.137713
2023/06/20 09:01:42.765, True, 1.988, 0.139696
2023/06/20 09:01:43.269, True, 1.658, 0.139925
2023/06/20 09:01:43.765, True, 2.023, 0.141451
2023/06/20 09:01:44.269, True, 1.989, 0.139467
2023/06/20 09:01:44.773, True, 1.989, 0.140154
2023/06/20 09:01:45.269, True, 1.685, 0.139467
2023/06/20 09:01:45.773, True, 1.990, 0.137713
2023/06/20 09:01:46.277, True, 1.658, 0.137560
2023/06/20 09:01:46.773, True, 2.022, 0.136797
2023/06/20 09:01:47.277, True, 1.989, 0.141146
2023/06/20 09:01:47.773, True, 1.686, 0.140383
2023/06/20 09:01:48.277, True, 1.988, 0.138399
2023/06/20 09:01:48.781, True, 1.990, 0.138628
2023/06/20 09:01:49.277, True, 2.021, 0.138094
2023/06/20 09:01:49.781, True, 1.658, 0.138018
2023/06/20 09:01:50.277, True, 2.022, 0.137331
2023/06/20 09:01:50.781, True, 1.992, 0.139086
2023/06/20 09:01:51.285, True, 1.656, 0.139925
2023/06/20 09:01:51.781, True, 2.022, 0.137789
2023/06/20 09:01:52.285, True, 1.989, 0.139849
2023/06/20 09:01:52.789, True, 1.658, 0.140078
2023/06/20 09:01:53.293, True, 1.658, 0.139467
2023/06/20 09:01:53.788, True, 2.022, 0.139696
2023/06/20 09:01:54.293, True, 1.990, 0.137942
2023/06/20 09:01:54.797, True, 1.658, 0.138857
2023/06/20 09:01:55.293, True, 1.684, 0.137560
2023/06/20 09:01:55.796, True, 1.990, 0.138933
2023/06/20 09:01:56.301, True, 1.990, 0.138933
2023/06/20 09:01:56.797, True, 1.685, 0.139696
2023/06/20 09:01:57.301, True, 1.989, 0.137636
2023/06/20 09:01:57.797, True, 2.022, 0.138018
2023/06/20 09:01:58.301, True, 1.990, 0.139010
2023/06/20 09:01:58.804, True, 1.658, 0.138705
2023/06/20 09:01:59.309, True, 1.990, 0.139162
2023/06/20 09:01:59.805, True, 2.021, 0.138857
2023/06/20 09:02:00.309, True, 1.658, 0.138781
2023/06/20 09:02:00.805, True, 2.022, 0.138705
2023/06/20 09:02:01.309, True, 1.989, 0.137407
2023/06/20 09:02:01.813, True, 1.658, 0.138247
2023/06/20 09:02:02.317, True, 1.991, 0.138857
2023/06/20 09:02:02.812, True, 2.021, 0.137865
2023/06/20 09:02:03.316, True, 1.994, 0.140688
2023/06/20 09:02:03.821, True, 1.986, 0.138094
2023/06/20 09:02:04.316, True, 1.686, 0.139010
2023/06/20 09:02:04.821, True, 1.989, 0.137179
2023/06/20 09:02:05.324, True, 1.988, 0.137179
2023/06/20 09:02:05.829, True, 1.990, 0.137865
2023/06/20 09:02:06.325, True, 1.686, 0.136645
2023/06/20 09:02:06.829, True, 1.992, 0.138018
2023/06/20 09:02:07.333, True, 1.655, 0.136568
2023/06/20 09:02:07.836, True, 1.994, 0.139086
2023/06/20 09:02:08.332, True, 2.021, 0.137102
2023/06/20 09:02:08.837, True, 1.987, 0.139773
2023/06/20 09:02:09.341, True, 1.989, 0.137484
2023/06/20 09:02:09.837, True, 1.686, 0.139773
2023/06/20 09:02:10.341, True, 1.989, 0.138781
2023/06/20 09:02:10.837, True, 2.024, 0.136416
2023/06/20 09:02:11.340, True, 1.656, 0.139010
2023/06/20 09:02:11.845, True, 1.990, 0.140230
2023/06/20 09:02:12.341, True, 2.021, 0.138781
2023/06/20 09:02:12.845, True, 1.991, 0.135729
2023/06/20 09:02:13.341, True, 1.687, 0.138018
2023/06/20 09:02:13.845, True, 1.986, 0.137179
2023/06/20 09:02:14.349, True, 1.658, 0.137713
2023/06/20 09:02:14.853, True, 1.990, 0.137560
2023/06/20 09:02:15.348, True, 2.023, 0.137255
2023/06/20 09:02:15.853, True, 1.660, 0.137636
2023/06/20 09:02:16.357, True, 1.985, 0.137179
2023/06/20 09:02:16.853, True, 1.685, 0.138552
2023/06/20 09:02:17.357, True, 1.993, 0.137942
2023/06/20 09:02:17.860, True, 1.986, 0.138476
2023/06/20 09:02:18.357, True, 2.022, 0.137713
2023/06/20 09:02:18.861, True, 1.658, 0.136950
2023/06/20 09:02:19.365, True, 1.992, 0.137407
2023/06/20 09:02:19.861, True, 2.019, 0.137713
2023/06/20 09:02:20.365, True, 1.658, 0.137255
2023/06/20 09:02:20.869, True, 1.989, 0.136339
2023/06/20 09:02:21.365, True, 2.022, 0.138018
2023/06/20 09:02:21.869, True, 1.661, 0.135195
2023/06/20 09:02:22.373, True, 1.986, 0.136645
2023/06/20 09:02:22.869, True, 2.022, 0.136721
2023/06/20 09:02:23.373, True, 1.658, 0.137331
2023/06/20 09:02:23.877, True, 1.990, 0.136950
2023/06/20 09:02:24.372, True, 2.021, 0.137102
2023/06/20 09:02:24.877, True, 1.993, 0.136950
2023/06/20 09:02:25.381, True, 1.655, 0.137255
2023/06/20 09:02:25.877, True, 2.022, 0.137484
2023/06/20 09:02:26.381, True, 1.989, 0.139925
2023/06/20 09:02:26.885, True, 1.658, 0.139544
2023/06/20 09:02:27.380, True, 2.022, 0.136034
2023/06/20 09:02:27.885, True, 1.992, 0.139696
2023/06/20 09:02:28.389, True, 1.987, 0.137942
2023/06/20 09:02:28.885, True, 1.686, 0.138781
2023/06/20 09:02:29.388, True, 1.987, 0.135119
2023/06/20 09:02:29.893, True, 1.991, 0.138399
2023/06/20 09:02:30.389, True, 1.684, 0.137179
2023/06/20 09:02:30.893, True, 1.989, 0.138018
2023/06/20 09:02:31.397, True, 1.659, 0.138018
2023/06/20 09:02:31.900, True, 1.989, 0.135500
2023/06/20 09:02:32.396, True, 1.684, 0.137407
2023/06/20 09:02:32.901, True, 1.991, 0.135653
2023/06/20 09:02:33.397, True, 2.023, 0.136797
2023/06/20 09:02:33.900, True, 1.656, 0.136492
2023/06/20 09:02:34.405, True, 1.991, 0.135805
2023/06/20 09:02:34.901, True, 2.022, 0.136950
2023/06/20 09:02:35.405, True, 1.657, 0.135805
2023/06/20 09:02:35.909, True, 1.991, 0.136721
2023/06/20 09:02:36.413, True, 1.989, 0.139162
2023/06/20 09:02:36.909, True, 1.684, 0.137102
2023/06/20 09:02:37.412, True, 1.991, 0.136721
2023/06/20 09:02:37.917, True, 1.990, 0.136950
2023/06/20 09:02:38.412, True, 1.683, 0.136492
2023/06/20 09:02:38.917, True, 1.658, 0.137026
2023/06/20 09:02:39.413, True, 2.024, 0.136645
2023/06/20 09:02:39.916, True, 1.656, 0.139239
2023/06/20 09:02:40.421, True, 1.992, 0.138170
2023/06/20 09:02:40.917, True, 2.022, 0.137179
2023/06/20 09:02:41.421, True, 1.987, 0.133516
2023/06/20 09:02:41.925, True, 1.659, 0.135958
2023/06/20 09:02:42.421, True, 2.025, 0.135882
2023/06/20 09:02:42.924, True, 1.986, 0.136110
2023/06/20 09:02:43.429, True, 1.661, 0.136797
2023/06/20 09:02:43.925, True, 2.022, 0.136492
2023/06/20 09:02:44.428, True, 1.987, 0.137026
2023/06/20 09:02:44.932, True, 1.661, 0.136263
2023/06/20 09:02:45.429, True, 2.022, 0.137026
2023/06/20 09:02:45.932, True, 1.986, 0.137713
2023/06/20 09:02:46.437, True, 1.993, 0.135424
2023/06/20 09:02:46.933, True, 2.019, 0.135882
2023/06/20 09:02:47.437, True, 1.658, 0.137942
2023/06/20 09:02:47.941, True, 1.990, 0.135653
2023/06/20 09:02:48.437, True, 1.684, 0.136034
2023/06/20 09:02:48.941, True, 1.990, 0.136797
2023/06/20 09:02:49.437, True, 2.022, 0.135195
2023/06/20 09:02:49.941, True, 1.658, 0.136568
2023/06/20 09:02:50.445, True, 1.991, 0.135500
2023/06/20 09:02:50.941, True, 2.021, 0.135424
2023/06/20 09:02:51.445, True, 1.661, 0.137560
2023/06/20 09:02:51.949, True, 1.985, 0.138323
2023/06/20 09:02:52.445, True, 2.022, 0.134737
2023/06/20 09:02:52.949, True, 1.659, 0.137179
2023/06/20 09:02:53.453, True, 1.988, 0.135195
2023/06/20 09:02:53.949, True, 2.022, 0.135805
2023/06/20 09:02:54.453, True, 1.658, 0.137713
2023/06/20 09:02:54.956, True, 1.990, 0.136950
2023/06/20 09:02:55.453, True, 1.685, 0.135882
2023/06/20 09:02:55.956, True, 1.991, 0.136416
2023/06/20 09:02:56.460, True, 1.657, 0.136263
2023/06/20 09:02:56.956, True, 2.022, 0.135958
2023/06/20 09:02:57.461, True, 1.992, 0.139162
2023/06/20 09:02:57.964, True, 1.656, 0.135424
2023/06/20 09:02:58.469, True, 1.993, 0.139162
2023/06/20 09:02:58.964, True, 2.018, 0.135958
2023/06/20 09:02:59.469, True, 1.989, 0.135271
2023/06/20 09:02:59.973, True, 1.661, 0.136492
2023/06/20 09:03:00.468, True, 2.018, 0.137102
2023/06/20 09:03:00.972, True, 1.990, 0.134661
2023/06/20 09:03:01.477, True, 1.661, 0.136721
2023/06/20 09:03:01.972, True, 2.022, 0.132601
2023/06/20 09:03:02.476, True, 1.987, 0.135271
2023/06/20 09:03:02.980, True, 1.660, 0.134737
2023/06/20 09:03:03.477, True, 2.019, 0.134813
2023/06/20 09:03:03.981, True, 1.993, 0.138781
2023/06/20 09:03:04.485, True, 1.990, 0.136797
2023/06/20 09:03:04.988, True, 1.986, 0.133288
2023/06/20 09:03:05.484, True, 1.687, 0.134661
2023/06/20 09:03:05.988, True, 1.986, 0.135729
2023/06/20 09:03:06.493, True, 1.990, 0.135500
2023/06/20 09:03:06.989, True, 1.687, 0.133593
2023/06/20 09:03:07.493, True, 1.991, 0.135271
2023/06/20 09:03:07.997, True, 1.986, 0.134279
2023/06/20 09:03:08.492, True, 1.686, 0.136873
2023/06/20 09:03:08.997, True, 1.990, 0.134356
2023/06/20 09:03:09.501, True, 1.989, 0.135576
2023/06/20 09:03:09.996, True, 1.685, 0.135500
2023/06/20 09:03:10.500, True, 1.659, 0.134661
2023/06/20 09:03:11.005, True, 1.658, 0.134356
2023/06/20 09:03:11.501, True, 2.020, 0.134585
2023/06/20 09:03:12.005, True, 1.990, 0.134356
2023/06/20 09:03:12.509, True, 1.659, 0.135119
2023/06/20 09:03:13.005, True, 2.022, 0.135653
2023/06/20 09:03:13.509, True, 1.988, 0.133745
2023/06/20 09:03:14.013, True, 1.989, 0.134432
2023/06/20 09:03:14.517, True, 1.661, 0.134813
2023/06/20 09:03:15.012, True, 2.018, 0.138628
2023/06/20 09:03:15.517, True, 1.990, 0.132677
2023/06/20 09:03:16.013, True, 1.687, 0.135195
2023/06/20 09:03:16.517, True, 1.988, 0.134432
2023/06/20 09:03:17.020, True, 1.992, 0.135805
2023/06/20 09:03:17.517, True, 1.681, 0.134508
2023/06/20 09:03:18.021, True, 1.989, 0.136187
2023/06/20 09:03:18.525, True, 1.989, 0.133211
2023/06/20 09:03:19.021, True, 2.025, 0.136034
2023/06/20 09:03:19.525, True, 1.987, 0.134508
2023/06/20 09:03:20.029, True, 1.658, 0.136110
2023/06/20 09:03:20.524, True, 2.022, 0.132982
2023/06/20 09:03:21.029, True, 1.659, 0.134737
2023/06/20 09:03:21.533, True, 1.988, 0.134279
2023/06/20 09:03:22.029, True, 2.022, 0.133669
2023/06/20 09:03:22.533, True, 1.989, 0.137331
2023/06/20 09:03:23.037, True, 1.659, 0.136568
2023/06/20 09:03:23.533, True, 2.020, 0.133593
2023/06/20 09:03:24.037, True, 1.989, 0.133669
2023/06/20 09:03:24.533, True, 1.686, 0.136187
2023/06/20 09:03:25.037, True, 1.989, 0.132372
2023/06/20 09:03:25.541, True, 1.989, 0.135271
2023/06/20 09:03:26.037, True, 2.022, 0.133440
2023/06/20 09:03:26.541, True, 1.658, 0.135882
2023/06/20 09:03:27.045, True, 1.992, 0.132219
2023/06/20 09:03:27.541, True, 1.683, 0.134585
2023/06/20 09:03:28.044, True, 1.989, 0.133898
2023/06/20 09:03:28.549, True, 1.990, 0.135271
2023/06/20 09:03:29.044, True, 1.685, 0.135882
2023/06/20 09:03:29.548, True, 1.989, 0.132143
2023/06/20 09:03:30.053, True, 1.991, 0.132982
2023/06/20 09:03:30.549, True, 1.683, 0.135195
2023/06/20 09:03:31.053, True, 1.989, 0.133669
2023/06/20 09:03:31.549, True, 1.685, 0.133669
2023/06/20 09:03:32.052, True, 1.992, 0.134508
2023/06/20 09:03:32.557, True, 1.987, 0.134508
2023/06/20 09:03:33.053, True, 2.021, 0.135805
2023/06/20 09:03:33.556, True, 1.658, 0.134813
2023/06/20 09:03:34.061, True, 1.990, 0.133898
2023/06/20 09:03:34.557, True, 1.685, 0.133364
2023/06/20 09:03:35.061, True, 1.989, 0.133822
2023/06/20 09:03:35.565, True, 1.990, 0.132372
2023/06/20 09:03:36.060, True, 1.685, 0.135195
2023/06/20 09:03:36.565, True, 1.989, 0.132830
2023/06/20 09:03:37.069, True, 1.658, 0.136645
2023/06/20 09:03:37.565, True, 2.022, 0.133364
2023/06/20 09:03:38.069, True, 1.659, 0.134127
2023/06/20 09:03:38.573, True, 1.988, 0.133745
2023/06/20 09:03:39.076, True, 1.989, 0.135119
2023/06/20 09:03:39.573, True, 1.685, 0.133440
2023/06/20 09:03:40.077, True, 1.990, 0.134356
2023/06/20 09:03:40.572, True, 2.021, 0.133059
2023/06/20 09:03:41.077, True, 1.990, 0.133822
2023/06/20 09:03:41.581, True, 1.658, 0.135424
2023/06/20 09:03:42.077, True, 1.685, 0.135119
2023/06/20 09:03:42.581, True, 1.989, 0.132830
2023/06/20 09:03:43.085, True, 1.990, 0.134432
2023/06/20 09:03:43.589, True, 1.990, 0.134051
2023/06/20 09:03:44.085, True, 1.685, 0.135119
2023/06/20 09:03:44.589, True, 1.657, 0.135576
2023/06/20 09:03:45.093, True, 1.990, 0.134051
2023/06/20 09:03:45.588, True, 2.025, 0.132830
2023/06/20 09:03:46.093, True, 1.656, 0.134966
2023/06/20 09:03:46.597, True, 1.989, 0.133440
2023/06/20 09:03:47.093, True, 2.025, 0.135653
2023/06/20 09:03:47.597, True, 1.655, 0.133898
2023/06/20 09:03:48.100, True, 1.989, 0.135653
2023/06/20 09:03:48.597, True, 2.023, 0.133822
2023/06/20 09:03:49.101, True, 1.989, 0.133669
2023/06/20 09:03:49.605, True, 1.990, 0.135195
2023/06/20 09:03:50.101, True, 1.685, 0.136034
2023/06/20 09:03:50.605, True, 1.988, 0.134051
2023/06/20 09:03:51.109, True, 1.658, 0.134585
2023/06/20 09:03:51.605, True, 2.022, 0.133669
2023/06/20 09:03:52.109, True, 1.657, 0.132906
2023/06/20 09:03:52.613, True, 1.990, 0.132372
2023/06/20 09:03:53.109, True, 2.022, 0.132601
2023/06/20 09:03:53.612, True, 1.658, 0.134737
2023/06/20 09:03:54.116, True, 1.993, 0.134051
2023/06/20 09:03:54.613, True, 1.681, 0.135805
2023/06/20 09:03:55.117, True, 1.990, 0.134737
2023/06/20 09:03:55.621, True, 1.989, 0.134737
2023/06/20 09:03:56.117, True, 1.685, 0.134432
2023/06/20 09:03:56.621, True, 1.990, 0.134356
2023/06/20 09:03:57.124, True, 1.659, 0.134890
2023/06/20 09:03:57.621, True, 2.020, 0.132372
2023/06/20 09:03:58.125, True, 1.658, 0.134203
2023/06/20 09:03:58.629, True, 1.990, 0.133669
2023/06/20 09:03:59.125, True, 2.021, 0.134127
2023/06/20 09:03:59.629, True, 1.990, 0.134508
2023/06/20 09:04:00.133, True, 1.659, 0.133898
2023/06/20 09:04:00.629, True, 2.026, 0.131075
2023/06/20 09:04:01.133, True, 1.655, 0.133440
2023/06/20 09:04:01.637, True, 1.992, 0.134432
2023/06/20 09:04:02.133, True, 2.019, 0.132753
2023/06/20 09:04:02.637, True, 1.658, 0.134737
2023/06/20 09:04:03.141, True, 1.989, 0.132448
2023/06/20 09:04:03.637, True, 1.684, 0.133440
2023/06/20 09:04:04.141, True, 1.992, 0.132830
2023/06/20 09:04:04.645, True, 1.988, 0.132372
2023/06/20 09:04:05.141, True, 1.685, 0.134585
2023/06/20 09:04:05.645, True, 1.991, 0.134356
2023/06/20 09:04:06.149, True, 1.658, 0.133135
2023/06/20 09:04:06.645, True, 2.020, 0.132906
2023/06/20 09:04:07.149, True, 1.989, 0.135042
2023/06/20 09:04:07.653, True, 1.660, 0.134051
2023/06/20 09:04:08.149, True, 2.020, 0.131456
2023/06/20 09:04:08.653, True, 1.989, 0.135805
2023/06/20 09:04:09.157, True, 1.990, 0.134051
2023/06/20 09:04:09.653, True, 1.684, 0.133364
2023/06/20 09:04:10.157, True, 1.661, 0.133059
2023/06/20 09:04:10.661, True, 1.987, 0.134203
2023/06/20 09:04:11.157, True, 2.021, 0.131304
