time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 19:00:06.313, True, 0.332, 0.139849
2023/06/14 19:00:06.809, True, 0.674, 0.140536
2023/06/14 19:00:07.313, True, 0.332, 0.138247
2023/06/14 19:00:07.817, True, 0.663, 0.138933
2023/06/14 19:00:08.321, True, 0.331, 0.138628
2023/06/14 19:00:08.817, True, 0.674, 0.140307
2023/06/14 19:00:09.321, True, 0.332, 0.142519
2023/06/14 19:00:09.817, True, 0.674, 0.140230
2023/06/14 19:00:10.321, True, 0.332, 0.138399
2023/06/14 19:00:10.825, True, 0.332, 0.140841
2023/06/14 19:00:11.329, True, 0.663, 0.139620
2023/06/14 19:00:11.825, True, 0.337, 0.139544
2023/06/14 19:00:12.329, True, 0.662, 0.140307
2023/06/14 19:00:12.833, True, 0.332, 0.141375
2023/06/14 19:00:13.329, True, 0.674, 0.140917
2023/06/14 19:00:13.833, True, 0.332, 0.141222
2023/06/14 19:00:14.337, True, 0.663, 0.140688
2023/06/14 19:00:14.833, True, 0.337, 0.141833
2023/06/14 19:00:15.337, True, 0.332, 0.139773
2023/06/14 19:00:15.841, True, 0.663, 0.141070
2023/06/14 19:00:16.337, True, 0.337, 0.141833
2023/06/14 19:00:16.841, True, 0.663, 0.136416
2023/06/14 19:00:17.345, True, 0.332, 0.139086
2023/06/14 19:00:17.841, True, 0.336, 0.140612
2023/06/14 19:00:18.345, True, 0.663, 0.140383
2023/06/14 19:00:18.849, True, 0.332, 0.139696
2023/06/14 19:00:19.345, True, 0.337, 0.140536
2023/06/14 19:00:19.849, True, 0.663, 0.138781
2023/06/14 19:00:20.353, True, 0.332, 0.138247
2023/06/14 19:00:20.849, True, 0.674, 0.139544
2023/06/14 19:00:21.353, True, 0.332, 0.141299
2023/06/14 19:00:21.857, True, 0.664, 0.140841
2023/06/14 19:00:22.361, True, 0.331, 0.139010
2023/06/14 19:00:22.857, True, 0.337, 0.139086
2023/06/14 19:00:23.361, True, 0.663, 0.140002
2023/06/14 19:00:23.865, True, 0.332, 0.141070
2023/06/14 19:00:24.361, True, 0.337, 0.138094
2023/06/14 19:00:24.865, True, 0.664, 0.141070
2023/06/14 19:00:25.369, True, 0.331, 0.141070
2023/06/14 19:00:25.873, True, 0.663, 0.140383
2023/06/14 19:00:26.369, True, 0.337, 0.137789
2023/06/14 19:00:26.873, True, 0.332, 0.139391
2023/06/14 19:00:27.377, True, 0.663, 0.140841
2023/06/14 19:00:27.873, True, 0.338, 0.140917
2023/06/14 19:00:28.377, True, 0.662, 0.139467
2023/06/14 19:00:28.881, True, 0.332, 0.140383
2023/06/14 19:00:29.385, True, 0.331, 0.139773
2023/06/14 19:00:29.881, True, 0.674, 0.138399
2023/06/14 19:00:30.385, True, 0.332, 0.138476
2023/06/14 19:00:30.888, True, 0.332, 0.139239
2023/06/14 19:00:31.385, True, 0.674, 0.140230
2023/06/14 19:00:31.889, True, 0.332, 0.142443
2023/06/14 19:00:32.393, True, 0.663, 0.138857
2023/06/14 19:00:32.889, True, 0.337, 0.138628
2023/06/14 19:00:33.393, True, 0.331, 0.140459
2023/06/14 19:00:33.897, True, 0.663, 0.138247
2023/06/14 19:00:34.393, True, 0.337, 0.140383
2023/06/14 19:00:34.897, True, 0.332, 0.142061
2023/06/14 19:00:35.401, True, 0.663, 0.140764
2023/06/14 19:00:35.897, True, 0.337, 0.140993
2023/06/14 19:00:36.401, True, 0.332, 0.139849
2023/06/14 19:00:36.905, True, 0.664, 0.138399
2023/06/14 19:00:37.409, True, 0.331, 0.141756
2023/06/14 19:00:37.905, True, 0.337, 0.139086
2023/06/14 19:00:38.409, True, 0.663, 0.139620
2023/06/14 19:00:38.904, True, 0.337, 0.139620
2023/06/14 19:00:39.409, True, 0.663, 0.140383
2023/06/14 19:00:39.913, True, 0.332, 0.140002
2023/06/14 19:00:40.409, True, 0.337, 0.141527
2023/06/14 19:00:40.913, True, 0.662, 0.139162
2023/06/14 19:00:41.417, True, 0.332, 0.137942
2023/06/14 19:00:41.921, True, 0.331, 0.140383
2023/06/14 19:00:42.417, True, 0.674, 0.139925
2023/06/14 19:00:42.921, True, 0.332, 0.139696
2023/06/14 19:00:43.417, True, 0.673, 0.141451
2023/06/14 19:00:43.921, True, 0.332, 0.141909
2023/06/14 19:00:44.425, True, 0.332, 0.141909
2023/06/14 19:00:44.929, True, 0.662, 0.142061
2023/06/14 19:00:45.425, True, 0.337, 0.140459
2023/06/14 19:00:45.929, True, 0.332, 0.141375
2023/06/14 19:00:46.433, True, 0.662, 0.140688
2023/06/14 19:00:46.929, True, 0.337, 0.142367
2023/06/14 19:00:47.433, True, 0.332, 0.140078
2023/06/14 19:00:47.937, True, 0.663, 0.140078
2023/06/14 19:00:48.433, True, 0.337, 0.139162
2023/06/14 19:00:48.937, True, 0.332, 0.141070
2023/06/14 19:00:49.441, True, 0.663, 0.139239
2023/06/14 19:00:49.936, True, 0.337, 0.140002
2023/06/14 19:00:50.441, True, 0.332, 0.141756
2023/06/14 19:00:50.945, True, 0.662, 0.140841
2023/06/14 19:00:51.441, True, 0.337, 0.139086
2023/06/14 19:00:51.945, True, 0.663, 0.138933
2023/06/14 19:00:52.449, True, 0.332, 0.139239
2023/06/14 19:00:52.945, True, 0.337, 0.137942
2023/06/14 19:00:53.449, True, 0.663, 0.140459
2023/06/14 19:00:53.953, True, 0.332, 0.138399
2023/06/14 19:00:54.449, True, 0.337, 0.139467
2023/06/14 19:00:54.953, True, 0.663, 0.139849
2023/06/14 19:00:55.457, True, 0.332, 0.139315
2023/06/14 19:00:55.953, True, 0.674, 0.138323
2023/06/14 19:00:56.457, True, 0.332, 0.139239
2023/06/14 19:00:56.961, True, 0.332, 0.139849
2023/06/14 19:00:57.457, True, 0.674, 0.140307
2023/06/14 19:00:57.961, True, 0.332, 0.137942
2023/06/14 19:00:58.465, True, 0.332, 0.138857
2023/06/14 19:00:58.961, True, 0.674, 0.140230
2023/06/14 19:00:59.464, True, 0.332, 0.141909
2023/06/14 19:00:59.969, True, 0.332, 0.139315
2023/06/14 19:01:00.465, True, 0.674, 0.138552
2023/06/14 19:01:00.969, True, 0.332, 0.138094
2023/06/14 19:01:01.465, True, 0.336, 0.136568
2023/06/14 19:01:01.968, True, 0.663, 0.138628
2023/06/14 19:01:02.473, True, 0.332, 0.140230
2023/06/14 19:01:02.976, True, 0.332, 0.140993
2023/06/14 19:01:03.473, True, 0.674, 0.141070
2023/06/14 19:01:03.976, True, 0.332, 0.141375
2023/06/14 19:01:04.481, True, 0.332, 0.139467
2023/06/14 19:01:04.977, True, 0.674, 0.141299
2023/06/14 19:01:05.481, True, 0.332, 0.139773
2023/06/14 19:01:05.985, True, 0.332, 0.140307
2023/06/14 19:01:06.481, True, 0.674, 0.139315
2023/06/14 19:01:06.984, True, 0.331, 0.140536
2023/06/14 19:01:07.488, True, 0.332, 0.139239
2023/06/14 19:01:07.985, True, 0.674, 0.140307
2023/06/14 19:01:08.489, True, 0.332, 0.142061
2023/06/14 19:01:08.993, True, 0.332, 0.139162
2023/06/14 19:01:09.489, True, 0.336, 0.141375
2023/06/14 19:01:09.993, True, 0.663, 0.139696
2023/06/14 19:01:10.489, True, 0.337, 0.138933
2023/06/14 19:01:10.992, True, 0.332, 0.141375
2023/06/14 19:01:11.496, True, 0.663, 0.139620
2023/06/14 19:01:11.993, True, 0.337, 0.137560
2023/06/14 19:01:12.497, True, 0.331, 0.137713
2023/06/14 19:01:13.001, True, 0.664, 0.140536
2023/06/14 19:01:13.496, True, 0.337, 0.137789
2023/06/14 19:01:14.000, True, 0.331, 0.138933
2023/06/14 19:01:14.505, True, 0.662, 0.140536
2023/06/14 19:01:15.000, True, 0.338, 0.137789
2023/06/14 19:01:15.505, True, 0.332, 0.139620
2023/06/14 19:01:16.009, True, 0.662, 0.138857
2023/06/14 19:01:16.504, True, 0.337, 0.140841
2023/06/14 19:01:17.009, True, 0.332, 0.140841
2023/06/14 19:01:17.513, True, 0.662, 0.139696
2023/06/14 19:01:18.009, True, 0.337, 0.139849
2023/06/14 19:01:18.513, True, 0.332, 0.138781
2023/06/14 19:01:19.017, True, 0.331, 0.140841
2023/06/14 19:01:19.521, True, 0.665, 0.139162
2023/06/14 19:01:20.017, True, 0.337, 0.140536
2023/06/14 19:01:20.521, True, 0.331, 0.138323
2023/06/14 19:01:21.025, True, 0.663, 0.141985
2023/06/14 19:01:21.521, True, 0.337, 0.142138
2023/06/14 19:01:22.025, True, 0.663, 0.139239
2023/06/14 19:01:22.528, True, 0.332, 0.139086
2023/06/14 19:01:23.025, True, 0.337, 0.138247
2023/06/14 19:01:23.529, True, 0.663, 0.138857
2023/06/14 19:01:24.033, True, 0.332, 0.140383
2023/06/14 19:01:24.537, True, 0.332, 0.140993
2023/06/14 19:01:25.033, True, 0.337, 0.139544
2023/06/14 19:01:25.537, True, 0.663, 0.141222
2023/06/14 19:01:26.041, True, 0.332, 0.139315
2023/06/14 19:01:26.537, True, 0.337, 0.140307
2023/06/14 19:01:27.041, True, 0.663, 0.140841
2023/06/14 19:01:27.537, True, 0.337, 0.139925
2023/06/14 19:01:28.041, True, 0.332, 0.138933
2023/06/14 19:01:28.545, True, 0.332, 0.138781
2023/06/14 19:01:29.041, True, 0.675, 0.140536
2023/06/14 19:01:29.544, True, 0.331, 0.139849
2023/06/14 19:01:30.049, True, 0.663, 0.139239
2023/06/14 19:01:30.545, True, 0.337, 0.140307
2023/06/14 19:01:31.049, True, 0.332, 0.140002
2023/06/14 19:01:31.553, True, 0.332, 0.139925
2023/06/14 19:01:32.049, True, 0.674, 0.139467
2023/06/14 19:01:32.553, True, 0.331, 0.137560
2023/06/14 19:01:33.057, True, 0.332, 0.140841
2023/06/14 19:01:33.553, True, 0.337, 0.139239
2023/06/14 19:01:34.057, True, 0.663, 0.138781
2023/06/14 19:01:34.561, True, 0.332, 0.140612
2023/06/14 19:01:35.057, True, 0.337, 0.141527
2023/06/14 19:01:35.561, True, 0.663, 0.139773
2023/06/14 19:01:36.056, True, 0.337, 0.142443
2023/06/14 19:01:36.561, True, 0.332, 0.140002
2023/06/14 19:01:37.064, True, 0.663, 0.139620
2023/06/14 19:01:37.561, True, 0.337, 0.138094
2023/06/14 19:01:38.065, True, 0.332, 0.141756
2023/06/14 19:01:38.569, True, 0.332, 0.138705
2023/06/14 19:01:39.065, True, 0.675, 0.139467
2023/06/14 19:01:39.569, True, 0.331, 0.138933
2023/06/14 19:01:40.073, True, 0.332, 0.139849
2023/06/14 19:01:40.576, True, 0.663, 0.140688
2023/06/14 19:01:41.073, True, 0.337, 0.138399
2023/06/14 19:01:41.577, True, 0.332, 0.139391
2023/06/14 19:01:42.081, True, 0.662, 0.139773
2023/06/14 19:01:42.577, True, 0.337, 0.140154
2023/06/14 19:01:43.081, True, 0.331, 0.141527
2023/06/14 19:01:43.584, True, 0.332, 0.140764
2023/06/14 19:01:44.081, True, 0.674, 0.139925
2023/06/14 19:01:44.585, True, 0.332, 0.140154
2023/06/14 19:01:45.089, True, 0.331, 0.141070
2023/06/14 19:01:45.585, True, 0.674, 0.140002
2023/06/14 19:01:46.089, True, 0.332, 0.140612
2023/06/14 19:01:46.593, True, 0.331, 0.139849
2023/06/14 19:01:47.089, True, 0.337, 0.140383
2023/06/14 19:01:47.593, True, 0.663, 0.141985
2023/06/14 19:01:48.097, True, 0.332, 0.144121
2023/06/14 19:01:48.593, True, 0.337, 0.140230
2023/06/14 19:01:49.097, True, 0.332, 0.142138
2023/06/14 19:01:49.601, True, 0.664, 0.140307
2023/06/14 19:01:50.105, True, 0.331, 0.140688
2023/06/14 19:01:50.600, True, 0.337, 0.140078
2023/06/14 19:01:51.105, True, 0.332, 0.141833
2023/06/14 19:01:51.608, True, 0.664, 0.140688
2023/06/14 19:01:52.105, True, 0.336, 0.142138
2023/06/14 19:01:52.609, True, 0.332, 0.141451
2023/06/14 19:01:53.113, True, 0.662, 0.142748
2023/06/14 19:01:53.609, True, 0.337, 0.142061
2023/06/14 19:01:54.113, True, 0.332, 0.145113
2023/06/14 19:01:54.617, True, 0.664, 0.144198
2023/06/14 19:01:55.121, True, 0.331, 0.141375
2023/06/14 19:01:55.617, True, 0.337, 0.144198
2023/06/14 19:01:56.121, True, 0.332, 0.144121
2023/06/14 19:01:56.625, True, 0.663, 0.145190
2023/06/14 19:01:57.121, True, 0.337, 0.143587
2023/06/14 19:01:57.625, True, 0.331, 0.141985
2023/06/14 19:01:58.129, True, 0.332, 0.146563
2023/06/14 19:01:58.624, True, 0.674, 0.144045
2023/06/14 19:01:59.129, True, 0.332, 0.144884
2023/06/14 19:01:59.633, True, 0.332, 0.145647
2023/06/14 19:02:00.129, True, 0.337, 0.145876
2023/06/14 19:02:00.633, True, 0.663, 0.146029
2023/06/14 19:02:01.137, True, 0.332, 0.145190
2023/06/14 19:02:01.633, True, 0.338, 0.144121
2023/06/14 19:02:02.137, True, 0.662, 0.143816
2023/06/14 19:02:02.641, True, 0.332, 0.145724
2023/06/14 19:02:03.137, True, 0.337, 0.144350
2023/06/14 19:02:03.641, True, 0.332, 0.144961
2023/06/14 19:02:04.145, True, 0.663, 0.146410
2023/06/14 19:02:04.649, True, 0.332, 0.148699
2023/06/14 19:02:05.144, True, 0.336, 0.147402
2023/06/14 19:02:05.648, True, 0.332, 0.144121
2023/06/14 19:02:06.153, True, 0.664, 0.144656
2023/06/14 19:02:06.649, True, 0.337, 0.147707
2023/06/14 19:02:07.153, True, 0.331, 0.145342
2023/06/14 19:02:07.657, True, 0.332, 0.145266
2023/06/14 19:02:08.153, True, 0.673, 0.143969
2023/06/14 19:02:08.657, True, 0.332, 0.145800
2023/06/14 19:02:09.161, True, 0.331, 0.147250
2023/06/14 19:02:09.657, True, 0.674, 0.145266
2023/06/14 19:02:10.161, True, 0.332, 0.147555
2023/06/14 19:02:10.664, True, 0.332, 0.145647
2023/06/14 19:02:11.169, True, 0.663, 0.145647
2023/06/14 19:02:11.665, True, 0.337, 0.147936
2023/06/14 19:02:12.169, True, 0.332, 0.147402
2023/06/14 19:02:12.673, True, 0.663, 0.148394
2023/06/14 19:02:13.169, True, 0.337, 0.148241
2023/06/14 19:02:13.673, True, 0.331, 0.145571
2023/06/14 19:02:14.169, True, 0.337, 0.147097
2023/06/14 19:02:14.673, True, 0.663, 0.148089
2023/06/14 19:02:15.177, True, 0.332, 0.145266
2023/06/14 19:02:15.681, True, 0.332, 0.144427
2023/06/14 19:02:16.177, True, 0.337, 0.148623
2023/06/14 19:02:16.681, True, 0.663, 0.147478
2023/06/14 19:02:17.185, True, 0.332, 0.148318
2023/06/14 19:02:17.681, True, 0.337, 0.146944
2023/06/14 19:02:18.185, True, 0.663, 0.148470
2023/06/14 19:02:18.689, True, 0.331, 0.147478
2023/06/14 19:02:19.185, True, 0.337, 0.145953
2023/06/14 19:02:19.688, True, 0.332, 0.148470
2023/06/14 19:02:20.193, True, 0.663, 0.148318
2023/06/14 19:02:20.689, True, 0.337, 0.149996
2023/06/14 19:02:21.193, True, 0.332, 0.147936
2023/06/14 19:02:21.697, True, 0.663, 0.148165
2023/06/14 19:02:22.193, True, 0.337, 0.147784
2023/06/14 19:02:22.697, True, 0.332, 0.149081
2023/06/14 19:02:23.201, True, 0.332, 0.148928
2023/06/14 19:02:23.697, True, 0.674, 0.148089
2023/06/14 19:02:24.200, True, 0.332, 0.148928
2023/06/14 19:02:24.705, True, 0.332, 0.149004
2023/06/14 19:02:25.200, True, 0.674, 0.147555
2023/06/14 19:02:25.705, True, 0.332, 0.151217
2023/06/14 19:02:26.208, True, 0.332, 0.150301
2023/06/14 19:02:26.713, True, 0.663, 0.148775
2023/06/14 19:02:27.208, True, 0.337, 0.151217
2023/06/14 19:02:27.713, True, 0.332, 0.150530
2023/06/14 19:02:28.217, True, 0.332, 0.152514
2023/06/14 19:02:28.712, True, 0.337, 0.150378
2023/06/14 19:02:29.216, True, 0.663, 0.149996
2023/06/14 19:02:29.721, True, 0.332, 0.149767
2023/06/14 19:02:30.217, True, 0.337, 0.151293
2023/06/14 19:02:30.721, True, 0.332, 0.151369
2023/06/14 19:02:31.224, True, 0.663, 0.149767
2023/06/14 19:02:31.721, True, 0.337, 0.150225
2023/06/14 19:02:32.224, True, 0.332, 0.149767
2023/06/14 19:02:32.729, True, 0.332, 0.150530
2023/06/14 19:02:33.225, True, 0.674, 0.149920
2023/06/14 19:02:33.729, True, 0.332, 0.151980
2023/06/14 19:02:34.233, True, 0.332, 0.151293
2023/06/14 19:02:34.729, True, 0.674, 0.149691
2023/06/14 19:02:35.233, True, 0.332, 0.149310
2023/06/14 19:02:35.737, True, 0.331, 0.148623
2023/06/14 19:02:36.240, True, 0.332, 0.149004
2023/06/14 19:02:36.737, True, 0.673, 0.151675
2023/06/14 19:02:37.240, True, 0.331, 0.148013
2023/06/14 19:02:37.745, True, 0.332, 0.150835
2023/06/14 19:02:38.241, True, 0.337, 0.149767
2023/06/14 19:02:38.745, True, 0.663, 0.150607
2023/06/14 19:02:39.249, True, 0.331, 0.153277
2023/06/14 19:02:39.753, True, 0.332, 0.150607
2023/06/14 19:02:40.249, True, 0.337, 0.146410
2023/06/14 19:02:40.753, True, 0.664, 0.149233
2023/06/14 19:02:41.257, True, 0.331, 0.151369
2023/06/14 19:02:41.753, True, 0.337, 0.151598
2023/06/14 19:02:42.257, True, 0.332, 0.151217
2023/06/14 19:02:42.761, True, 0.663, 0.150149
2023/06/14 19:02:43.257, True, 0.337, 0.151293
2023/06/14 19:02:43.761, True, 0.332, 0.149691
2023/06/14 19:02:44.265, True, 0.663, 0.151141
2023/06/14 19:02:44.769, True, 0.332, 0.152132
2023/06/14 19:02:45.265, True, 0.337, 0.151217
2023/06/14 19:02:45.769, True, 0.332, 0.151446
2023/06/14 19:02:46.265, True, 0.673, 0.151446
2023/06/14 19:02:46.769, True, 0.332, 0.148241
2023/06/14 19:02:47.272, True, 0.331, 0.150607
2023/06/14 19:02:47.777, True, 0.332, 0.149233
2023/06/14 19:02:48.273, True, 0.674, 0.151064
2023/06/14 19:02:48.777, True, 0.332, 0.150530
2023/06/14 19:02:49.280, True, 0.332, 0.150683
2023/06/14 19:02:49.777, True, 0.337, 0.151675
2023/06/14 19:02:50.281, True, 0.663, 0.151598
2023/06/14 19:02:50.785, True, 0.332, 0.151369
2023/06/14 19:02:51.281, True, 0.337, 0.150225
2023/06/14 19:02:51.785, True, 0.332, 0.150454
2023/06/14 19:02:52.289, True, 0.663, 0.151675
2023/06/14 19:02:52.784, True, 0.337, 0.149615
2023/06/14 19:02:53.289, True, 0.332, 0.150988
2023/06/14 19:02:53.793, True, 0.332, 0.149081
2023/06/14 19:02:54.289, True, 0.673, 0.153887
2023/06/14 19:02:54.793, True, 0.332, 0.149691
2023/06/14 19:02:55.297, True, 0.332, 0.151675
2023/06/14 19:02:55.793, True, 0.337, 0.149996
2023/06/14 19:02:56.297, True, 0.663, 0.149996
2023/06/14 19:02:56.801, True, 0.332, 0.152743
2023/06/14 19:02:57.297, True, 0.337, 0.150530
2023/06/14 19:02:57.801, True, 0.663, 0.149844
2023/06/14 19:02:58.305, True, 0.332, 0.151446
2023/06/14 19:02:58.801, True, 0.337, 0.152667
2023/06/14 19:02:59.305, True, 0.332, 0.151904
2023/06/14 19:02:59.809, True, 0.332, 0.150988
2023/06/14 19:03:00.305, True, 0.674, 0.149920
2023/06/14 19:03:00.809, True, 0.332, 0.150759
2023/06/14 19:03:01.313, True, 0.332, 0.150759
2023/06/14 19:03:01.809, True, 0.337, 0.150530
2023/06/14 19:03:02.313, True, 0.663, 0.150072
2023/06/14 19:03:02.817, True, 0.332, 0.152209
2023/06/14 19:03:03.313, True, 0.337, 0.149004
2023/06/14 19:03:03.817, True, 0.663, 0.150988
2023/06/14 19:03:04.313, True, 0.337, 0.150225
2023/06/14 19:03:04.817, True, 0.332, 0.151598
2023/06/14 19:03:05.321, True, 0.332, 0.150683
2023/06/14 19:03:05.817, True, 0.674, 0.151446
2023/06/14 19:03:06.321, True, 0.332, 0.149081
2023/06/14 19:03:06.825, True, 0.332, 0.148394
2023/06/14 19:03:07.320, True, 0.337, 0.150835
2023/06/14 19:03:07.825, True, 0.332, 0.152590
2023/06/14 19:03:08.329, True, 0.663, 0.150530
2023/06/14 19:03:08.825, True, 0.337, 0.150988
2023/06/14 19:03:09.329, True, 0.332, 0.150988
2023/06/14 19:03:09.833, True, 0.332, 0.152590
2023/06/14 19:03:10.329, True, 0.673, 0.151369
2023/06/14 19:03:10.833, True, 0.332, 0.154421
2023/06/14 19:03:11.337, True, 0.332, 0.149920
2023/06/14 19:03:11.841, True, 0.332, 0.150607
2023/06/14 19:03:12.337, True, 0.674, 0.151675
2023/06/14 19:03:12.841, True, 0.332, 0.150607
2023/06/14 19:03:13.345, True, 0.332, 0.152438
2023/06/14 19:03:13.849, True, 0.332, 0.153811
2023/06/14 19:03:14.345, True, 0.674, 0.151293
2023/06/14 19:03:14.849, True, 0.332, 0.149996
2023/06/14 19:03:15.345, True, 0.336, 0.150530
2023/06/14 19:03:15.849, True, 0.663, 0.151293
2023/06/14 19:03:16.353, True, 0.332, 0.151827
2023/06/14 19:03:16.849, True, 0.337, 0.152667
2023/06/14 19:03:17.353, True, 0.331, 0.151293
2023/06/14 19:03:17.857, True, 0.663, 0.151293
2023/06/14 19:03:18.353, True, 0.337, 0.152667
2023/06/14 19:03:18.856, True, 0.332, 0.150301
2023/06/14 19:03:19.361, True, 0.331, 0.150912
2023/06/14 19:03:19.857, True, 0.337, 0.149996
2023/06/14 19:03:20.361, True, 0.664, 0.152285
2023/06/14 19:03:20.864, True, 0.331, 0.149767
2023/06/14 19:03:21.361, True, 0.337, 0.150301
2023/06/14 19:03:21.864, True, 0.332, 0.152285
2023/06/14 19:03:22.368, True, 0.664, 0.152972
2023/06/14 19:03:22.864, True, 0.336, 0.149996
2023/06/14 19:03:23.369, True, 0.332, 0.149615
2023/06/14 19:03:23.864, True, 0.337, 0.152132
2023/06/14 19:03:24.368, True, 0.663, 0.152743
2023/06/14 19:03:24.872, True, 0.332, 0.152285
2023/06/14 19:03:25.369, True, 0.337, 0.151675
2023/06/14 19:03:25.872, True, 0.662, 0.152743
2023/06/14 19:03:26.376, True, 0.332, 0.150607
2023/06/14 19:03:26.873, True, 0.337, 0.153201
2023/06/14 19:03:27.376, True, 0.662, 0.149920
2023/06/14 19:03:27.881, True, 0.332, 0.151751
2023/06/14 19:03:28.377, True, 0.337, 0.150759
2023/06/14 19:03:28.880, True, 0.331, 0.151064
2023/06/14 19:03:29.385, True, 0.663, 0.149920
2023/06/14 19:03:29.888, True, 0.332, 0.149004
2023/06/14 19:03:30.384, True, 0.337, 0.151827
2023/06/14 19:03:30.889, True, 0.664, 0.149462
2023/06/14 19:03:31.385, True, 0.336, 0.150454
2023/06/14 19:03:31.889, True, 0.332, 0.151293
2023/06/14 19:03:32.393, True, 0.332, 0.149996
2023/06/14 19:03:32.888, True, 0.337, 0.149767
2023/06/14 19:03:33.392, True, 0.662, 0.151598
2023/06/14 19:03:33.897, True, 0.332, 0.150072
2023/06/14 19:03:34.392, True, 0.337, 0.149920
2023/06/14 19:03:34.897, True, 0.332, 0.150530
2023/06/14 19:03:35.400, True, 0.663, 0.150759
2023/06/14 19:03:35.897, True, 0.337, 0.149233
2023/06/14 19:03:36.401, True, 0.332, 0.150912
2023/06/14 19:03:36.905, True, 0.332, 0.152361
2023/06/14 19:03:37.409, True, 0.663, 0.149310
2023/06/14 19:03:37.905, True, 0.337, 0.152667
2023/06/14 19:03:38.409, True, 0.332, 0.151064
2023/06/14 19:03:38.905, True, 0.336, 0.150607
2023/06/14 19:03:39.409, True, 0.663, 0.151064
2023/06/14 19:03:39.913, True, 0.332, 0.151904
2023/06/14 19:03:40.409, True, 0.337, 0.150759
2023/06/14 19:03:40.912, True, 0.663, 0.149386
2023/06/14 19:03:41.417, True, 0.332, 0.150530
2023/06/14 19:03:41.913, True, 0.337, 0.150759
2023/06/14 19:03:42.416, True, 0.332, 0.150912
2023/06/14 19:03:42.921, True, 0.663, 0.151064
2023/06/14 19:03:43.417, True, 0.337, 0.153124
2023/06/14 19:03:43.921, True, 0.332, 0.151064
2023/06/14 19:03:44.425, True, 0.332, 0.151904
2023/06/14 19:03:44.921, True, 0.674, 0.152209
2023/06/14 19:03:45.425, True, 0.332, 0.152285
2023/06/14 19:03:45.921, True, 0.336, 0.152056
2023/06/14 19:03:46.425, True, 0.332, 0.153735
2023/06/14 19:03:46.928, True, 0.663, 0.149767
2023/06/14 19:03:47.433, True, 0.332, 0.149310
2023/06/14 19:03:47.929, True, 0.337, 0.151446
2023/06/14 19:03:48.433, True, 0.331, 0.152514
2023/06/14 19:03:48.929, True, 0.337, 0.149310
2023/06/14 19:03:49.433, True, 0.663, 0.151904
2023/06/14 19:03:49.937, True, 0.332, 0.152895
2023/06/14 19:03:50.441, True, 0.332, 0.146792
2023/06/14 19:03:50.937, True, 0.674, 0.152285
2023/06/14 19:03:51.441, True, 0.332, 0.151293
2023/06/14 19:03:51.945, True, 0.332, 0.148394
2023/06/14 19:03:52.441, True, 0.337, 0.150378
2023/06/14 19:03:52.945, True, 0.663, 0.151598
2023/06/14 19:03:53.449, True, 0.332, 0.149844
2023/06/14 19:03:53.945, True, 0.337, 0.151827
2023/06/14 19:03:54.448, True, 0.332, 0.151217
2023/06/14 19:03:54.953, True, 0.663, 0.149920
2023/06/14 19:03:55.449, True, 0.337, 0.151751
2023/06/14 19:03:55.953, True, 0.331, 0.153201
2023/06/14 19:03:56.457, True, 0.332, 0.148928
2023/06/14 19:03:56.952, True, 0.674, 0.151522
2023/06/14 19:03:57.456, True, 0.332, 0.151293
2023/06/14 19:03:57.960, True, 0.332, 0.148470
2023/06/14 19:03:58.456, True, 0.674, 0.151675
2023/06/14 19:03:58.960, True, 0.332, 0.149996
2023/06/14 19:03:59.456, True, 0.337, 0.152743
2023/06/14 19:03:59.960, True, 0.332, 0.148852
2023/06/14 19:04:00.465, True, 0.332, 0.150759
2023/06/14 19:04:00.960, True, 0.674, 0.149996
2023/06/14 19:04:01.464, True, 0.332, 0.153582
2023/06/14 19:04:01.968, True, 0.332, 0.151369
2023/06/14 19:04:02.473, True, 0.332, 0.152132
2023/06/14 19:04:02.968, True, 0.673, 0.150988
2023/06/14 19:04:03.472, True, 0.332, 0.151522
2023/06/14 19:04:03.976, True, 0.332, 0.151217
2023/06/14 19:04:04.473, True, 0.337, 0.148928
2023/06/14 19:04:04.976, True, 0.662, 0.151064
2023/06/14 19:04:05.472, True, 0.337, 0.149844
2023/06/14 19:04:05.977, True, 0.332, 0.149920
2023/06/14 19:04:06.481, True, 0.663, 0.149462
2023/06/14 19:04:06.985, True, 0.332, 0.150378
2023/06/14 19:04:07.481, True, 0.337, 0.151904
2023/06/14 19:04:07.985, True, 0.663, 0.151141
2023/06/14 19:04:08.481, True, 0.337, 0.149996
2023/06/14 19:04:08.984, True, 0.331, 0.150378
2023/06/14 19:04:09.488, True, 0.332, 0.150988
2023/06/14 19:04:09.992, True, 0.332, 0.149538
2023/06/14 19:04:10.489, True, 0.672, 0.151141
2023/06/14 19:04:10.992, True, 0.332, 0.150072
2023/06/14 19:04:11.497, True, 0.331, 0.149767
2023/06/14 19:04:11.993, True, 0.337, 0.150988
2023/06/14 19:04:12.496, True, 0.663, 0.151293
2023/06/14 19:04:13.001, True, 0.332, 0.152972
2023/06/14 19:04:13.505, True, 0.331, 0.150301
2023/06/14 19:04:13.000, True, 0.337, 0.151369
2023/06/14 19:04:14.504, True, 0.663, 0.150835
2023/06/14 19:04:15.009, True, 0.332, 0.149920
