time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 23:07:30.208, True, 2.022, 0.129549
2023/06/28 23:07:30.712, True, 1.992, 0.129473
2023/06/28 23:07:31.216, True, 1.986, 0.128328
2023/06/28 23:07:31.712, True, 1.685, 0.127642
2023/06/28 23:07:32.216, True, 1.991, 0.125811
2023/06/28 23:07:32.720, True, 1.990, 0.129625
2023/06/28 23:07:33.216, True, 2.022, 0.128328
2023/06/28 23:07:33.720, True, 1.990, 0.128176
2023/06/28 23:07:34.224, True, 1.658, 0.128023
2023/06/28 23:07:34.720, True, 2.020, 0.127337
2023/06/28 23:07:35.224, True, 1.992, 0.129320
2023/06/28 23:07:35.728, True, 1.990, 0.129625
2023/06/28 23:07:36.224, True, 2.019, 0.126574
2023/06/28 23:07:36.728, True, 1.989, 0.127565
2023/06/28 23:07:37.232, True, 1.993, 0.130083
2023/06/28 23:07:37.728, True, 2.021, 0.126802
2023/06/28 23:07:38.232, True, 1.658, 0.127947
2023/06/28 23:07:38.736, True, 1.989, 0.128099
2023/06/28 23:07:39.232, True, 2.023, 0.130388
2023/06/28 23:07:39.736, True, 1.989, 0.129244
2023/06/28 23:07:40.240, True, 1.655, 0.127871
2023/06/28 23:07:40.736, True, 2.022, 0.127489
2023/06/28 23:07:41.240, True, 1.989, 0.127031
2023/06/28 23:07:41.744, True, 1.990, 0.126879
2023/06/28 23:07:42.248, True, 1.990, 0.129091
2023/06/28 23:07:42.744, True, 2.024, 0.129320
2023/06/28 23:07:43.248, True, 1.988, 0.129168
2023/06/28 23:07:43.752, True, 1.658, 0.127642
2023/06/28 23:07:44.248, True, 2.022, 0.128710
2023/06/28 23:07:44.752, True, 1.989, 0.128786
2023/06/28 23:07:45.256, True, 1.990, 0.128405
2023/06/28 23:07:45.752, True, 1.685, 0.127718
2023/06/28 23:07:46.256, True, 1.990, 0.128252
2023/06/28 23:07:46.760, True, 1.658, 0.127031
2023/06/28 23:07:47.264, True, 1.990, 0.128481
2023/06/28 23:07:47.760, True, 2.022, 0.127565
2023/06/28 23:07:48.265, True, 1.989, 0.129778
2023/06/28 23:07:48.768, True, 1.989, 0.127260
2023/06/28 23:07:49.264, True, 1.685, 0.129244
2023/06/28 23:07:49.768, True, 1.989, 0.128176
2023/06/28 23:07:50.273, True, 1.658, 0.128252
2023/06/28 23:07:50.768, True, 1.685, 0.126116
2023/06/28 23:07:51.272, True, 1.989, 0.130312
2023/06/28 23:07:51.776, True, 1.990, 0.129168
2023/06/28 23:07:52.281, True, 1.990, 0.127565
2023/06/28 23:07:52.776, True, 1.684, 0.127260
2023/06/28 23:07:53.280, True, 1.990, 0.128939
2023/06/28 23:07:53.785, True, 1.990, 0.129549
2023/06/28 23:07:54.280, True, 2.021, 0.128099
2023/06/28 23:07:54.785, True, 1.658, 0.127871
2023/06/28 23:07:55.280, True, 2.021, 0.128252
2023/06/28 23:07:55.785, True, 1.990, 0.127108
2023/06/28 23:07:56.289, True, 1.989, 0.129244
2023/06/28 23:07:56.784, True, 2.022, 0.127413
2023/06/28 23:07:57.289, True, 1.658, 0.128481
2023/06/28 23:07:57.792, True, 1.990, 0.129320
2023/06/28 23:07:58.289, True, 2.022, 0.130694
2023/06/28 23:07:58.793, True, 1.658, 0.128176
2023/06/28 23:07:59.297, True, 1.989, 0.127031
2023/06/28 23:07:59.791, True, 1.686, 0.129549
2023/06/28 23:08:00.296, True, 1.989, 0.128557
2023/06/28 23:08:00.801, True, 1.990, 0.128176
2023/06/28 23:08:01.297, True, 1.685, 0.128634
2023/06/28 23:08:01.800, True, 1.991, 0.130159
2023/06/28 23:08:02.305, True, 1.988, 0.127871
2023/06/28 23:08:02.800, True, 2.022, 0.127184
2023/06/28 23:08:03.304, True, 1.658, 0.128634
2023/06/28 23:08:03.808, True, 1.990, 0.126497
2023/06/28 23:08:04.304, True, 2.022, 0.128176
2023/06/28 23:08:04.808, True, 1.989, 0.129854
2023/06/28 23:08:05.312, True, 1.658, 0.127871
2023/06/28 23:08:05.809, True, 2.021, 0.129320
2023/06/28 23:08:06.312, True, 1.989, 0.127108
2023/06/28 23:08:06.816, True, 1.991, 0.127871
2023/06/28 23:08:07.312, True, 1.684, 0.126802
2023/06/28 23:08:07.816, True, 1.990, 0.126650
2023/06/28 23:08:08.320, True, 1.990, 0.128557
2023/06/28 23:08:08.816, True, 2.022, 0.127947
2023/06/28 23:08:09.321, True, 1.989, 0.127184
2023/06/28 23:08:09.824, True, 1.989, 0.126650
2023/06/28 23:08:10.320, True, 2.022, 0.126497
2023/06/28 23:08:10.824, True, 1.990, 0.128710
2023/06/28 23:08:11.320, True, 1.685, 0.128862
2023/06/28 23:08:11.825, True, 1.992, 0.128023
2023/06/28 23:08:12.328, True, 1.987, 0.126040
2023/06/28 23:08:12.824, True, 1.684, 0.130770
2023/06/28 23:08:13.328, True, 1.990, 0.128405
2023/06/28 23:08:13.833, True, 1.990, 0.127489
2023/06/28 23:08:14.337, True, 1.992, 0.126116
2023/06/28 23:08:14.832, True, 2.019, 0.128252
2023/06/28 23:08:15.336, True, 1.658, 0.127337
2023/06/28 23:08:15.840, True, 1.990, 0.128634
2023/06/28 23:08:16.336, True, 2.022, 0.127184
2023/06/28 23:08:16.840, True, 1.658, 0.128405
2023/06/28 23:08:17.336, True, 2.022, 0.129702
2023/06/28 23:08:17.840, True, 1.990, 0.128328
2023/06/28 23:08:18.344, True, 1.989, 0.128939
2023/06/28 23:08:18.848, True, 1.992, 0.129625
2023/06/28 23:08:19.344, True, 2.019, 0.128634
2023/06/28 23:08:19.848, True, 1.990, 0.127184
2023/06/28 23:08:20.352, True, 1.990, 0.128405
2023/06/28 23:08:20.849, True, 1.685, 0.128481
2023/06/28 23:08:21.352, True, 1.989, 0.128176
2023/06/28 23:08:21.856, True, 1.990, 0.128710
2023/06/28 23:08:22.352, True, 1.685, 0.129854
2023/06/28 23:08:22.856, True, 1.990, 0.128786
2023/06/28 23:08:23.352, True, 1.684, 0.129091
2023/06/28 23:08:23.856, True, 1.990, 0.128557
2023/06/28 23:08:24.360, True, 1.658, 0.126802
2023/06/28 23:08:24.856, True, 2.022, 0.127108
2023/06/28 23:08:25.360, True, 1.989, 0.126726
2023/06/28 23:08:25.865, True, 1.990, 0.125048
2023/06/28 23:08:26.360, True, 1.685, 0.129015
2023/06/28 23:08:26.864, True, 1.989, 0.128405
2023/06/28 23:08:27.360, True, 2.022, 0.126802
2023/06/28 23:08:27.864, True, 1.989, 0.127871
2023/06/28 23:08:28.369, True, 1.990, 0.126802
2023/06/28 23:08:28.864, True, 2.022, 0.130159
2023/06/28 23:08:29.368, True, 1.990, 0.128710
2023/06/28 23:08:29.872, True, 1.990, 0.128786
2023/06/28 23:08:30.368, True, 2.022, 0.130083
2023/06/28 23:08:30.872, True, 1.658, 0.129168
2023/06/28 23:08:31.376, True, 1.990, 0.129473
2023/06/28 23:08:31.872, True, 1.685, 0.126726
2023/06/28 23:08:32.376, True, 1.658, 0.129320
2023/06/28 23:08:32.880, True, 1.990, 0.127794
2023/06/28 23:08:33.384, True, 1.990, 0.127642
2023/06/28 23:08:33.880, True, 2.022, 0.126802
2023/06/28 23:08:34.384, True, 1.990, 0.125658
2023/06/28 23:08:34.880, True, 1.685, 0.127108
2023/06/28 23:08:35.385, True, 1.989, 0.126574
2023/06/28 23:08:35.888, True, 1.989, 0.128557
2023/06/28 23:08:36.384, True, 1.685, 0.128939
2023/06/28 23:08:36.889, True, 1.990, 0.127718
2023/06/28 23:08:37.392, True, 1.990, 0.126879
2023/06/28 23:08:37.889, True, 1.684, 0.129473
2023/06/28 23:08:38.392, True, 1.658, 0.128710
2023/06/28 23:08:38.897, True, 1.990, 0.127184
2023/06/28 23:08:39.400, True, 1.659, 0.127489
2023/06/28 23:08:39.897, True, 2.020, 0.127794
2023/06/28 23:08:40.400, True, 1.990, 0.127565
2023/06/28 23:08:40.896, True, 1.686, 0.126345
2023/06/28 23:08:41.400, True, 1.990, 0.126345
2023/06/28 23:08:41.904, True, 1.659, 0.128328
2023/06/28 23:08:42.400, True, 2.019, 0.129168
2023/06/28 23:08:42.905, True, 1.658, 0.129778
2023/06/28 23:08:43.408, True, 1.991, 0.128634
2023/06/28 23:08:43.904, True, 2.022, 0.126726
2023/06/28 23:08:44.409, True, 1.657, 0.128252
2023/06/28 23:08:44.904, True, 2.021, 0.127642
2023/06/28 23:08:45.408, True, 1.990, 0.129244
2023/06/28 23:08:45.912, True, 1.990, 0.127794
2023/06/28 23:08:46.408, True, 1.685, 0.127565
2023/06/28 23:08:46.912, True, 1.990, 0.127260
2023/06/28 23:08:47.416, True, 1.658, 0.129931
2023/06/28 23:08:47.912, True, 2.022, 0.126879
2023/06/28 23:08:48.416, True, 1.658, 0.127718
2023/06/28 23:08:48.920, True, 1.657, 0.127794
2023/06/28 23:08:49.416, True, 2.022, 0.130388
2023/06/28 23:08:49.921, True, 1.658, 0.126040
2023/06/28 23:08:50.416, True, 2.022, 0.125887
2023/06/28 23:08:50.920, True, 1.658, 0.128634
2023/06/28 23:08:51.425, True, 1.990, 0.127489
2023/06/28 23:08:51.921, True, 2.022, 0.129015
2023/06/28 23:08:52.424, True, 1.992, 0.127337
2023/06/28 23:08:52.929, True, 1.657, 0.125582
2023/06/28 23:08:53.424, True, 2.022, 0.127184
2023/06/28 23:08:53.928, True, 1.657, 0.127413
2023/06/28 23:08:54.432, True, 1.991, 0.129397
2023/06/28 23:08:54.928, True, 1.685, 0.128176
2023/06/28 23:08:55.432, True, 1.657, 0.129931
2023/06/28 23:08:55.936, True, 1.992, 0.127031
2023/06/28 23:08:56.432, True, 2.021, 0.129854
2023/06/28 23:08:56.936, True, 1.657, 0.128405
2023/06/28 23:08:57.440, True, 1.992, 0.129702
2023/06/28 23:08:57.936, True, 2.020, 0.127947
2023/06/28 23:08:58.440, True, 1.989, 0.129397
2023/06/28 23:08:58.944, True, 1.991, 0.130541
2023/06/28 23:08:59.440, True, 1.685, 0.128023
2023/06/28 23:08:59.944, True, 1.987, 0.129091
2023/06/28 23:09:00.448, True, 1.990, 0.127413
2023/06/28 23:09:00.944, True, 1.686, 0.130388
2023/06/28 23:09:01.449, True, 1.987, 0.126574
2023/06/28 23:09:01.953, True, 1.660, 0.129778
2023/06/28 23:09:02.448, True, 2.020, 0.128099
2023/06/28 23:09:02.952, True, 1.989, 0.128862
2023/06/28 23:09:03.457, True, 1.993, 0.126192
2023/06/28 23:09:03.952, True, 1.682, 0.127794
2023/06/28 23:09:04.456, True, 1.989, 0.127413
2023/06/28 23:09:04.952, True, 2.022, 0.128405
2023/06/28 23:09:05.457, True, 1.994, 0.129702
2023/06/28 23:09:05.961, True, 1.987, 0.127413
2023/06/28 23:09:06.456, True, 2.020, 0.127947
2023/06/28 23:09:06.960, True, 1.990, 0.127642
2023/06/28 23:09:07.457, True, 2.024, 0.128176
2023/06/28 23:09:07.960, True, 1.991, 0.127260
2023/06/28 23:09:08.465, True, 1.987, 0.128252
2023/06/28 23:09:08.961, True, 1.683, 0.130312
2023/06/28 23:09:09.464, True, 1.989, 0.129244
2023/06/28 23:09:09.968, True, 1.989, 0.127489
2023/06/28 23:09:10.465, True, 1.686, 0.127718
2023/06/28 23:09:10.969, True, 1.989, 0.129854
2023/06/28 23:09:11.465, True, 2.021, 0.127031
2023/06/28 23:09:11.969, True, 1.989, 0.127565
2023/06/28 23:09:12.472, True, 1.990, 0.129244
2023/06/28 23:09:12.969, True, 2.359, 0.126955
2023/06/28 23:09:13.473, True, 1.989, 0.128710
2023/06/28 23:09:13.977, True, 1.658, 0.130388
2023/06/28 23:09:14.473, True, 2.024, 0.126879
2023/06/28 23:09:14.977, True, 1.660, 0.127031
2023/06/28 23:09:15.481, True, 1.985, 0.129473
2023/06/28 23:09:15.977, True, 2.022, 0.129091
2023/06/28 23:09:16.481, True, 1.661, 0.129091
2023/06/28 23:09:16.985, True, 1.988, 0.126726
2023/06/28 23:09:17.481, True, 2.020, 0.130083
2023/06/28 23:09:17.985, True, 1.658, 0.128710
2023/06/28 23:09:18.488, True, 1.990, 0.127871
2023/06/28 23:09:18.985, True, 1.685, 0.127489
2023/06/28 23:09:19.489, True, 1.658, 0.129244
2023/06/28 23:09:19.993, True, 1.990, 0.126421
2023/06/28 23:09:20.489, True, 1.687, 0.126879
2023/06/28 23:09:20.993, True, 1.655, 0.127565
2023/06/28 23:09:21.497, True, 1.661, 0.127337
2023/06/28 23:09:21.992, True, 2.018, 0.127718
2023/06/28 23:09:22.497, True, 1.660, 0.129473
2023/06/28 23:09:23.001, True, 1.988, 0.127871
2023/06/28 23:09:23.497, True, 1.684, 0.127794
2023/06/28 23:09:24.001, True, 1.990, 0.127642
2023/06/28 23:09:24.505, True, 1.990, 0.126421
2023/06/28 23:09:25.001, True, 2.022, 0.127108
2023/06/28 23:09:25.504, True, 1.658, 0.128405
2023/06/28 23:09:26.001, True, 2.022, 0.128099
2023/06/28 23:09:26.505, True, 1.658, 0.128862
2023/06/28 23:09:27.009, True, 1.990, 0.128023
2023/06/28 23:09:27.505, True, 1.685, 0.127947
2023/06/28 23:09:28.008, True, 1.660, 0.127718
2023/06/28 23:09:28.513, True, 1.988, 0.126192
2023/06/28 23:09:29.009, True, 1.684, 0.128786
2023/06/28 23:09:29.513, True, 1.658, 0.128099
2023/06/28 23:09:30.017, True, 1.989, 0.126879
2023/06/28 23:09:30.512, True, 1.685, 0.128099
2023/06/28 23:09:31.017, True, 1.990, 0.127871
2023/06/28 23:09:31.521, True, 1.658, 0.126955
2023/06/28 23:09:32.017, True, 2.022, 0.127108
2023/06/28 23:09:32.521, True, 1.658, 0.129473
2023/06/28 23:09:33.024, True, 1.990, 0.124971
2023/06/28 23:09:33.521, True, 2.021, 0.126574
2023/06/28 23:09:34.025, True, 1.989, 0.125811
2023/06/28 23:09:34.529, True, 1.658, 0.127184
2023/06/28 23:09:35.025, True, 2.022, 0.127871
2023/06/28 23:09:35.529, True, 1.990, 0.126802
2023/06/28 23:09:36.033, True, 1.657, 0.128405
2023/06/28 23:09:36.529, True, 2.022, 0.127413
2023/06/28 23:09:37.033, True, 1.990, 0.127108
2023/06/28 23:09:37.537, True, 1.989, 0.128328
2023/06/28 23:09:38.033, True, 1.685, 0.130465
2023/06/28 23:09:38.537, True, 1.989, 0.127871
2023/06/28 23:09:39.041, True, 1.990, 0.127260
2023/06/28 23:09:39.537, True, 2.021, 0.127794
2023/06/28 23:09:40.040, True, 1.989, 0.126116
2023/06/28 23:09:40.545, True, 1.658, 0.129244
2023/06/28 23:09:41.041, True, 1.685, 0.128023
2023/06/28 23:09:41.545, True, 1.990, 0.126268
2023/06/28 23:09:42.040, True, 2.021, 0.129091
2023/06/28 23:09:42.545, True, 1.658, 0.128099
2023/06/28 23:09:43.049, True, 1.990, 0.127642
2023/06/28 23:09:43.553, True, 1.989, 0.128405
2023/06/28 23:09:44.049, True, 2.023, 0.127184
2023/06/28 23:09:44.553, True, 1.993, 0.128405
2023/06/28 23:09:45.049, True, 2.018, 0.125658
2023/06/28 23:09:45.553, True, 1.658, 0.126802
2023/06/28 23:09:46.057, True, 1.989, 0.126879
2023/06/28 23:09:46.561, True, 1.991, 0.126345
2023/06/28 23:09:47.057, True, 2.021, 0.126955
2023/06/28 23:09:47.561, True, 1.989, 0.126345
2023/06/28 23:09:48.065, True, 1.990, 0.130388
2023/06/28 23:09:48.561, True, 1.688, 0.127871
2023/06/28 23:09:49.065, True, 1.986, 0.127718
2023/06/28 23:09:49.561, True, 2.022, 0.127565
2023/06/28 23:09:50.065, True, 1.990, 0.129549
2023/06/28 23:09:50.569, True, 1.658, 0.128099
2023/06/28 23:09:51.065, True, 2.022, 0.127718
2023/06/28 23:09:51.569, True, 1.989, 0.129397
2023/06/28 23:09:52.073, True, 1.658, 0.127871
2023/06/28 23:09:52.568, True, 2.022, 0.127642
2023/06/28 23:09:53.073, True, 1.989, 0.129244
2023/06/28 23:09:53.576, True, 1.658, 0.129320
2023/06/28 23:09:54.073, True, 2.022, 0.126574
2023/06/28 23:09:54.577, True, 1.990, 0.127871
2023/06/28 23:09:55.073, True, 1.685, 0.127718
2023/06/28 23:09:55.577, True, 1.991, 0.127031
2023/06/28 23:09:56.081, True, 1.657, 0.128481
2023/06/28 23:09:56.577, True, 1.686, 0.129473
2023/06/28 23:09:57.081, True, 1.988, 0.126040
2023/06/28 23:09:57.585, True, 1.658, 0.127031
2023/06/28 23:09:58.081, True, 2.022, 0.127108
2023/06/28 23:09:58.585, True, 1.990, 0.126192
2023/06/28 23:09:59.089, True, 1.990, 0.128786
2023/06/28 23:09:59.585, True, 1.685, 0.128862
2023/06/28 23:10:00.097, False, 1.959, 0.127565
2023/06/28 23:10:00.593, False, 2.023, 0.128405
2023/06/28 23:10:01.089, False, 1.684, 0.127260
2023/06/28 23:10:01.593, False, 1.990, 0.128023
2023/06/28 23:10:02.097, False, 1.989, 0.126955
2023/06/28 23:10:02.600, False, 1.659, 0.125734
2023/06/28 23:10:03.096, False, 2.021, 0.129168
2023/06/28 23:10:03.601, False, 1.657, 0.127947
2023/06/28 23:10:04.097, False, 3.370, 0.126268
2023/06/28 23:10:04.601, False, 3.979, 0.125734
2023/06/28 23:10:05.105, False, 4.311, 0.128710
2023/06/28 23:10:05.609, False, 4.642, 0.126116
2023/06/28 23:10:06.105, False, 5.058, 0.127871
2023/06/28 23:10:06.609, False, 4.640, 0.128023
2023/06/28 23:10:07.105, False, 4.717, 0.126879
2023/06/28 23:10:07.609, False, 4.974, 0.127413
2023/06/28 23:10:08.113, False, 4.641, 0.128405
2023/06/28 23:10:08.609, False, 4.718, 0.126879
2023/06/28 23:10:09.113, False, 4.643, 0.128405
2023/06/28 23:10:09.617, False, 4.974, 0.129244
2023/06/28 23:10:10.121, False, 4.642, 0.125887
2023/06/28 23:10:10.617, False, 5.054, 0.127871
2023/06/28 23:10:11.121, False, 4.642, 0.128481
2023/06/28 23:10:11.617, False, 4.381, 0.129473
2023/06/28 23:10:12.121, False, 4.645, 0.128481
2023/06/28 23:10:12.624, False, 4.640, 0.127184
2023/06/28 23:10:13.121, False, 4.719, 0.126802
2023/06/28 23:10:13.625, False, 4.641, 0.126955
2023/06/28 23:10:14.129, False, 4.643, 0.125277
2023/06/28 23:10:14.624, False, 4.717, 0.128481
2023/06/28 23:10:15.129, False, 4.975, 0.127337
2023/06/28 23:10:15.633, False, 4.643, 0.128176
2023/06/28 23:10:16.129, False, 4.716, 0.129625
2023/06/28 23:10:16.632, False, 4.645, 0.128862
2023/06/28 23:10:17.137, False, 4.972, 0.127108
2023/06/28 23:10:17.633, False, 4.717, 0.127413
2023/06/28 23:10:18.136, False, 4.643, 0.128023
2023/06/28 23:10:18.633, False, 5.054, 0.126802
2023/06/28 23:10:19.137, False, 4.642, 0.128634
2023/06/28 23:10:19.641, False, 4.975, 0.125963
2023/06/28 23:10:20.145, False, 4.973, 0.128405
2023/06/28 23:10:20.641, False, 4.718, 0.126879
2023/06/28 23:10:21.145, False, 4.975, 0.126268
2023/06/28 23:10:21.649, False, 4.642, 0.130312
2023/06/28 23:10:22.144, False, 5.058, 0.127184
2023/06/28 23:10:22.649, False, 4.969, 0.128557
2023/06/28 23:10:23.153, False, 4.644, 0.127260
2023/06/28 23:10:23.649, False, 4.716, 0.128023
2023/06/28 23:10:24.153, False, 4.642, 0.127718
2023/06/28 23:10:24.657, False, 4.642, 0.127031
2023/06/28 23:10:25.153, False, 4.718, 0.128557
2023/06/28 23:10:25.657, False, 4.642, 0.128328
2023/06/28 23:10:26.161, False, 4.643, 0.127642
2023/06/28 23:10:26.656, False, 4.718, 0.130999
2023/06/28 23:10:27.160, False, 4.642, 0.128786
2023/06/28 23:10:27.665, False, 4.642, 0.126726
2023/06/28 23:10:28.161, False, 4.717, 0.128099
2023/06/28 23:10:28.665, False, 4.642, 0.128862
2023/06/28 23:10:29.161, False, 4.718, 0.127108
2023/06/28 23:10:29.665, False, 4.642, 0.125353
2023/06/28 23:10:30.169, False, 4.976, 0.129473
2023/06/28 23:10:30.665, False, 4.716, 0.126955
2023/06/28 23:10:31.169, False, 4.647, 0.127413
2023/06/28 23:10:31.673, False, 4.969, 0.127031
2023/06/28 23:10:32.177, False, 4.643, 0.125124
2023/06/28 23:10:32.673, False, 4.717, 0.128634
2023/06/28 23:10:33.177, False, 4.643, 0.126726
2023/06/28 23:10:33.681, False, 4.973, 0.128939
2023/06/28 23:10:34.177, False, 4.381, 0.125200
2023/06/28 23:10:34.680, False, 4.643, 0.125277
2023/06/28 23:10:35.185, False, 4.974, 0.126421
2023/06/28 23:10:35.681, False, 4.719, 0.128405
2023/06/28 23:10:36.184, False, 4.641, 0.128252
2023/06/28 23:10:36.680, False, 5.055, 0.128634
2023/06/28 23:10:37.185, False, 4.973, 0.129244
2023/06/28 23:10:37.688, False, 4.643, 0.128328
2023/06/28 23:10:38.184, False, 4.717, 0.126650
2023/06/28 23:10:38.689, False, 4.642, 0.129244
2023/06/28 23:10:39.192, False, 4.643, 0.128862
2023/06/28 23:10:39.688, False, 4.717, 0.127718
2023/06/28 23:10:40.192, False, 4.643, 0.125658
2023/06/28 23:10:40.697, False, 4.973, 0.128023
2023/06/28 23:10:41.192, False, 4.718, 0.127184
2023/06/28 23:10:41.696, False, 4.643, 0.127718
2023/06/28 23:10:42.200, False, 4.973, 0.127871
2023/06/28 23:10:42.697, False, 4.719, 0.129320
2023/06/28 23:10:43.200, False, 4.972, 0.126497
2023/06/28 23:10:43.705, False, 4.643, 0.126955
2023/06/28 23:10:44.201, False, 5.060, 0.128786
2023/06/28 23:10:44.705, False, 4.642, 0.127718
2023/06/28 23:10:45.200, False, 4.714, 0.128328
2023/06/28 23:10:45.705, False, 4.643, 0.126726
2023/06/28 23:10:46.209, False, 4.647, 0.127718
2023/06/28 23:10:46.705, False, 4.721, 0.126040
2023/06/28 23:10:47.209, False, 4.964, 0.127260
2023/06/28 23:10:47.713, False, 4.649, 0.126421
2023/06/28 23:10:48.209, False, 4.720, 0.125582
2023/06/28 23:10:48.713, False, 4.975, 0.124285
2023/06/28 23:10:49.216, False, 4.638, 0.127031
2023/06/28 23:10:49.713, False, 4.721, 0.129091
2023/06/28 23:10:50.216, False, 4.966, 0.126421
2023/06/28 23:10:50.721, False, 4.976, 0.125963
2023/06/28 23:10:51.225, False, 4.639, 0.127947
2023/06/28 23:10:51.721, False, 4.723, 0.128328
2023/06/28 23:10:52.225, False, 4.972, 0.127260
2023/06/28 23:10:52.721, False, 4.713, 0.130159
2023/06/28 23:10:53.225, False, 4.979, 0.126268
2023/06/28 23:10:53.729, False, 4.641, 0.129091
2023/06/28 23:10:54.225, False, 4.717, 0.126421
2023/06/28 23:10:54.728, False, 4.640, 0.127031
2023/06/28 23:10:55.233, False, 4.980, 0.126268
2023/06/28 23:10:55.729, False, 4.714, 0.128557
2023/06/28 23:10:56.233, False, 4.971, 0.126116
2023/06/28 23:10:56.737, False, 4.643, 0.127794
2023/06/28 23:10:57.233, False, 4.717, 0.125048
2023/06/28 23:10:57.737, False, 4.975, 0.125811
2023/06/28 23:10:58.241, False, 4.642, 0.127260
2023/06/28 23:10:58.737, False, 4.717, 0.127718
2023/06/28 23:10:59.241, False, 4.974, 0.127489
2023/06/28 23:10:59.745, False, 4.643, 0.128481
2023/06/28 23:11:00.240, False, 4.718, 0.128481
2023/06/28 23:11:00.745, False, 4.641, 0.128252
2023/06/28 23:11:01.249, False, 4.974, 0.127031
2023/06/28 23:11:01.745, False, 4.724, 0.127031
2023/06/28 23:11:02.249, False, 4.636, 0.127108
2023/06/28 23:11:02.753, False, 4.642, 0.128481
2023/06/28 23:11:03.249, False, 5.065, 0.124743
2023/06/28 23:11:03.753, False, 4.633, 0.129015
2023/06/28 23:11:04.257, False, 4.973, 0.126955
2023/06/28 23:11:04.753, False, 4.717, 0.128786
2023/06/28 23:11:05.257, False, 4.644, 0.127184
2023/06/28 23:11:05.761, False, 4.642, 0.129015
2023/06/28 23:11:06.257, False, 4.717, 0.126650
2023/06/28 23:11:06.761, False, 4.984, 0.127565
2023/06/28 23:11:07.257, False, 4.709, 0.125582
2023/06/28 23:11:07.760, False, 4.640, 0.129931
2023/06/28 23:11:08.265, False, 4.977, 0.127489
2023/06/28 23:11:08.768, False, 4.640, 0.127337
2023/06/28 23:11:09.264, False, 4.381, 0.127565
2023/06/28 23:11:09.769, False, 4.643, 0.128252
2023/06/28 23:11:10.265, False, 4.721, 0.128252
2023/06/28 23:11:10.768, False, 4.971, 0.127871
2023/06/28 23:11:11.273, False, 4.641, 0.128023
2023/06/28 23:11:11.769, False, 4.717, 0.126574
2023/06/28 23:11:12.273, False, 4.642, 0.129244
2023/06/28 23:11:12.776, False, 4.648, 0.125582
2023/06/28 23:11:13.281, False, 4.637, 0.127794
2023/06/28 23:11:13.777, False, 4.718, 0.128481
2023/06/28 23:11:14.281, False, 4.642, 0.127947
2023/06/28 23:11:14.785, False, 4.974, 0.128862
2023/06/28 23:11:15.281, False, 5.055, 0.129015
2023/06/28 23:11:15.785, False, 4.642, 0.129320
2023/06/28 23:11:16.289, False, 4.643, 0.129854
2023/06/28 23:11:16.784, False, 4.718, 0.126802
2023/06/28 23:11:17.289, False, 4.642, 0.127489
2023/06/28 23:11:17.793, False, 4.642, 0.129549
2023/06/28 23:11:18.289, False, 5.055, 0.128176
2023/06/28 23:11:18.793, False, 4.642, 0.128099
2023/06/28 23:11:19.297, False, 4.643, 0.127337
2023/06/28 23:11:19.793, False, 4.717, 0.126574
2023/06/28 23:11:20.296, False, 4.642, 0.127794
2023/06/28 23:11:20.801, False, 4.975, 0.128557
2023/06/28 23:11:21.297, False, 4.716, 0.127947
2023/06/28 23:11:21.801, False, 4.983, 0.125200
2023/06/28 23:11:22.297, False, 4.708, 0.125505
2023/06/28 23:11:22.801, False, 4.974, 0.126116
2023/06/28 23:11:23.305, False, 4.642, 0.126726
2023/06/28 23:11:23.801, False, 4.718, 0.126497
2023/06/28 23:11:24.305, False, 4.642, 0.126192
2023/06/28 23:11:24.809, False, 4.974, 0.128023
2023/06/28 23:11:25.305, False, 4.717, 0.128939
2023/06/28 23:11:25.809, False, 4.643, 0.126879
2023/06/28 23:11:26.312, False, 4.646, 0.128176
2023/06/28 23:11:26.809, False, 4.714, 0.128328
2023/06/28 23:11:27.313, False, 4.314, 0.127871
2023/06/28 23:11:27.817, False, 4.639, 0.127184
2023/06/28 23:11:28.312, False, 4.718, 0.128786
2023/06/28 23:11:28.817, False, 4.642, 0.127642
2023/06/28 23:11:29.321, False, 4.650, 0.127565
2023/06/28 23:11:29.817, False, 4.710, 0.127565
2023/06/28 23:11:30.321, False, 4.642, 0.127413
2023/06/28 23:11:30.824, False, 4.980, 0.125887
2023/06/28 23:11:31.321, False, 4.711, 0.126726
2023/06/28 23:11:31.825, False, 4.642, 0.126879
2023/06/28 23:11:32.329, False, 4.974, 0.129320
2023/06/28 23:11:32.825, False, 4.717, 0.125811
2023/06/28 23:11:33.329, False, 4.974, 0.127337
2023/06/28 23:11:33.833, False, 4.642, 0.126192
2023/06/28 23:11:34.329, False, 4.719, 0.127947
2023/06/28 23:11:34.833, False, 4.972, 0.126116
2023/06/28 23:11:35.336, False, 4.643, 0.127718
2023/06/28 23:11:35.833, False, 5.054, 0.128176
2023/06/28 23:11:36.337, False, 4.975, 0.129397
2023/06/28 23:11:36.841, False, 4.642, 0.128557
2023/06/28 23:11:37.337, False, 4.718, 0.127108
2023/06/28 23:11:37.841, False, 4.973, 0.126802
2023/06/28 23:11:38.345, False, 4.974, 0.128481
2023/06/28 23:11:38.841, False, 4.717, 0.126650
