time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 16:00:05.508, True, 0.995, 0.143053
2023/06/13 16:00:06.012, True, 0.663, 0.141527
2023/06/13 16:00:06.508, True, 0.674, 0.141985
2023/06/13 16:00:07.012, True, 0.332, 0.143587
2023/06/13 16:00:07.516, True, 0.663, 0.143130
2023/06/13 16:00:08.012, True, 0.337, 0.142977
2023/06/13 16:00:08.516, True, 0.664, 0.145571
2023/06/13 16:00:09.012, True, 0.674, 0.143664
2023/06/13 16:00:09.516, True, 0.331, 0.144274
2023/06/13 16:00:10.020, True, 0.663, 0.142214
2023/06/13 16:00:10.516, True, 0.337, 0.143130
2023/06/13 16:00:11.020, True, 0.663, 0.144045
2023/06/13 16:00:11.524, True, 0.332, 0.143511
2023/06/13 16:00:12.020, True, 0.337, 0.142596
2023/06/13 16:00:12.524, True, 0.663, 0.142824
2023/06/13 16:00:13.028, True, 0.332, 0.145647
2023/06/13 16:00:13.524, True, 0.674, 0.141299
2023/06/13 16:00:14.028, True, 0.332, 0.143816
2023/06/13 16:00:14.532, True, 0.663, 0.141909
2023/06/13 16:00:15.027, True, 0.674, 0.143053
2023/06/13 16:00:15.532, True, 0.332, 0.144121
2023/06/13 16:00:16.036, True, 0.662, 0.141680
2023/06/13 16:00:16.531, True, 0.337, 0.143740
2023/06/13 16:00:17.036, True, 0.663, 0.142901
2023/06/13 16:00:17.539, True, 0.332, 0.144732
2023/06/13 16:00:18.035, True, 0.674, 0.143816
2023/06/13 16:00:18.539, True, 0.332, 0.143587
2023/06/13 16:00:19.044, True, 0.664, 0.143282
2023/06/13 16:00:19.540, True, 0.336, 0.142824
2023/06/13 16:00:20.044, True, 0.332, 0.143282
2023/06/13 16:00:20.548, True, 0.664, 0.142901
2023/06/13 16:00:21.044, True, 0.337, 0.143435
2023/06/13 16:00:21.548, True, 0.663, 0.145190
2023/06/13 16:00:22.052, True, 0.664, 0.141909
2023/06/13 16:00:22.548, True, 0.337, 0.144350
2023/06/13 16:00:23.052, True, 0.664, 0.144045
2023/06/13 16:00:23.556, True, 0.331, 0.141146
2023/06/13 16:00:24.059, True, 0.663, 0.144274
2023/06/13 16:00:24.556, True, 0.337, 0.142138
2023/06/13 16:00:25.060, True, 0.663, 0.142672
2023/06/13 16:00:25.556, True, 0.337, 0.143359
2023/06/13 16:00:26.060, True, 0.664, 0.143053
2023/06/13 16:00:26.564, True, 0.331, 0.143359
2023/06/13 16:00:27.060, True, 0.673, 0.143969
2023/06/13 16:00:27.564, True, 0.332, 0.143664
2023/06/13 16:00:28.068, True, 0.662, 0.142977
2023/06/13 16:00:28.564, True, 0.337, 0.143969
2023/06/13 16:00:29.068, True, 0.663, 0.142596
2023/06/13 16:00:29.572, True, 0.332, 0.144198
2023/06/13 16:00:30.076, True, 0.663, 0.142748
2023/06/13 16:00:30.572, True, 0.337, 0.142748
2023/06/13 16:00:31.076, True, 0.663, 0.144045
2023/06/13 16:00:31.580, True, 0.331, 0.144656
2023/06/13 16:00:32.075, True, 0.674, 0.142596
2023/06/13 16:00:32.580, True, 0.332, 0.142672
2023/06/13 16:00:33.084, True, 0.663, 0.143053
2023/06/13 16:00:33.580, True, 0.337, 0.142519
2023/06/13 16:00:34.084, True, 0.663, 0.146410
2023/06/13 16:00:34.588, True, 0.332, 0.144732
2023/06/13 16:00:35.092, True, 0.332, 0.142367
2023/06/13 16:00:35.588, True, 0.673, 0.143664
2023/06/13 16:00:36.092, True, 0.332, 0.142138
2023/06/13 16:00:36.596, True, 0.663, 0.145266
2023/06/13 16:00:37.092, True, 0.337, 0.143206
2023/06/13 16:00:37.595, True, 0.663, 0.141604
2023/06/13 16:00:38.100, True, 0.332, 0.141909
2023/06/13 16:00:38.596, True, 0.674, 0.141833
2023/06/13 16:00:39.100, True, 0.332, 0.143359
2023/06/13 16:00:39.596, True, 0.673, 0.143893
2023/06/13 16:00:40.100, True, 0.332, 0.141756
2023/06/13 16:00:40.604, True, 0.663, 0.143740
2023/06/13 16:00:41.100, True, 0.337, 0.143435
2023/06/13 16:00:41.604, True, 0.663, 0.142672
2023/06/13 16:00:42.108, True, 0.332, 0.143816
2023/06/13 16:00:42.604, True, 0.337, 0.143206
2023/06/13 16:00:43.108, True, 0.663, 0.142061
2023/06/13 16:00:43.612, True, 0.332, 0.143664
2023/06/13 16:00:44.116, True, 0.663, 0.142443
2023/06/13 16:00:44.612, True, 0.337, 0.142367
2023/06/13 16:00:45.116, True, 0.663, 0.142367
2023/06/13 16:00:45.612, True, 0.674, 0.141299
2023/06/13 16:00:46.116, True, 0.332, 0.142290
2023/06/13 16:00:46.620, True, 0.664, 0.143816
2023/06/13 16:00:47.124, True, 0.331, 0.142672
2023/06/13 16:00:47.620, True, 0.337, 0.140993
2023/06/13 16:00:48.124, True, 0.663, 0.142290
2023/06/13 16:00:48.628, True, 0.332, 0.143664
2023/06/13 16:00:49.132, True, 0.663, 0.142290
2023/06/13 16:00:49.628, True, 0.337, 0.144198
2023/06/13 16:00:50.132, True, 0.663, 0.142367
2023/06/13 16:00:50.628, True, 0.337, 0.141909
2023/06/13 16:00:51.132, True, 0.663, 0.141833
2023/06/13 16:00:51.636, True, 0.332, 0.142519
2023/06/13 16:00:52.140, True, 0.332, 0.143893
2023/06/13 16:00:52.636, True, 0.674, 0.144503
2023/06/13 16:00:53.140, True, 0.332, 0.143282
2023/06/13 16:00:53.636, True, 0.674, 0.142519
2023/06/13 16:00:54.140, True, 0.332, 0.141909
2023/06/13 16:00:54.644, True, 0.663, 0.141222
2023/06/13 16:00:55.140, True, 0.337, 0.142977
2023/06/13 16:00:55.644, True, 0.663, 0.142138
2023/06/13 16:00:56.148, True, 0.332, 0.143511
2023/06/13 16:00:56.644, True, 0.674, 0.141756
2023/06/13 16:00:57.148, True, 0.332, 0.144427
2023/06/13 16:00:57.652, True, 0.663, 0.144350
2023/06/13 16:00:58.148, True, 0.337, 0.144045
2023/06/13 16:00:58.652, True, 0.662, 0.144656
2023/06/13 16:00:59.156, True, 0.332, 0.143664
2023/06/13 16:00:59.652, True, 0.673, 0.141909
2023/06/13 16:01:00.156, True, 0.332, 0.142367
2023/06/13 16:01:00.660, True, 0.663, 0.142748
2023/06/13 16:01:01.156, True, 0.337, 0.141985
2023/06/13 16:01:01.660, True, 0.663, 0.141146
2023/06/13 16:01:02.164, True, 0.332, 0.144350
2023/06/13 16:01:02.660, True, 0.674, 0.145800
2023/06/13 16:01:03.164, True, 0.332, 0.141680
2023/06/13 16:01:03.668, True, 0.332, 0.142824
2023/06/13 16:01:04.164, True, 0.675, 0.144198
2023/06/13 16:01:04.668, True, 0.331, 0.144274
2023/06/13 16:01:05.164, True, 0.674, 0.144350
2023/06/13 16:01:05.668, True, 0.332, 0.144121
2023/06/13 16:01:06.172, True, 0.663, 0.142367
2023/06/13 16:01:06.668, True, 0.337, 0.142596
2023/06/13 16:01:07.172, True, 0.332, 0.142290
2023/06/13 16:01:07.675, True, 0.663, 0.141604
2023/06/13 16:01:08.172, True, 0.337, 0.141985
2023/06/13 16:01:08.675, True, 0.663, 0.142748
2023/06/13 16:01:09.180, True, 0.331, 0.142824
2023/06/13 16:01:09.676, True, 0.337, 0.143511
2023/06/13 16:01:10.180, True, 0.663, 0.142061
2023/06/13 16:01:10.684, True, 0.332, 0.144198
2023/06/13 16:01:11.180, True, 0.674, 0.142214
2023/06/13 16:01:11.684, True, 0.332, 0.141985
2023/06/13 16:01:12.187, True, 0.663, 0.144961
2023/06/13 16:01:12.684, True, 0.337, 0.145495
2023/06/13 16:01:13.188, True, 0.664, 0.143206
2023/06/13 16:01:13.692, True, 0.331, 0.144045
2023/06/13 16:01:14.188, True, 0.674, 0.143359
2023/06/13 16:01:14.692, True, 0.332, 0.141833
2023/06/13 16:01:15.196, True, 0.331, 0.142824
2023/06/13 16:01:15.692, True, 0.674, 0.141222
2023/06/13 16:01:16.196, True, 0.332, 0.143511
2023/06/13 16:01:16.700, True, 0.663, 0.143740
2023/06/13 16:01:17.196, True, 0.337, 0.144656
2023/06/13 16:01:17.700, True, 0.663, 0.143435
2023/06/13 16:01:18.204, True, 0.331, 0.142824
2023/06/13 16:01:18.700, True, 0.674, 0.145190
2023/06/13 16:01:19.204, True, 0.332, 0.142443
2023/06/13 16:01:19.708, True, 0.663, 0.143664
2023/06/13 16:01:20.204, True, 0.337, 0.142977
2023/06/13 16:01:20.708, True, 0.663, 0.142748
2023/06/13 16:01:21.212, True, 0.332, 0.145342
2023/06/13 16:01:21.708, True, 0.674, 0.141299
2023/06/13 16:01:22.212, True, 0.332, 0.143053
2023/06/13 16:01:22.716, True, 0.663, 0.140307
2023/06/13 16:01:23.212, True, 0.337, 0.141985
2023/06/13 16:01:23.716, True, 0.663, 0.144656
2023/06/13 16:01:24.220, True, 0.332, 0.141527
2023/06/13 16:01:24.716, True, 0.673, 0.143511
2023/06/13 16:01:25.220, True, 0.332, 0.142672
2023/06/13 16:01:25.724, True, 0.663, 0.143359
2023/06/13 16:01:26.228, True, 0.332, 0.144427
2023/06/13 16:01:26.724, True, 0.674, 0.141070
2023/06/13 16:01:27.228, True, 0.332, 0.141756
2023/06/13 16:01:27.732, True, 0.332, 0.144732
2023/06/13 16:01:28.228, True, 0.674, 0.142138
2023/06/13 16:01:28.732, True, 0.332, 0.144427
2023/06/13 16:01:29.236, True, 0.664, 0.141375
2023/06/13 16:01:29.732, True, 0.337, 0.142596
2023/06/13 16:01:30.236, True, 0.663, 0.142138
2023/06/13 16:01:30.740, True, 0.332, 0.142748
2023/06/13 16:01:31.236, True, 0.674, 0.143511
2023/06/13 16:01:31.740, True, 0.332, 0.141375
2023/06/13 16:01:32.244, True, 0.663, 0.143206
2023/06/13 16:01:32.740, True, 0.337, 0.143053
2023/06/13 16:01:33.244, True, 0.332, 0.142901
2023/06/13 16:01:33.748, True, 0.663, 0.144121
2023/06/13 16:01:34.244, True, 0.337, 0.143511
2023/06/13 16:01:34.748, True, 0.663, 0.141985
2023/06/13 16:01:35.252, True, 0.332, 0.143587
2023/06/13 16:01:35.748, True, 0.674, 0.144656
2023/06/13 16:01:36.252, True, 0.332, 0.144808
2023/06/13 16:01:36.756, True, 0.663, 0.143511
2023/06/13 16:01:37.252, True, 0.337, 0.142443
2023/06/13 16:01:37.756, True, 0.663, 0.142596
2023/06/13 16:01:38.260, True, 0.332, 0.145266
2023/06/13 16:01:38.764, True, 0.331, 0.145037
2023/06/13 16:01:39.260, True, 0.674, 0.147021
2023/06/13 16:01:39.764, True, 0.332, 0.142824
2023/06/13 16:01:40.268, True, 0.663, 0.143282
2023/06/13 16:01:40.772, True, 0.332, 0.143359
2023/06/13 16:01:41.267, True, 0.673, 0.143359
2023/06/13 16:01:41.771, True, 0.332, 0.143587
2023/06/13 16:01:42.268, True, 0.674, 0.142748
2023/06/13 16:01:42.772, True, 0.332, 0.144503
2023/06/13 16:01:43.275, True, 0.663, 0.144732
2023/06/13 16:01:43.780, True, 0.332, 0.144274
2023/06/13 16:01:44.276, True, 0.674, 0.144427
2023/06/13 16:01:44.780, True, 0.332, 0.144732
2023/06/13 16:01:45.284, True, 0.332, 0.144198
2023/06/13 16:01:45.780, True, 0.674, 0.147478
2023/06/13 16:01:46.284, True, 0.332, 0.145647
2023/06/13 16:01:46.788, True, 0.663, 0.144579
2023/06/13 16:01:47.284, True, 0.338, 0.143893
2023/06/13 16:01:47.788, True, 0.662, 0.145037
2023/06/13 16:01:48.292, True, 0.332, 0.146715
2023/06/13 16:01:48.788, True, 0.337, 0.145418
2023/06/13 16:01:49.292, True, 0.663, 0.145342
2023/06/13 16:01:49.796, True, 0.332, 0.145571
2023/06/13 16:01:50.291, True, 0.673, 0.143893
2023/06/13 16:01:50.796, True, 0.332, 0.145571
2023/06/13 16:01:51.300, True, 0.332, 0.144198
2023/06/13 16:01:51.796, True, 0.674, 0.143511
2023/06/13 16:01:52.300, True, 0.331, 0.143969
2023/06/13 16:01:52.804, True, 0.664, 0.145647
2023/06/13 16:01:53.299, True, 0.337, 0.146792
2023/06/13 16:01:53.804, True, 0.331, 0.146181
2023/06/13 16:01:54.308, True, 0.664, 0.146639
2023/06/13 16:01:54.803, True, 0.337, 0.145953
2023/06/13 16:01:55.307, True, 0.331, 0.145037
2023/06/13 16:01:55.812, True, 0.663, 0.149157
2023/06/13 16:01:56.308, True, 0.337, 0.148241
2023/06/13 16:01:56.812, True, 0.664, 0.147097
2023/06/13 16:01:57.316, True, 0.331, 0.146792
2023/06/13 16:01:57.812, True, 0.337, 0.146563
2023/06/13 16:01:58.316, True, 0.663, 0.148318
2023/06/13 16:01:58.812, True, 0.337, 0.149996
2023/06/13 16:01:59.315, True, 0.663, 0.149386
2023/06/13 16:01:59.820, True, 0.332, 0.150378
2023/06/13 16:02:00.315, True, 0.674, 0.149996
2023/06/13 16:02:00.819, True, 0.332, 0.148013
2023/06/13 16:02:01.324, True, 0.331, 0.147097
2023/06/13 16:02:01.819, True, 0.674, 0.151827
2023/06/13 16:02:02.324, True, 0.332, 0.149767
2023/06/13 16:02:02.828, True, 0.663, 0.150912
2023/06/13 16:02:03.324, True, 0.337, 0.151064
2023/06/13 16:02:03.827, True, 0.332, 0.149081
2023/06/13 16:02:04.332, True, 0.663, 0.148775
2023/06/13 16:02:04.828, True, 0.337, 0.150301
2023/06/13 16:02:05.332, True, 0.664, 0.148165
2023/06/13 16:02:05.836, True, 0.331, 0.149081
2023/06/13 16:02:06.332, True, 0.337, 0.150530
2023/06/13 16:02:06.836, True, 0.663, 0.148928
2023/06/13 16:02:07.340, True, 0.332, 0.150530
2023/06/13 16:02:07.836, True, 0.674, 0.149081
2023/06/13 16:02:08.339, True, 0.332, 0.151904
2023/06/13 16:02:08.844, True, 0.663, 0.150759
2023/06/13 16:02:09.340, True, 0.337, 0.150607
2023/06/13 16:02:09.844, True, 0.332, 0.151217
2023/06/13 16:02:10.348, True, 0.664, 0.152895
2023/06/13 16:02:10.844, True, 0.337, 0.152743
2023/06/13 16:02:11.348, True, 0.332, 0.150912
2023/06/13 16:02:11.844, True, 0.674, 0.150301
2023/06/13 16:02:12.348, True, 0.331, 0.151904
2023/06/13 16:02:12.852, True, 0.332, 0.152743
2023/06/13 16:02:13.356, True, 0.662, 0.151904
2023/06/13 16:02:13.852, True, 0.338, 0.152209
2023/06/13 16:02:14.356, True, 0.332, 0.152285
2023/06/13 16:02:14.852, True, 0.673, 0.154726
2023/06/13 16:02:15.356, True, 0.332, 0.154192
2023/06/13 16:02:15.860, True, 0.663, 0.153887
2023/06/13 16:02:16.364, True, 0.332, 0.153964
2023/06/13 16:02:16.860, True, 0.337, 0.153429
2023/06/13 16:02:17.363, True, 0.663, 0.154879
2023/06/13 16:02:17.860, True, 0.337, 0.155337
2023/06/13 16:02:18.363, True, 0.332, 0.152972
2023/06/13 16:02:18.868, True, 0.663, 0.153124
2023/06/13 16:02:19.364, True, 0.337, 0.153735
2023/06/13 16:02:19.868, True, 0.664, 0.154040
2023/06/13 16:02:20.372, True, 0.331, 0.152132
2023/06/13 16:02:20.868, True, 0.337, 0.153887
2023/06/13 16:02:21.372, True, 0.663, 0.152361
2023/06/13 16:02:21.876, True, 0.331, 0.152514
2023/06/13 16:02:22.371, True, 0.674, 0.154574
2023/06/13 16:02:22.876, True, 0.332, 0.154269
2023/06/13 16:02:23.372, True, 0.675, 0.153964
2023/06/13 16:02:23.876, True, 0.331, 0.154650
2023/06/13 16:02:24.379, True, 0.332, 0.153353
2023/06/13 16:02:24.876, True, 0.674, 0.153048
2023/06/13 16:02:25.380, True, 0.331, 0.152819
2023/06/13 16:02:25.884, True, 0.663, 0.154650
2023/06/13 16:02:26.380, True, 0.337, 0.155489
2023/06/13 16:02:26.884, True, 0.332, 0.153887
2023/06/13 16:02:27.388, True, 0.663, 0.153735
2023/06/13 16:02:27.884, True, 0.337, 0.155795
2023/06/13 16:02:28.388, True, 0.332, 0.155184
2023/06/13 16:02:28.883, True, 0.674, 0.154192
2023/06/13 16:02:29.387, True, 0.332, 0.154498
2023/06/13 16:02:29.892, True, 0.663, 0.154421
2023/06/13 16:02:30.388, True, 0.337, 0.153201
2023/06/13 16:02:30.892, True, 0.332, 0.154116
2023/06/13 16:02:31.396, True, 0.664, 0.154498
2023/06/13 16:02:31.892, True, 0.336, 0.152972
2023/06/13 16:02:32.396, True, 0.665, 0.153658
2023/06/13 16:02:32.900, True, 0.331, 0.154803
2023/06/13 16:02:33.396, True, 0.338, 0.156405
2023/06/13 16:02:33.900, True, 0.662, 0.154421
2023/06/13 16:02:34.404, True, 0.332, 0.155413
2023/06/13 16:02:34.900, True, 0.673, 0.154192
2023/06/13 16:02:35.404, True, 0.332, 0.152132
2023/06/13 16:02:35.908, True, 0.663, 0.156863
2023/06/13 16:02:36.404, True, 0.337, 0.153429
2023/06/13 16:02:36.908, True, 0.332, 0.157321
2023/06/13 16:02:37.412, True, 0.663, 0.152590
2023/06/13 16:02:37.916, True, 0.332, 0.156100
2023/06/13 16:02:38.412, True, 0.674, 0.151751
2023/06/13 16:02:38.916, True, 0.331, 0.155871
2023/06/13 16:02:39.420, True, 0.332, 0.154574
2023/06/13 16:02:39.915, True, 0.674, 0.153124
2023/06/13 16:02:40.420, True, 0.332, 0.151980
2023/06/13 16:02:40.924, True, 0.332, 0.153964
2023/06/13 16:02:41.420, True, 0.674, 0.154192
2023/06/13 16:02:41.924, True, 0.332, 0.153658
2023/06/13 16:02:42.427, True, 0.663, 0.151827
2023/06/13 16:02:42.924, True, 0.337, 0.153658
2023/06/13 16:02:43.428, True, 0.331, 0.154650
2023/06/13 16:02:43.932, True, 0.663, 0.153201
2023/06/13 16:02:44.428, True, 0.337, 0.152438
2023/06/13 16:02:44.932, True, 0.331, 0.153277
2023/06/13 16:02:45.436, True, 0.663, 0.152056
2023/06/13 16:02:45.932, True, 0.337, 0.154040
2023/06/13 16:02:46.436, True, 0.331, 0.151217
2023/06/13 16:02:46.939, True, 0.664, 0.153964
2023/06/13 16:02:47.436, True, 0.336, 0.152972
2023/06/13 16:02:47.940, True, 0.663, 0.154269
2023/06/13 16:02:48.436, True, 0.337, 0.151064
2023/06/13 16:02:48.940, True, 0.332, 0.153658
2023/06/13 16:02:49.444, True, 0.663, 0.153429
2023/06/13 16:02:49.940, True, 0.337, 0.152514
2023/06/13 16:02:50.444, True, 0.332, 0.155337
2023/06/13 16:02:50.948, True, 0.663, 0.152819
2023/06/13 16:02:51.444, True, 0.337, 0.151369
2023/06/13 16:02:51.948, True, 0.663, 0.153658
2023/06/13 16:02:52.451, True, 0.332, 0.154650
2023/06/13 16:02:52.948, True, 0.337, 0.154879
2023/06/13 16:02:53.452, True, 0.663, 0.154803
2023/06/13 16:02:53.956, True, 0.332, 0.152972
2023/06/13 16:02:54.460, True, 0.332, 0.152056
2023/06/13 16:02:54.956, True, 0.674, 0.153353
2023/06/13 16:02:55.460, True, 0.332, 0.154421
2023/06/13 16:02:55.964, True, 0.332, 0.155261
2023/06/13 16:02:56.460, True, 0.674, 0.155947
2023/06/13 16:02:56.964, True, 0.332, 0.154269
2023/06/13 16:02:57.468, True, 0.331, 0.154955
2023/06/13 16:02:57.964, True, 0.674, 0.152743
2023/06/13 16:02:58.468, True, 0.332, 0.155261
2023/06/13 16:02:58.972, True, 0.664, 0.153811
2023/06/13 16:02:59.468, True, 0.336, 0.154574
2023/06/13 16:02:59.972, True, 0.332, 0.155337
2023/06/13 16:03:00.475, True, 0.663, 0.154650
2023/06/13 16:03:00.972, True, 0.337, 0.155718
2023/06/13 16:03:01.476, True, 0.332, 0.152209
2023/06/13 16:03:01.980, True, 0.332, 0.156405
2023/06/13 16:03:02.476, True, 0.673, 0.154345
2023/06/13 16:03:02.980, True, 0.332, 0.155413
2023/06/13 16:03:03.484, True, 0.663, 0.155642
2023/06/13 16:03:03.980, True, 0.337, 0.152514
2023/06/13 16:03:04.484, True, 0.663, 0.154574
2023/06/13 16:03:04.988, True, 0.332, 0.153506
2023/06/13 16:03:05.484, True, 0.337, 0.155032
2023/06/13 16:03:05.987, True, 0.663, 0.154040
2023/06/13 16:03:06.492, True, 0.332, 0.156329
2023/06/13 16:03:06.988, True, 0.674, 0.153277
2023/06/13 16:03:07.492, True, 0.332, 0.152285
2023/06/13 16:03:07.996, True, 0.332, 0.155337
2023/06/13 16:03:08.492, True, 0.675, 0.154116
2023/06/13 16:03:08.996, True, 0.331, 0.153735
2023/06/13 16:03:09.500, True, 0.663, 0.155947
2023/06/13 16:03:09.996, True, 0.337, 0.156100
2023/06/13 16:03:10.500, True, 0.332, 0.153735
2023/06/13 16:03:11.003, True, 0.663, 0.153124
2023/06/13 16:03:11.500, True, 0.337, 0.154726
2023/06/13 16:03:12.004, True, 0.664, 0.154345
2023/06/13 16:03:12.508, True, 0.331, 0.152667
2023/06/13 16:03:13.004, True, 0.337, 0.153964
2023/06/13 16:03:13.508, True, 0.663, 0.154269
2023/06/13 16:03:14.012, True, 0.332, 0.154574
2023/06/13 16:03:14.508, True, 0.337, 0.153811
2023/06/13 16:03:15.012, True, 0.663, 0.153964
2023/06/13 16:03:15.516, True, 0.332, 0.152743
2023/06/13 16:03:16.012, True, 0.337, 0.154803
2023/06/13 16:03:16.516, True, 0.663, 0.154726
2023/06/13 16:03:17.019, True, 0.332, 0.151904
2023/06/13 16:03:17.516, True, 0.337, 0.151141
2023/06/13 16:03:18.020, True, 0.663, 0.155337
2023/06/13 16:03:18.524, True, 0.332, 0.152209
2023/06/13 16:03:19.020, True, 0.674, 0.154116
2023/06/13 16:03:19.523, True, 0.332, 0.153277
2023/06/13 16:03:20.027, True, 0.332, 0.155032
2023/06/13 16:03:20.524, True, 0.674, 0.154192
2023/06/13 16:03:21.028, True, 0.332, 0.152743
2023/06/13 16:03:21.531, True, 0.332, 0.154116
2023/06/13 16:03:22.028, True, 0.673, 0.153582
2023/06/13 16:03:22.532, True, 0.332, 0.156863
2023/06/13 16:03:23.036, True, 0.664, 0.152438
2023/06/13 16:03:23.540, True, 0.331, 0.152895
2023/06/13 16:03:24.035, True, 0.337, 0.151064
2023/06/13 16:03:24.539, True, 0.664, 0.154040
2023/06/13 16:03:25.044, True, 0.331, 0.155032
2023/06/13 16:03:25.548, True, 0.663, 0.155566
2023/06/13 16:03:26.044, True, 0.338, 0.156252
2023/06/13 16:03:26.548, True, 0.331, 0.154955
2023/06/13 16:03:27.052, True, 0.664, 0.155184
2023/06/13 16:03:27.548, True, 0.337, 0.153658
2023/06/13 16:03:28.052, True, 0.332, 0.153811
2023/06/13 16:03:28.556, True, 0.662, 0.152972
2023/06/13 16:03:29.052, True, 0.337, 0.156176
2023/06/13 16:03:29.556, True, 0.332, 0.156100
2023/06/13 16:03:30.059, True, 0.663, 0.155413
2023/06/13 16:03:30.564, True, 0.332, 0.152895
2023/06/13 16:03:31.059, True, 0.337, 0.153201
2023/06/13 16:03:31.564, True, 0.331, 0.152590
2023/06/13 16:03:32.068, True, 0.663, 0.153735
2023/06/13 16:03:32.564, True, 0.337, 0.153658
2023/06/13 16:03:33.068, True, 0.332, 0.155108
2023/06/13 16:03:33.572, True, 0.663, 0.154345
2023/06/13 16:03:34.068, True, 0.337, 0.155489
2023/06/13 16:03:34.572, True, 0.663, 0.153582
2023/06/13 16:03:35.076, True, 0.332, 0.154269
2023/06/13 16:03:35.571, True, 0.337, 0.151141
2023/06/13 16:03:36.075, True, 0.663, 0.151904
2023/06/13 16:03:36.580, True, 0.332, 0.154116
2023/06/13 16:03:37.076, True, 0.675, 0.153735
2023/06/13 16:03:37.580, True, 0.332, 0.154116
2023/06/13 16:03:38.084, True, 0.331, 0.152819
2023/06/13 16:03:38.579, True, 0.337, 0.154040
2023/06/13 16:03:39.084, True, 0.663, 0.152209
2023/06/13 16:03:39.580, True, 0.337, 0.154116
2023/06/13 16:03:40.084, True, 0.663, 0.153964
2023/06/13 16:03:40.588, True, 0.332, 0.154269
2023/06/13 16:03:41.084, True, 0.337, 0.153964
2023/06/13 16:03:41.588, True, 0.663, 0.153506
2023/06/13 16:03:42.084, True, 0.338, 0.152972
2023/06/13 16:03:42.588, True, 0.332, 0.152438
2023/06/13 16:03:43.092, True, 0.662, 0.156023
2023/06/13 16:03:43.596, True, 0.332, 0.153048
2023/06/13 16:03:44.092, True, 0.336, 0.154421
2023/06/13 16:03:44.596, True, 0.663, 0.152972
2023/06/13 16:03:45.092, True, 0.337, 0.155795
2023/06/13 16:03:45.596, True, 0.663, 0.155642
2023/06/13 16:03:46.100, True, 0.332, 0.154421
2023/06/13 16:03:46.596, True, 0.337, 0.151980
2023/06/13 16:03:47.100, True, 0.663, 0.157397
2023/06/13 16:03:47.604, True, 0.332, 0.155337
2023/06/13 16:03:48.100, True, 0.337, 0.154269
2023/06/13 16:03:48.604, True, 0.664, 0.153201
2023/06/13 16:03:49.108, True, 0.331, 0.153811
2023/06/13 16:03:49.604, True, 0.675, 0.155871
2023/06/13 16:03:50.107, True, 0.331, 0.155413
2023/06/13 16:03:50.612, True, 0.332, 0.153277
2023/06/13 16:03:51.108, True, 0.674, 0.155871
2023/06/13 16:03:51.612, True, 0.332, 0.153658
2023/06/13 16:03:52.116, True, 0.332, 0.152895
2023/06/13 16:03:52.612, True, 0.674, 0.152972
2023/06/13 16:03:53.116, True, 0.332, 0.154116
2023/06/13 16:03:53.620, True, 0.663, 0.153429
2023/06/13 16:03:54.116, True, 0.337, 0.154726
2023/06/13 16:03:54.620, True, 0.332, 0.154269
2023/06/13 16:03:55.124, True, 0.332, 0.155718
2023/06/13 16:03:55.620, True, 0.675, 0.154269
2023/06/13 16:03:56.123, True, 0.331, 0.154269
2023/06/13 16:03:56.628, True, 0.663, 0.152819
2023/06/13 16:03:57.132, True, 0.332, 0.155718
2023/06/13 16:03:57.628, True, 0.337, 0.153353
2023/06/13 16:03:58.132, True, 0.663, 0.153887
2023/06/13 16:03:58.628, True, 0.337, 0.156252
2023/06/13 16:03:59.132, True, 0.663, 0.152361
2023/06/13 16:03:59.636, True, 0.332, 0.154803
2023/06/13 16:04:00.132, True, 0.337, 0.154574
2023/06/13 16:04:00.636, True, 0.663, 0.155337
2023/06/13 16:04:01.140, True, 0.332, 0.152590
2023/06/13 16:04:01.636, True, 0.674, 0.152972
2023/06/13 16:04:02.140, True, 0.332, 0.152438
2023/06/13 16:04:02.644, True, 0.332, 0.153048
2023/06/13 16:04:03.140, True, 0.674, 0.155032
2023/06/13 16:04:03.644, True, 0.332, 0.151293
2023/06/13 16:04:04.140, True, 0.674, 0.152285
2023/06/13 16:04:04.644, True, 0.332, 0.156100
2023/06/13 16:04:05.147, True, 0.332, 0.152972
2023/06/13 16:04:05.644, True, 0.674, 0.154879
2023/06/13 16:04:06.148, True, 0.332, 0.152895
2023/06/13 16:04:06.652, True, 0.332, 0.155337
2023/06/13 16:04:07.155, True, 0.664, 0.153811
2023/06/13 16:04:07.652, True, 0.337, 0.153964
2023/06/13 16:04:08.156, True, 0.332, 0.154269
2023/06/13 16:04:08.660, True, 0.663, 0.152361
2023/06/13 16:04:09.156, True, 0.337, 0.152209
2023/06/13 16:04:09.660, True, 0.332, 0.148852
2023/06/13 16:04:10.163, True, 0.663, 0.153277
2023/06/13 16:04:10.659, True, 0.337, 0.154116
2023/06/13 16:04:11.164, True, 0.663, 0.153429
2023/06/13 16:04:11.668, True, 0.332, 0.154116
2023/06/13 16:04:12.164, True, 0.337, 0.154040
2023/06/13 16:04:12.668, True, 0.662, 0.153124
2023/06/13 16:04:13.164, True, 0.337, 0.152438
2023/06/13 16:04:13.668, True, 0.332, 0.155413
2023/06/13 16:04:14.172, True, 0.332, 0.152056
