time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 19:00:06.367, True, 0.663, 0.139467
2023/06/13 19:00:06.863, True, 0.337, 0.140230
2023/06/13 19:00:07.367, True, 0.663, 0.140993
2023/06/13 19:00:07.871, True, 0.332, 0.139086
2023/06/13 19:00:08.375, True, 0.663, 0.141527
2023/06/13 19:00:08.871, True, 0.337, 0.141070
2023/06/13 19:00:09.375, True, 0.663, 0.138476
2023/06/13 19:00:09.879, True, 0.664, 0.140383
2023/06/13 19:00:10.375, True, 0.337, 0.141146
2023/06/13 19:00:10.879, True, 0.664, 0.141299
2023/06/13 19:00:11.383, True, 0.331, 0.140841
2023/06/13 19:00:11.879, True, 0.674, 0.141070
2023/06/13 19:00:12.383, True, 0.332, 0.140383
2023/06/13 19:00:12.887, True, 0.663, 0.140841
2023/06/13 19:00:13.383, True, 0.337, 0.139773
2023/06/13 19:00:13.887, True, 0.663, 0.139391
2023/06/13 19:00:14.390, True, 0.332, 0.137331
2023/06/13 19:00:14.887, True, 0.674, 0.139391
2023/06/13 19:00:15.390, True, 0.332, 0.140688
2023/06/13 19:00:15.895, True, 0.663, 0.140764
2023/06/13 19:00:16.391, True, 0.337, 0.141680
2023/06/13 19:00:16.894, True, 0.663, 0.142214
2023/06/13 19:00:17.399, True, 0.332, 0.139925
2023/06/13 19:00:17.895, True, 0.674, 0.140002
2023/06/13 19:00:18.398, True, 0.332, 0.141604
2023/06/13 19:00:18.903, True, 0.663, 0.141604
2023/06/13 19:00:19.399, True, 0.337, 0.141680
2023/06/13 19:00:19.903, True, 0.332, 0.140383
2023/06/13 19:00:20.407, True, 0.664, 0.141222
2023/06/13 19:00:20.903, True, 0.337, 0.141299
2023/06/13 19:00:21.407, True, 0.663, 0.142367
2023/06/13 19:00:21.911, True, 0.332, 0.140002
2023/06/13 19:00:22.407, True, 0.673, 0.139696
2023/06/13 19:00:22.911, True, 0.332, 0.140154
2023/06/13 19:00:23.415, True, 0.664, 0.140459
2023/06/13 19:00:23.911, True, 0.337, 0.142061
2023/06/13 19:00:24.415, True, 0.331, 0.141375
2023/06/13 19:00:24.919, True, 0.664, 0.139620
2023/06/13 19:00:25.415, True, 0.337, 0.140459
2023/06/13 19:00:25.919, True, 0.663, 0.139239
2023/06/13 19:00:26.423, True, 0.331, 0.142748
2023/06/13 19:00:26.919, True, 0.674, 0.140993
2023/06/13 19:00:27.423, True, 0.332, 0.140002
2023/06/13 19:00:27.927, True, 0.663, 0.140459
2023/06/13 19:00:28.423, True, 0.338, 0.141680
2023/06/13 19:00:28.927, True, 0.662, 0.141680
2023/06/13 19:00:29.431, True, 0.331, 0.143893
2023/06/13 19:00:29.927, True, 0.674, 0.140993
2023/06/13 19:00:30.431, True, 0.332, 0.140078
2023/06/13 19:00:30.935, True, 0.331, 0.138705
2023/06/13 19:00:31.431, True, 0.675, 0.142443
2023/06/13 19:00:31.934, True, 0.331, 0.140841
2023/06/13 19:00:32.438, True, 0.664, 0.139696
2023/06/13 19:00:32.935, True, 0.337, 0.140841
2023/06/13 19:00:33.439, True, 0.663, 0.141451
2023/06/13 19:00:33.934, True, 0.337, 0.141909
2023/06/13 19:00:34.438, True, 0.664, 0.140917
2023/06/13 19:00:34.942, True, 0.331, 0.140841
2023/06/13 19:00:35.439, True, 0.674, 0.142214
2023/06/13 19:00:35.943, True, 0.332, 0.141527
2023/06/13 19:00:36.447, True, 0.331, 0.139620
2023/06/13 19:00:36.943, True, 0.674, 0.142138
2023/06/13 19:00:37.447, True, 0.331, 0.140307
2023/06/13 19:00:37.951, True, 0.664, 0.142443
2023/06/13 19:00:38.447, True, 0.337, 0.140536
2023/06/13 19:00:38.950, True, 0.331, 0.140612
2023/06/13 19:00:39.447, True, 0.674, 0.140612
2023/06/13 19:00:39.951, True, 0.332, 0.140764
2023/06/13 19:00:40.455, True, 0.663, 0.140612
2023/06/13 19:00:40.951, True, 0.337, 0.139849
2023/06/13 19:00:41.455, True, 0.664, 0.139239
2023/06/13 19:00:41.958, True, 0.332, 0.141375
2023/06/13 19:00:42.455, True, 0.337, 0.140154
2023/06/13 19:00:42.959, True, 0.663, 0.140307
2023/06/13 19:00:43.463, True, 0.332, 0.141833
2023/06/13 19:00:43.959, True, 0.674, 0.141756
2023/06/13 19:00:44.463, True, 0.331, 0.141451
2023/06/13 19:00:44.967, True, 0.332, 0.140917
2023/06/13 19:00:45.462, True, 0.674, 0.141222
2023/06/13 19:00:45.967, True, 0.332, 0.139544
2023/06/13 19:00:46.471, True, 0.663, 0.139544
2023/06/13 19:00:46.967, True, 0.337, 0.141604
2023/06/13 19:00:47.471, True, 0.664, 0.141909
2023/06/13 19:00:47.975, True, 0.331, 0.141833
2023/06/13 19:00:48.478, True, 0.664, 0.140307
2023/06/13 19:00:48.975, True, 0.336, 0.140230
2023/06/13 19:00:49.479, True, 0.332, 0.141833
2023/06/13 19:00:49.982, True, 0.663, 0.138705
2023/06/13 19:00:50.479, True, 0.337, 0.141146
2023/06/13 19:00:50.983, True, 0.663, 0.140841
2023/06/13 19:00:51.487, True, 0.332, 0.142367
2023/06/13 19:00:51.983, True, 0.674, 0.140154
2023/06/13 19:00:52.487, True, 0.331, 0.140383
2023/06/13 19:00:52.983, True, 0.674, 0.138857
2023/06/13 19:00:53.487, True, 0.332, 0.140917
2023/06/13 19:00:53.991, True, 0.664, 0.141451
2023/06/13 19:00:54.487, True, 0.337, 0.139086
2023/06/13 19:00:54.991, True, 0.332, 0.140841
2023/06/13 19:00:55.495, True, 0.662, 0.143359
2023/06/13 19:00:55.991, True, 0.337, 0.142214
2023/06/13 19:00:56.495, True, 0.664, 0.141909
2023/06/13 19:00:56.999, True, 0.331, 0.142061
2023/06/13 19:00:57.494, True, 0.673, 0.139696
2023/06/13 19:00:57.999, True, 0.332, 0.140993
2023/06/13 19:00:58.503, True, 0.331, 0.138247
2023/06/13 19:00:59.007, True, 0.663, 0.140307
2023/06/13 19:00:59.503, True, 0.337, 0.142061
2023/06/13 19:01:00.006, True, 0.663, 0.140764
2023/06/13 19:01:00.502, True, 0.337, 0.143587
2023/06/13 19:01:01.006, True, 0.663, 0.143206
2023/06/13 19:01:01.511, True, 0.332, 0.140536
2023/06/13 19:01:02.014, True, 0.332, 0.142138
2023/06/13 19:01:02.511, True, 0.674, 0.141756
2023/06/13 19:01:03.014, True, 0.332, 0.139162
2023/06/13 19:01:03.519, True, 0.664, 0.140841
2023/06/13 19:01:04.022, True, 0.331, 0.142061
2023/06/13 19:01:04.519, True, 0.337, 0.137865
2023/06/13 19:01:05.023, True, 0.662, 0.142138
2023/06/13 19:01:05.526, True, 0.332, 0.142824
2023/06/13 19:01:06.023, True, 0.674, 0.141451
2023/06/13 19:01:06.527, True, 0.332, 0.141299
2023/06/13 19:01:07.031, True, 0.664, 0.139391
2023/06/13 19:01:07.534, True, 0.331, 0.140917
2023/06/13 19:01:08.031, True, 0.674, 0.142138
2023/06/13 19:01:08.535, True, 0.332, 0.141527
2023/06/13 19:01:09.039, True, 0.332, 0.141527
2023/06/13 19:01:09.535, True, 0.673, 0.141299
2023/06/13 19:01:10.039, True, 0.332, 0.140688
2023/06/13 19:01:10.535, True, 0.674, 0.142824
2023/06/13 19:01:11.038, True, 0.332, 0.139696
2023/06/13 19:01:11.543, True, 0.663, 0.141299
2023/06/13 19:01:12.047, True, 0.332, 0.139773
2023/06/13 19:01:12.543, True, 0.337, 0.142138
2023/06/13 19:01:13.047, True, 0.663, 0.140002
2023/06/13 19:01:13.551, True, 0.332, 0.140536
2023/06/13 19:01:14.047, True, 0.674, 0.141299
2023/06/13 19:01:14.550, True, 0.332, 0.141527
2023/06/13 19:01:15.054, True, 0.663, 0.140841
2023/06/13 19:01:15.551, True, 0.337, 0.141146
2023/06/13 19:01:16.055, True, 0.331, 0.139086
2023/06/13 19:01:16.559, True, 0.664, 0.142596
2023/06/13 19:01:17.055, True, 0.337, 0.140612
2023/06/13 19:01:17.559, True, 0.332, 0.140002
2023/06/13 19:01:18.063, True, 0.663, 0.140917
2023/06/13 19:01:18.558, True, 0.674, 0.141375
2023/06/13 19:01:19.063, True, 0.332, 0.142901
2023/06/13 19:01:19.567, True, 0.663, 0.140841
2023/06/13 19:01:20.063, True, 0.337, 0.143130
2023/06/13 19:01:20.567, True, 0.332, 0.140078
2023/06/13 19:01:21.070, True, 0.663, 0.138552
2023/06/13 19:01:21.567, True, 0.337, 0.142596
2023/06/13 19:01:22.071, True, 0.664, 0.142367
2023/06/13 19:01:22.575, True, 0.331, 0.139162
2023/06/13 19:01:23.071, True, 0.675, 0.141680
2023/06/13 19:01:23.575, True, 0.331, 0.142443
2023/06/13 19:01:24.079, True, 0.663, 0.139239
2023/06/13 19:01:24.575, True, 0.337, 0.141146
2023/06/13 19:01:25.079, True, 0.332, 0.139391
2023/06/13 19:01:25.583, True, 0.663, 0.141146
2023/06/13 19:01:26.079, True, 0.337, 0.142138
2023/06/13 19:01:26.583, True, 0.662, 0.141909
2023/06/13 19:01:27.087, True, 0.332, 0.140230
2023/06/13 19:01:27.583, True, 0.337, 0.140917
2023/06/13 19:01:28.087, True, 0.662, 0.140993
2023/06/13 19:01:28.591, True, 0.332, 0.140917
2023/06/13 19:01:29.087, True, 0.674, 0.141527
2023/06/13 19:01:29.591, True, 0.331, 0.140612
2023/06/13 19:01:30.095, True, 0.332, 0.143206
2023/06/13 19:01:30.591, True, 0.674, 0.142748
2023/06/13 19:01:31.095, True, 0.331, 0.142138
2023/06/13 19:01:31.599, True, 0.663, 0.142977
2023/06/13 19:01:32.095, True, 0.337, 0.140002
2023/06/13 19:01:32.599, True, 0.332, 0.140536
2023/06/13 19:01:33.103, True, 0.663, 0.141375
2023/06/13 19:01:33.599, True, 0.337, 0.139239
2023/06/13 19:01:34.103, True, 0.663, 0.141070
2023/06/13 19:01:34.607, True, 0.331, 0.142824
2023/06/13 19:01:35.103, True, 0.337, 0.141833
2023/06/13 19:01:35.606, True, 0.664, 0.141451
2023/06/13 19:01:36.111, True, 0.331, 0.140993
2023/06/13 19:01:36.615, True, 0.663, 0.141222
2023/06/13 19:01:37.111, True, 0.337, 0.143664
2023/06/13 19:01:37.615, True, 0.663, 0.140764
2023/06/13 19:01:38.119, True, 0.332, 0.142138
2023/06/13 19:01:38.614, True, 0.337, 0.148623
2023/06/13 19:01:39.119, True, 0.664, 0.144579
2023/06/13 19:01:39.623, True, 0.331, 0.142061
2023/06/13 19:01:40.119, True, 0.337, 0.140612
2023/06/13 19:01:40.622, True, 0.663, 0.140230
2023/06/13 19:01:41.127, True, 0.332, 0.141909
2023/06/13 19:01:41.622, True, 0.674, 0.143359
2023/06/13 19:01:42.127, True, 0.331, 0.143664
2023/06/13 19:01:42.630, True, 0.663, 0.138781
2023/06/13 19:01:43.126, True, 0.337, 0.141527
2023/06/13 19:01:43.631, True, 0.332, 0.140459
2023/06/13 19:01:44.127, True, 0.674, 0.140841
2023/06/13 19:01:44.630, True, 0.332, 0.138399
2023/06/13 19:01:45.135, True, 0.332, 0.144045
2023/06/13 19:01:45.631, True, 0.674, 0.142138
2023/06/13 19:01:46.135, True, 0.332, 0.143282
2023/06/13 19:01:46.639, True, 0.332, 0.143587
2023/06/13 19:01:47.143, True, 0.663, 0.142290
2023/06/13 19:01:47.639, True, 0.337, 0.143282
2023/06/13 19:01:48.142, True, 0.663, 0.142901
2023/06/13 19:01:48.647, True, 0.332, 0.143359
2023/06/13 19:01:49.142, True, 0.337, 0.143740
2023/06/13 19:01:49.646, True, 0.663, 0.144045
2023/06/13 19:01:50.151, True, 0.332, 0.142290
2023/06/13 19:01:50.647, True, 0.675, 0.144350
2023/06/13 19:01:51.150, True, 0.331, 0.141299
2023/06/13 19:01:51.654, True, 0.332, 0.142367
2023/06/13 19:01:52.150, True, 0.674, 0.143511
2023/06/13 19:01:52.655, True, 0.332, 0.142824
2023/06/13 19:01:53.158, True, 0.331, 0.141375
2023/06/13 19:01:53.654, True, 0.674, 0.143511
2023/06/13 19:01:54.159, True, 0.332, 0.142672
2023/06/13 19:01:54.663, True, 0.663, 0.142061
2023/06/13 19:01:55.159, True, 0.337, 0.143664
2023/06/13 19:01:55.663, True, 0.332, 0.143053
2023/06/13 19:01:56.167, True, 0.664, 0.142596
2023/06/13 19:01:56.663, True, 0.336, 0.142824
2023/06/13 19:01:57.167, True, 0.663, 0.144198
2023/06/13 19:01:57.670, True, 0.332, 0.145571
2023/06/13 19:01:58.167, True, 0.337, 0.143359
2023/06/13 19:01:58.671, True, 0.662, 0.144961
2023/06/13 19:01:59.175, True, 0.332, 0.145724
2023/06/13 19:01:59.670, True, 0.674, 0.145953
2023/06/13 19:02:00.174, True, 0.331, 0.144198
2023/06/13 19:02:00.679, True, 0.663, 0.147250
2023/06/13 19:02:01.175, True, 0.337, 0.147173
2023/06/13 19:02:01.679, True, 0.332, 0.147326
2023/06/13 19:02:02.183, True, 0.663, 0.145495
2023/06/13 19:02:02.679, True, 0.337, 0.146258
2023/06/13 19:02:03.183, True, 0.332, 0.147021
2023/06/13 19:02:03.687, True, 0.663, 0.147021
2023/06/13 19:02:04.183, True, 0.337, 0.144808
2023/06/13 19:02:04.687, True, 0.663, 0.147173
2023/06/13 19:02:05.190, True, 0.332, 0.146334
2023/06/13 19:02:05.687, True, 0.337, 0.149081
2023/06/13 19:02:06.191, True, 0.663, 0.146944
2023/06/13 19:02:06.695, True, 0.332, 0.148241
2023/06/13 19:02:07.191, True, 0.674, 0.145571
2023/06/13 19:02:07.694, True, 0.332, 0.145495
2023/06/13 19:02:08.199, True, 0.332, 0.147097
2023/06/13 19:02:08.694, True, 0.674, 0.147021
2023/06/13 19:02:09.199, True, 0.332, 0.145113
2023/06/13 19:02:09.694, True, 0.337, 0.149233
2023/06/13 19:02:10.199, True, 0.663, 0.144884
2023/06/13 19:02:10.702, True, 0.332, 0.147250
2023/06/13 19:02:11.199, True, 0.337, 0.145342
2023/06/13 19:02:11.703, True, 0.663, 0.146181
2023/06/13 19:02:12.207, True, 0.332, 0.148775
2023/06/13 19:02:12.702, True, 0.673, 0.148623
2023/06/13 19:02:13.207, True, 0.331, 0.147707
2023/06/13 19:02:13.711, True, 0.332, 0.146868
2023/06/13 19:02:14.206, True, 0.674, 0.146487
2023/06/13 19:02:14.711, True, 0.332, 0.146944
2023/06/13 19:02:15.214, True, 0.665, 0.145724
2023/06/13 19:02:15.719, True, 0.331, 0.147707
2023/06/13 19:02:16.215, True, 0.337, 0.147326
2023/06/13 19:02:16.719, True, 0.664, 0.147860
2023/06/13 19:02:17.215, True, 0.337, 0.149538
2023/06/13 19:02:17.719, True, 0.332, 0.147097
2023/06/13 19:02:18.223, True, 0.663, 0.147860
2023/06/13 19:02:18.727, True, 0.332, 0.148013
2023/06/13 19:02:19.223, True, 0.674, 0.149310
2023/06/13 19:02:19.727, True, 0.332, 0.148852
2023/06/13 19:02:20.231, True, 0.332, 0.150072
2023/06/13 19:02:20.727, True, 0.674, 0.149233
2023/06/13 19:02:21.230, True, 0.332, 0.149004
2023/06/13 19:02:21.735, True, 0.332, 0.149157
2023/06/13 19:02:22.231, True, 0.674, 0.149920
2023/06/13 19:02:22.734, True, 0.332, 0.150072
2023/06/13 19:02:23.231, True, 0.674, 0.150835
2023/06/13 19:02:23.735, True, 0.332, 0.147631
2023/06/13 19:02:24.239, True, 0.332, 0.151675
2023/06/13 19:02:24.735, True, 0.674, 0.147860
2023/06/13 19:02:25.239, True, 0.332, 0.148089
2023/06/13 19:02:25.742, True, 0.332, 0.149462
2023/06/13 19:02:26.239, True, 0.674, 0.149386
2023/06/13 19:02:26.743, True, 0.332, 0.149386
2023/06/13 19:02:27.247, True, 0.332, 0.149996
2023/06/13 19:02:27.743, True, 0.674, 0.148470
2023/06/13 19:02:28.247, True, 0.332, 0.150149
2023/06/13 19:02:28.751, True, 0.664, 0.148623
2023/06/13 19:02:29.247, True, 0.337, 0.148852
2023/06/13 19:02:29.751, True, 0.332, 0.152590
2023/06/13 19:02:30.247, True, 0.674, 0.150301
2023/06/13 19:02:30.751, True, 0.332, 0.152667
2023/06/13 19:02:31.255, True, 0.332, 0.149767
2023/06/13 19:02:31.759, True, 0.332, 0.151293
2023/06/13 19:02:32.254, True, 0.674, 0.150149
2023/06/13 19:02:32.759, True, 0.332, 0.151446
2023/06/13 19:02:33.262, True, 0.332, 0.152895
2023/06/13 19:02:33.759, True, 0.674, 0.151446
2023/06/13 19:02:34.263, True, 0.331, 0.150759
2023/06/13 19:02:34.767, True, 0.332, 0.153124
2023/06/13 19:02:35.263, True, 0.674, 0.151522
2023/06/13 19:02:35.767, True, 0.332, 0.153811
2023/06/13 19:02:36.271, True, 0.332, 0.152438
2023/06/13 19:02:36.767, True, 0.674, 0.152895
2023/06/13 19:02:37.271, True, 0.332, 0.151141
2023/06/13 19:02:37.775, True, 0.332, 0.151446
2023/06/13 19:02:38.271, True, 0.674, 0.150225
2023/06/13 19:02:38.775, True, 0.332, 0.152209
2023/06/13 19:02:39.279, True, 0.664, 0.154116
2023/06/13 19:02:39.774, True, 0.337, 0.151827
2023/06/13 19:02:40.279, True, 0.663, 0.152667
2023/06/13 19:02:40.783, True, 0.332, 0.152743
2023/06/13 19:02:41.287, True, 0.332, 0.150988
2023/06/13 19:02:41.783, True, 0.674, 0.151751
2023/06/13 19:02:42.287, True, 0.332, 0.151827
2023/06/13 19:02:42.791, True, 0.332, 0.150988
2023/06/13 19:02:43.287, True, 0.674, 0.154116
2023/06/13 19:02:43.791, True, 0.332, 0.152514
2023/06/13 19:02:44.295, True, 0.332, 0.152590
2023/06/13 19:02:44.791, True, 0.337, 0.152667
2023/06/13 19:02:45.295, True, 0.663, 0.153964
2023/06/13 19:02:45.799, True, 0.332, 0.153582
2023/06/13 19:02:46.294, True, 0.674, 0.152743
2023/06/13 19:02:46.799, True, 0.332, 0.152361
2023/06/13 19:02:47.303, True, 0.332, 0.151980
2023/06/13 19:02:47.798, True, 0.674, 0.153735
2023/06/13 19:02:48.303, True, 0.331, 0.151446
2023/06/13 19:02:48.799, True, 0.337, 0.152209
2023/06/13 19:02:49.303, True, 0.663, 0.152132
2023/06/13 19:02:49.807, True, 0.332, 0.155947
2023/06/13 19:02:50.303, True, 0.674, 0.153353
2023/06/13 19:02:50.807, True, 0.332, 0.151751
2023/06/13 19:02:51.311, True, 0.331, 0.154879
2023/06/13 19:02:51.806, True, 0.674, 0.153201
2023/06/13 19:02:52.311, True, 0.332, 0.154498
2023/06/13 19:02:52.814, True, 0.332, 0.151064
2023/06/13 19:02:53.310, True, 0.674, 0.152132
2023/06/13 19:02:53.815, True, 0.332, 0.152819
2023/06/13 19:02:54.318, True, 0.331, 0.152895
2023/06/13 19:02:54.814, True, 0.674, 0.151369
2023/06/13 19:02:55.319, True, 0.332, 0.155795
2023/06/13 19:02:55.822, True, 0.331, 0.152514
2023/06/13 19:02:56.318, True, 0.674, 0.151675
2023/06/13 19:02:56.823, True, 0.332, 0.151064
2023/06/13 19:02:57.326, True, 0.662, 0.153277
2023/06/13 19:02:57.822, True, 0.337, 0.152590
2023/06/13 19:02:58.327, True, 0.332, 0.153506
2023/06/13 19:02:58.830, True, 0.663, 0.151141
2023/06/13 19:02:59.327, True, 0.337, 0.155261
2023/06/13 19:02:59.831, True, 0.332, 0.151980
2023/06/13 19:03:00.334, True, 0.663, 0.152895
2023/06/13 19:03:00.838, True, 0.331, 0.153201
2023/06/13 19:03:01.335, True, 0.337, 0.154345
2023/06/13 19:03:01.839, True, 0.662, 0.151751
2023/06/13 19:03:02.342, True, 0.332, 0.152056
2023/06/13 19:03:02.838, True, 0.673, 0.153887
2023/06/13 19:03:03.343, True, 0.332, 0.153048
2023/06/13 19:03:03.838, True, 0.337, 0.154498
2023/06/13 19:03:04.343, True, 0.664, 0.153201
2023/06/13 19:03:04.847, True, 0.331, 0.151827
2023/06/13 19:03:05.351, True, 0.663, 0.152743
2023/06/13 19:03:05.847, True, 0.337, 0.151293
2023/06/13 19:03:06.351, True, 0.664, 0.153506
2023/06/13 19:03:06.854, True, 0.331, 0.152132
2023/06/13 19:03:07.351, True, 0.337, 0.150912
2023/06/13 19:03:07.855, True, 0.663, 0.151980
2023/06/13 19:03:08.359, True, 0.332, 0.151827
2023/06/13 19:03:08.855, True, 0.337, 0.154650
2023/06/13 19:03:09.359, True, 0.663, 0.152972
2023/06/13 19:03:09.863, True, 0.331, 0.154345
2023/06/13 19:03:10.359, True, 0.337, 0.151522
2023/06/13 19:03:10.863, True, 0.663, 0.153429
2023/06/13 19:03:11.367, True, 0.332, 0.156481
2023/06/13 19:03:11.863, True, 0.337, 0.153964
2023/06/13 19:03:12.367, True, 0.663, 0.154955
2023/06/13 19:03:12.871, True, 0.332, 0.154116
2023/06/13 19:03:13.367, True, 0.674, 0.154803
2023/06/13 19:03:13.870, True, 0.332, 0.152819
2023/06/13 19:03:14.374, True, 0.332, 0.152361
2023/06/13 19:03:14.871, True, 0.673, 0.152743
2023/06/13 19:03:15.374, True, 0.332, 0.153735
2023/06/13 19:03:15.878, True, 0.332, 0.154650
2023/06/13 19:03:16.375, True, 0.674, 0.154498
2023/06/13 19:03:16.878, True, 0.332, 0.153048
2023/06/13 19:03:17.374, True, 0.337, 0.152132
2023/06/13 19:03:17.879, True, 0.664, 0.155413
2023/06/13 19:03:18.382, True, 0.331, 0.154726
2023/06/13 19:03:18.878, True, 0.674, 0.152972
2023/06/13 19:03:19.382, True, 0.331, 0.151141
2023/06/13 19:03:19.886, True, 0.663, 0.153429
2023/06/13 19:03:20.382, True, 0.337, 0.153887
2023/06/13 19:03:20.886, True, 0.332, 0.153048
2023/06/13 19:03:21.390, True, 0.663, 0.153124
2023/06/13 19:03:21.887, True, 0.337, 0.154345
2023/06/13 19:03:22.390, True, 0.332, 0.152667
2023/06/13 19:03:22.894, True, 0.663, 0.152438
2023/06/13 19:03:23.391, True, 0.338, 0.152972
2023/06/13 19:03:23.895, True, 0.331, 0.153582
2023/06/13 19:03:24.399, True, 0.663, 0.151522
2023/06/13 19:03:24.903, True, 0.332, 0.154803
2023/06/13 19:03:25.399, True, 0.337, 0.151675
2023/06/13 19:03:25.903, True, 0.663, 0.152132
2023/06/13 19:03:26.406, True, 0.332, 0.151369
2023/06/13 19:03:26.902, True, 0.337, 0.153811
2023/06/13 19:03:27.407, True, 0.663, 0.153811
2023/06/13 19:03:27.911, True, 0.332, 0.155108
2023/06/13 19:03:28.407, True, 0.337, 0.152667
2023/06/13 19:03:28.911, True, 0.663, 0.153277
2023/06/13 19:03:29.415, True, 0.331, 0.153506
2023/06/13 19:03:29.911, True, 0.674, 0.153887
2023/06/13 19:03:30.414, True, 0.332, 0.153811
2023/06/13 19:03:30.918, True, 0.332, 0.154116
2023/06/13 19:03:31.414, True, 0.337, 0.153277
2023/06/13 19:03:31.919, True, 0.663, 0.153048
2023/06/13 19:03:32.423, True, 0.332, 0.152209
2023/06/13 19:03:32.919, True, 0.337, 0.153964
2023/06/13 19:03:33.423, True, 0.663, 0.153964
2023/06/13 19:03:33.927, True, 0.332, 0.152438
2023/06/13 19:03:34.423, True, 0.337, 0.151827
2023/06/13 19:03:34.927, True, 0.663, 0.152056
2023/06/13 19:03:35.431, True, 0.332, 0.153048
2023/06/13 19:03:35.927, True, 0.674, 0.151141
2023/06/13 19:03:36.431, True, 0.331, 0.154040
2023/06/13 19:03:36.927, True, 0.337, 0.154269
2023/06/13 19:03:37.430, True, 0.662, 0.153048
2023/06/13 19:03:37.935, True, 0.332, 0.153887
2023/06/13 19:03:38.431, True, 0.337, 0.153658
2023/06/13 19:03:38.935, True, 0.663, 0.150835
2023/06/13 19:03:39.439, True, 0.332, 0.155489
2023/06/13 19:03:39.943, True, 0.332, 0.151675
2023/06/13 19:03:40.439, True, 0.674, 0.153887
2023/06/13 19:03:40.943, True, 0.332, 0.152743
2023/06/13 19:03:41.446, True, 0.663, 0.153201
2023/06/13 19:03:41.942, True, 0.337, 0.153048
2023/06/13 19:03:42.447, True, 0.332, 0.152667
2023/06/13 19:03:42.951, True, 0.663, 0.154192
2023/06/13 19:03:43.447, True, 0.337, 0.151293
2023/06/13 19:03:43.951, True, 0.664, 0.154116
2023/06/13 19:03:44.447, True, 0.337, 0.153735
2023/06/13 19:03:44.951, True, 0.332, 0.152132
2023/06/13 19:03:45.454, True, 0.663, 0.154116
2023/06/13 19:03:45.950, True, 0.337, 0.152056
2023/06/13 19:03:46.455, True, 0.332, 0.153124
2023/06/13 19:03:46.959, True, 0.663, 0.153658
2023/06/13 19:03:47.455, True, 0.337, 0.152972
2023/06/13 19:03:47.959, True, 0.332, 0.150759
2023/06/13 19:03:48.463, True, 0.663, 0.155032
2023/06/13 19:03:48.959, True, 0.337, 0.152743
2023/06/13 19:03:49.463, True, 0.663, 0.154269
2023/06/13 19:03:49.967, True, 0.332, 0.154116
2023/06/13 19:03:50.463, True, 0.337, 0.151980
2023/06/13 19:03:50.967, True, 0.663, 0.155413
2023/06/13 19:03:51.470, True, 0.332, 0.154955
2023/06/13 19:03:51.967, True, 0.337, 0.154498
2023/06/13 19:03:52.470, True, 0.332, 0.152514
2023/06/13 19:03:52.967, True, 0.674, 0.155261
2023/06/13 19:03:53.471, True, 0.332, 0.153353
2023/06/13 19:03:53.974, True, 0.331, 0.151827
2023/06/13 19:03:54.479, True, 0.663, 0.154116
2023/06/13 19:03:54.975, True, 0.337, 0.151904
2023/06/13 19:03:55.478, True, 0.332, 0.153811
2023/06/13 19:03:55.983, True, 0.663, 0.151064
2023/06/13 19:03:56.478, True, 0.337, 0.155413
2023/06/13 19:03:56.983, True, 0.332, 0.152895
2023/06/13 19:03:57.487, True, 0.663, 0.154116
2023/06/13 19:03:57.982, True, 0.337, 0.153964
2023/06/13 19:03:58.486, True, 0.332, 0.153201
2023/06/13 19:03:58.991, True, 0.663, 0.153964
2023/06/13 19:03:59.487, True, 0.337, 0.154726
2023/06/13 19:03:59.991, True, 0.663, 0.151598
2023/06/13 19:04:00.494, True, 0.332, 0.153048
2023/06/13 19:04:00.990, True, 0.337, 0.153124
2023/06/13 19:04:01.494, True, 0.663, 0.150759
2023/06/13 19:04:01.999, True, 0.332, 0.152514
2023/06/13 19:04:02.495, True, 0.337, 0.153811
2023/06/13 19:04:02.999, True, 0.663, 0.153201
2023/06/13 19:04:03.503, True, 0.332, 0.153048
2023/06/13 19:04:03.999, True, 0.674, 0.153201
2023/06/13 19:04:04.502, True, 0.332, 0.153429
2023/06/13 19:04:05.007, True, 0.331, 0.152514
2023/06/13 19:04:05.502, True, 0.674, 0.152132
2023/06/13 19:04:06.007, True, 0.331, 0.153429
2023/06/13 19:04:06.510, True, 0.332, 0.154040
2023/06/13 19:04:07.007, True, 0.674, 0.155566
2023/06/13 19:04:07.510, True, 0.332, 0.151904
2023/06/13 19:04:08.014, True, 0.332, 0.150912
2023/06/13 19:04:08.511, True, 0.674, 0.152819
2023/06/13 19:04:09.014, True, 0.332, 0.151751
2023/06/13 19:04:09.518, True, 0.664, 0.156634
2023/06/13 19:04:10.015, True, 0.336, 0.151751
2023/06/13 19:04:10.519, True, 0.332, 0.154192
2023/06/13 19:04:11.022, True, 0.331, 0.152743
2023/06/13 19:04:11.518, True, 0.674, 0.150378
2023/06/13 19:04:12.022, True, 0.332, 0.154192
2023/06/13 19:04:12.526, True, 0.662, 0.153429
2023/06/13 19:04:13.030, True, 0.332, 0.152895
2023/06/13 19:04:13.526, True, 0.337, 0.153429
2023/06/13 19:04:14.031, True, 0.664, 0.155032
2023/06/13 19:04:14.526, True, 0.337, 0.153658
2023/06/13 19:04:15.030, True, 0.332, 0.153582
