time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 02:00:00.969, True, 4.786, 0.125963
2023/06/22 02:00:01.472, True, 4.311, 0.125963
2023/06/22 02:00:01.977, True, 4.319, 0.126650
2023/06/22 02:00:02.481, True, 4.644, 0.126116
2023/06/22 02:00:02.977, True, 4.037, 0.126955
2023/06/22 02:00:03.481, True, 4.310, 0.125658
2023/06/22 02:00:03.985, True, 3.979, 0.127031
2023/06/22 02:00:04.480, True, 2.701, 0.125277
2023/06/22 02:00:04.985, True, 1.986, 0.127260
2023/06/22 02:00:05.489, True, 1.658, 0.126574
2023/06/22 02:00:05.993, True, 1.658, 0.124666
2023/06/22 02:00:06.489, True, 1.685, 0.126726
2023/06/22 02:00:06.992, True, 1.658, 0.125811
2023/06/22 02:00:07.497, True, 1.658, 0.127489
2023/06/22 02:00:07.993, True, 1.688, 0.126879
2023/06/22 02:00:08.497, True, 1.655, 0.125429
2023/06/22 02:00:09.001, True, 1.658, 0.126192
2023/06/22 02:00:09.497, True, 1.685, 0.126955
2023/06/22 02:00:10.001, True, 1.658, 0.125811
2023/06/22 02:00:10.505, True, 1.660, 0.126268
2023/06/22 02:00:11.001, True, 1.683, 0.125048
2023/06/22 02:00:11.505, True, 1.658, 0.124132
2023/06/22 02:00:12.008, True, 1.658, 0.125887
2023/06/22 02:00:12.505, True, 1.685, 0.127337
2023/06/22 02:00:13.009, True, 1.658, 0.124666
2023/06/22 02:00:13.512, True, 1.658, 0.126802
2023/06/22 02:00:14.009, True, 1.685, 0.125811
2023/06/22 02:00:14.513, True, 1.659, 0.127565
2023/06/22 02:00:15.017, True, 1.659, 0.126650
2023/06/22 02:00:15.513, True, 1.682, 0.127108
2023/06/22 02:00:16.017, True, 1.660, 0.126192
2023/06/22 02:00:16.521, True, 1.326, 0.126116
2023/06/22 02:00:17.017, True, 1.684, 0.126116
2023/06/22 02:00:17.520, True, 1.989, 0.126192
2023/06/22 02:00:18.025, True, 1.658, 0.125505
2023/06/22 02:00:18.521, True, 1.350, 0.124056
2023/06/22 02:00:19.025, True, 1.655, 0.124666
2023/06/22 02:00:19.529, True, 1.990, 0.126802
2023/06/22 02:00:20.025, True, 1.687, 0.124819
2023/06/22 02:00:20.529, True, 1.658, 0.124285
2023/06/22 02:00:21.025, True, 1.346, 0.124666
2023/06/22 02:00:21.529, True, 1.657, 0.128252
2023/06/22 02:00:22.032, True, 1.661, 0.126268
2023/06/22 02:00:22.528, True, 1.681, 0.127031
2023/06/22 02:00:23.033, True, 1.658, 0.124743
2023/06/22 02:00:23.537, True, 1.658, 0.126040
2023/06/22 02:00:24.041, True, 1.658, 0.127337
2023/06/22 02:00:24.537, True, 1.685, 0.127337
2023/06/22 02:00:25.041, True, 1.658, 0.124895
2023/06/22 02:00:25.545, True, 1.657, 0.125658
2023/06/22 02:00:26.041, True, 1.685, 0.125963
2023/06/22 02:00:26.545, True, 1.658, 0.125505
2023/06/22 02:00:27.048, True, 1.661, 0.125048
2023/06/22 02:00:27.545, True, 1.346, 0.126650
2023/06/22 02:00:28.048, True, 1.658, 0.126650
2023/06/22 02:00:28.552, True, 1.658, 0.125963
2023/06/22 02:00:29.048, True, 1.686, 0.125200
2023/06/22 02:00:29.553, True, 1.660, 0.123980
2023/06/22 02:00:30.056, True, 1.656, 0.125124
2023/06/22 02:00:30.553, True, 1.347, 0.126116
2023/06/22 02:00:31.057, True, 1.660, 0.127260
2023/06/22 02:00:31.561, True, 1.655, 0.125277
2023/06/22 02:00:32.056, True, 1.685, 0.126955
2023/06/22 02:00:32.561, True, 1.326, 0.126650
2023/06/22 02:00:33.065, True, 1.658, 0.125734
2023/06/22 02:00:33.561, True, 1.685, 0.127184
2023/06/22 02:00:34.064, True, 1.661, 0.127260
2023/06/22 02:00:34.569, True, 1.655, 0.126955
2023/06/22 02:00:35.064, True, 1.348, 0.125582
2023/06/22 02:00:35.569, True, 1.658, 0.126116
2023/06/22 02:00:36.073, True, 1.658, 0.126497
2023/06/22 02:00:36.576, True, 1.659, 0.126574
2023/06/22 02:00:37.073, True, 1.684, 0.126574
2023/06/22 02:00:37.577, True, 1.658, 0.125277
2023/06/22 02:00:38.081, True, 1.660, 0.123827
2023/06/22 02:00:38.576, True, 1.348, 0.125658
2023/06/22 02:00:39.081, True, 1.657, 0.125429
2023/06/22 02:00:39.585, True, 1.657, 0.125811
2023/06/22 02:00:40.089, True, 1.658, 0.126345
2023/06/22 02:00:40.585, True, 1.684, 0.126040
2023/06/22 02:00:41.089, True, 1.659, 0.126116
2023/06/22 02:00:41.585, True, 1.684, 0.127184
2023/06/22 02:00:42.089, True, 1.658, 0.129397
2023/06/22 02:00:42.593, True, 1.658, 0.129702
2023/06/22 02:00:43.096, True, 1.659, 0.129397
2023/06/22 02:00:43.593, True, 1.685, 0.129473
2023/06/22 02:00:44.097, True, 1.657, 0.130694
2023/06/22 02:00:44.601, True, 1.658, 0.129168
2023/06/22 02:00:45.097, True, 1.685, 0.131228
2023/06/22 02:00:45.601, True, 1.658, 0.131456
2023/06/22 02:00:46.105, True, 1.658, 0.130617
2023/06/22 02:00:46.601, True, 1.685, 0.131838
2023/06/22 02:00:47.105, True, 1.658, 0.132753
2023/06/22 02:00:47.600, True, 1.688, 0.131075
2023/06/22 02:00:48.105, True, 1.655, 0.134737
2023/06/22 02:00:48.609, True, 1.658, 0.132219
2023/06/22 02:00:49.112, True, 1.658, 0.132525
2023/06/22 02:00:49.609, True, 1.685, 0.132753
2023/06/22 02:00:50.113, True, 1.658, 0.134737
2023/06/22 02:00:50.617, True, 1.658, 0.133059
2023/06/22 02:00:51.113, True, 1.685, 0.133211
2023/06/22 02:00:51.617, True, 1.660, 0.133822
2023/06/22 02:00:52.120, True, 1.326, 0.136263
2023/06/22 02:00:52.617, True, 1.683, 0.132906
2023/06/22 02:00:53.121, True, 1.658, 0.135805
2023/06/22 02:00:53.625, True, 1.658, 0.135119
2023/06/22 02:00:54.121, True, 1.348, 0.134432
2023/06/22 02:00:54.625, True, 1.660, 0.134813
2023/06/22 02:00:55.121, True, 1.683, 0.135042
2023/06/22 02:00:55.625, True, 1.658, 0.135729
2023/06/22 02:00:56.129, True, 1.658, 0.135042
2023/06/22 02:00:56.632, True, 1.661, 0.135576
2023/06/22 02:00:57.129, True, 1.682, 0.138323
2023/06/22 02:00:57.633, True, 1.658, 0.136110
2023/06/22 02:00:58.137, True, 1.658, 0.138933
2023/06/22 02:00:58.633, True, 1.685, 0.138094
2023/06/22 02:00:59.137, True, 1.658, 0.137026
2023/06/22 02:00:59.641, True, 1.658, 0.137636
2023/06/22 02:01:00.137, True, 1.685, 0.136416
2023/06/22 02:01:00.641, True, 1.658, 0.136263
2023/06/22 02:01:01.137, True, 1.685, 0.135805
2023/06/22 02:01:01.641, True, 1.658, 0.138933
2023/06/22 02:01:02.145, True, 1.658, 0.137331
2023/06/22 02:01:02.649, True, 1.658, 0.139239
2023/06/22 02:01:03.145, True, 1.685, 0.137713
2023/06/22 02:01:03.649, True, 1.658, 0.136950
2023/06/22 02:01:04.153, True, 1.657, 0.136034
2023/06/22 02:01:04.649, True, 1.685, 0.137255
2023/06/22 02:01:05.153, True, 1.658, 0.137255
2023/06/22 02:01:05.656, True, 1.658, 0.139010
2023/06/22 02:01:06.153, True, 1.685, 0.137407
2023/06/22 02:01:06.657, True, 1.658, 0.138705
2023/06/22 02:01:07.161, True, 1.658, 0.138628
2023/06/22 02:01:07.657, True, 1.685, 0.136950
2023/06/22 02:01:08.161, True, 1.658, 0.138476
2023/06/22 02:01:08.665, True, 1.658, 0.138476
2023/06/22 02:01:09.161, True, 1.685, 0.138170
2023/06/22 02:01:09.665, True, 1.658, 0.137865
2023/06/22 02:01:10.169, True, 1.658, 0.138170
2023/06/22 02:01:10.665, True, 1.686, 0.138170
2023/06/22 02:01:11.169, True, 1.657, 0.135805
2023/06/22 02:01:11.673, True, 1.658, 0.139239
2023/06/22 02:01:12.169, True, 1.685, 0.138399
2023/06/22 02:01:12.673, True, 1.658, 0.137713
2023/06/22 02:01:13.177, True, 1.658, 0.137407
2023/06/22 02:01:13.673, True, 1.688, 0.137942
2023/06/22 02:01:14.177, True, 1.655, 0.136110
2023/06/22 02:01:14.681, True, 1.658, 0.138323
2023/06/22 02:01:15.177, True, 1.685, 0.139773
2023/06/22 02:01:15.681, True, 1.658, 0.138552
2023/06/22 02:01:16.184, True, 1.658, 0.138170
2023/06/22 02:01:16.681, True, 1.684, 0.137255
2023/06/22 02:01:17.185, True, 1.660, 0.137636
2023/06/22 02:01:17.688, True, 1.656, 0.138705
2023/06/22 02:01:18.185, True, 1.685, 0.139162
2023/06/22 02:01:18.689, True, 1.657, 0.138399
2023/06/22 02:01:19.192, True, 1.658, 0.141222
2023/06/22 02:01:19.688, True, 1.685, 0.139620
2023/06/22 02:01:20.193, True, 1.658, 0.137255
2023/06/22 02:01:20.689, True, 1.685, 0.139010
2023/06/22 02:01:21.192, True, 1.658, 0.138628
2023/06/22 02:01:21.696, True, 1.658, 0.138170
2023/06/22 02:01:22.192, True, 1.685, 0.137255
2023/06/22 02:01:22.696, True, 1.658, 0.138552
2023/06/22 02:01:23.200, True, 1.658, 0.139773
2023/06/22 02:01:23.697, True, 1.348, 0.139696
2023/06/22 02:01:24.201, True, 1.658, 0.139315
2023/06/22 02:01:24.704, True, 1.658, 0.140154
2023/06/22 02:01:25.200, True, 1.348, 0.138247
2023/06/22 02:01:25.705, True, 1.658, 0.138857
2023/06/22 02:01:26.209, True, 1.658, 0.136721
2023/06/22 02:01:26.705, True, 1.684, 0.138247
2023/06/22 02:01:27.208, True, 1.658, 0.138323
2023/06/22 02:01:27.712, True, 1.329, 0.139315
2023/06/22 02:01:28.209, True, 1.683, 0.138781
2023/06/22 02:01:28.712, True, 1.325, 0.137865
2023/06/22 02:01:29.216, True, 1.659, 0.138933
2023/06/22 02:01:29.721, True, 1.657, 0.140078
2023/06/22 02:01:30.217, True, 1.348, 0.138018
2023/06/22 02:01:30.720, True, 1.658, 0.139162
2023/06/22 02:01:31.225, True, 1.658, 0.136721
2023/06/22 02:01:31.721, True, 1.685, 0.139315
2023/06/22 02:01:32.224, True, 1.988, 0.137560
2023/06/22 02:01:32.729, True, 1.327, 0.137942
2023/06/22 02:01:33.224, True, 1.685, 0.139162
2023/06/22 02:01:33.728, True, 1.658, 0.140002
2023/06/22 02:01:34.233, True, 1.657, 0.142214
2023/06/22 02:01:34.736, True, 1.658, 0.138857
2023/06/22 02:01:35.233, True, 1.686, 0.137560
2023/06/22 02:01:35.736, True, 1.657, 0.135729
2023/06/22 02:01:36.233, True, 1.685, 0.139849
2023/06/22 02:01:36.737, True, 1.658, 0.137484
2023/06/22 02:01:37.241, True, 1.658, 0.137484
2023/06/22 02:01:37.736, True, 1.684, 0.139773
2023/06/22 02:01:38.240, True, 1.660, 0.138857
2023/06/22 02:01:38.745, True, 1.658, 0.137102
2023/06/22 02:01:39.248, True, 1.656, 0.139544
2023/06/22 02:01:39.745, True, 1.685, 0.139315
2023/06/22 02:01:40.249, True, 1.658, 0.137865
2023/06/22 02:01:40.753, True, 1.658, 0.139773
2023/06/22 02:01:41.257, True, 1.658, 0.139086
2023/06/22 02:01:41.753, True, 1.685, 0.136416
2023/06/22 02:01:42.257, True, 1.658, 0.139467
2023/06/22 02:01:42.761, True, 1.658, 0.138170
2023/06/22 02:01:43.257, True, 1.688, 0.139925
2023/06/22 02:01:43.761, True, 1.655, 0.138781
2023/06/22 02:01:44.265, True, 1.660, 0.139620
2023/06/22 02:01:44.769, True, 1.325, 0.138018
2023/06/22 02:01:45.265, True, 1.685, 0.137713
2023/06/22 02:01:45.768, True, 1.658, 0.137865
2023/06/22 02:01:46.273, True, 1.658, 0.137713
2023/06/22 02:01:46.768, True, 1.348, 0.137865
2023/06/22 02:01:47.272, True, 1.658, 0.137636
2023/06/22 02:01:47.777, True, 1.328, 0.138781
2023/06/22 02:01:48.273, True, 1.684, 0.138628
2023/06/22 02:01:48.777, True, 1.658, 0.136873
2023/06/22 02:01:49.281, True, 1.658, 0.136950
2023/06/22 02:01:49.777, True, 1.685, 0.138552
2023/06/22 02:01:50.281, True, 1.657, 0.138247
2023/06/22 02:01:50.785, True, 1.658, 0.138170
2023/06/22 02:01:51.289, True, 1.658, 0.138323
2023/06/22 02:01:51.785, True, 1.348, 0.134661
2023/06/22 02:01:52.289, True, 1.658, 0.137179
2023/06/22 02:01:52.784, True, 1.685, 0.138247
2023/06/22 02:01:53.289, True, 1.658, 0.137789
2023/06/22 02:01:53.793, True, 1.658, 0.136568
2023/06/22 02:01:54.297, True, 1.660, 0.138552
2023/06/22 02:01:54.792, True, 1.683, 0.139849
2023/06/22 02:01:55.297, True, 1.658, 0.136721
2023/06/22 02:01:55.801, True, 1.658, 0.138018
2023/06/22 02:01:56.297, True, 1.687, 0.137102
2023/06/22 02:01:56.801, True, 1.325, 0.139162
2023/06/22 02:01:57.305, True, 1.658, 0.137331
2023/06/22 02:01:57.801, True, 1.685, 0.137865
2023/06/22 02:01:58.305, True, 1.658, 0.137407
2023/06/22 02:01:58.809, True, 1.659, 0.137179
2023/06/22 02:01:59.305, True, 2.021, 0.137407
2023/06/22 02:01:59.809, True, 1.658, 0.135042
2023/06/22 02:02:00.312, True, 1.660, 0.138476
2023/06/22 02:02:00.809, True, 1.682, 0.136263
2023/06/22 02:02:01.313, True, 1.658, 0.137255
2023/06/22 02:02:01.817, True, 1.326, 0.136492
2023/06/22 02:02:02.313, True, 1.685, 0.136568
2023/06/22 02:02:02.817, True, 1.658, 0.137484
2023/06/22 02:02:03.321, True, 1.659, 0.135653
2023/06/22 02:02:03.817, True, 1.683, 0.137407
2023/06/22 02:02:04.320, True, 1.326, 0.138399
2023/06/22 02:02:04.825, True, 1.658, 0.135882
2023/06/22 02:02:05.329, True, 1.658, 0.136187
2023/06/22 02:02:05.825, True, 1.685, 0.137102
2023/06/22 02:02:06.329, True, 1.658, 0.137636
2023/06/22 02:02:06.833, True, 1.658, 0.137255
2023/06/22 02:02:07.328, True, 1.684, 0.136339
2023/06/22 02:02:07.833, True, 1.659, 0.136721
2023/06/22 02:02:08.336, True, 1.657, 0.136873
2023/06/22 02:02:08.833, True, 1.349, 0.136416
2023/06/22 02:02:09.337, True, 1.657, 0.135653
2023/06/22 02:02:09.841, True, 1.658, 0.137636
2023/06/22 02:02:10.337, True, 1.348, 0.133593
2023/06/22 02:02:10.841, True, 1.660, 0.137789
2023/06/22 02:02:11.345, True, 1.656, 0.135882
2023/06/22 02:02:11.849, True, 1.658, 0.137179
2023/06/22 02:02:12.344, True, 1.687, 0.135805
2023/06/22 02:02:12.849, True, 1.656, 0.137255
2023/06/22 02:02:13.353, True, 1.658, 0.135882
2023/06/22 02:02:13.848, True, 1.685, 0.138247
2023/06/22 02:02:14.353, True, 1.658, 0.137865
2023/06/22 02:02:14.849, True, 1.347, 0.136263
2023/06/22 02:02:15.353, True, 1.658, 0.136950
2023/06/22 02:02:15.857, True, 1.658, 0.138247
2023/06/22 02:02:16.352, True, 1.348, 0.136568
2023/06/22 02:02:16.856, True, 1.658, 0.135958
2023/06/22 02:02:17.360, True, 1.658, 0.136339
2023/06/22 02:02:17.857, True, 1.685, 0.135119
2023/06/22 02:02:18.361, True, 1.326, 0.135500
2023/06/22 02:02:18.865, True, 1.658, 0.134432
2023/06/22 02:02:19.361, True, 1.685, 0.137407
2023/06/22 02:02:19.864, True, 1.658, 0.134432
2023/06/22 02:02:20.369, True, 1.658, 0.136950
2023/06/22 02:02:20.865, True, 1.685, 0.134279
2023/06/22 02:02:21.368, True, 1.661, 0.137407
2023/06/22 02:02:21.872, True, 1.655, 0.135271
2023/06/22 02:02:22.369, True, 1.685, 0.135500
2023/06/22 02:02:22.872, True, 1.658, 0.134356
2023/06/22 02:02:23.377, True, 1.658, 0.134279
2023/06/22 02:02:23.872, True, 1.685, 0.134585
2023/06/22 02:02:24.377, True, 1.658, 0.137179
2023/06/22 02:02:24.880, True, 1.326, 0.135882
2023/06/22 02:02:25.377, True, 1.685, 0.135424
2023/06/22 02:02:25.881, True, 1.658, 0.136873
2023/06/22 02:02:26.385, True, 1.326, 0.134203
2023/06/22 02:02:26.880, True, 1.685, 0.135729
2023/06/22 02:02:27.385, True, 1.658, 0.135653
2023/06/22 02:02:27.889, True, 1.658, 0.133974
2023/06/22 02:02:28.385, True, 1.685, 0.135805
2023/06/22 02:02:28.889, True, 1.658, 0.136416
2023/06/22 02:02:29.393, True, 1.658, 0.135805
2023/06/22 02:02:29.889, True, 1.685, 0.135348
2023/06/22 02:02:30.393, True, 1.326, 0.136034
2023/06/22 02:02:30.896, True, 1.658, 0.135882
2023/06/22 02:02:31.393, True, 1.685, 0.134585
2023/06/22 02:02:31.897, True, 1.658, 0.134356
2023/06/22 02:02:32.401, True, 1.658, 0.136110
2023/06/22 02:02:32.897, True, 1.686, 0.134661
2023/06/22 02:02:33.401, True, 1.657, 0.133288
2023/06/22 02:02:33.905, True, 1.659, 0.133974
2023/06/22 02:02:34.401, True, 1.685, 0.133593
2023/06/22 02:02:34.904, True, 1.989, 0.134508
2023/06/22 02:02:35.408, True, 1.661, 0.135729
2023/06/22 02:02:35.904, True, 1.345, 0.135805
2023/06/22 02:02:36.408, True, 1.658, 0.134890
2023/06/22 02:02:36.913, True, 1.658, 0.135042
2023/06/22 02:02:37.409, True, 1.685, 0.136263
2023/06/22 02:02:37.912, True, 1.657, 0.135882
2023/06/22 02:02:38.417, True, 1.658, 0.137560
2023/06/22 02:02:38.913, True, 1.685, 0.136950
2023/06/22 02:02:39.416, True, 1.990, 0.133364
2023/06/22 02:02:39.920, True, 1.658, 0.135119
2023/06/22 02:02:40.416, True, 1.685, 0.133822
2023/06/22 02:02:40.921, True, 1.326, 0.135348
2023/06/22 02:02:41.424, True, 1.658, 0.135042
2023/06/22 02:02:41.920, True, 1.685, 0.133440
2023/06/22 02:02:42.425, True, 1.658, 0.133822
2023/06/22 02:02:42.928, True, 1.659, 0.133440
2023/06/22 02:02:43.424, True, 1.684, 0.135042
2023/06/22 02:02:43.929, True, 1.658, 0.134432
2023/06/22 02:02:44.432, True, 1.658, 0.134661
2023/06/22 02:02:44.928, True, 1.685, 0.134890
2023/06/22 02:02:45.432, True, 1.660, 0.134585
2023/06/22 02:02:45.936, True, 1.656, 0.135576
2023/06/22 02:02:46.432, True, 1.685, 0.134890
2023/06/22 02:02:46.936, True, 1.658, 0.134508
2023/06/22 02:02:47.440, True, 1.658, 0.132677
2023/06/22 02:02:47.936, True, 1.685, 0.134813
2023/06/22 02:02:48.440, True, 1.658, 0.133516
2023/06/22 02:02:48.944, True, 1.658, 0.134432
2023/06/22 02:02:49.440, True, 1.685, 0.133974
2023/06/22 02:02:49.944, True, 1.658, 0.132982
2023/06/22 02:02:50.441, True, 1.348, 0.134737
2023/06/22 02:02:50.944, True, 1.658, 0.135119
2023/06/22 02:02:51.447, True, 1.658, 0.132525
2023/06/22 02:02:51.944, True, 1.685, 0.134356
2023/06/22 02:02:52.448, True, 1.658, 0.133516
2023/06/22 02:02:52.953, True, 1.658, 0.132677
2023/06/22 02:02:53.448, True, 1.685, 0.136110
2023/06/22 02:02:53.952, True, 1.658, 0.132372
2023/06/22 02:02:54.456, True, 1.660, 0.135576
2023/06/22 02:02:54.952, True, 1.683, 0.133822
2023/06/22 02:02:55.456, True, 1.657, 0.134203
2023/06/22 02:02:55.960, True, 1.659, 0.134661
2023/06/22 02:02:56.464, True, 1.657, 0.133288
2023/06/22 02:02:56.960, True, 1.684, 0.133745
2023/06/22 02:02:57.464, True, 1.659, 0.133364
2023/06/22 02:02:57.960, True, 1.348, 0.133745
2023/06/22 02:02:58.464, True, 1.658, 0.133898
2023/06/22 02:02:58.968, True, 1.657, 0.135882
2023/06/22 02:02:59.472, True, 1.659, 0.133593
2023/06/22 02:02:59.968, True, 1.686, 0.134203
2023/06/22 02:03:00.472, True, 1.657, 0.137407
2023/06/22 02:03:00.976, True, 1.658, 0.136416
2023/06/22 02:03:01.472, True, 1.686, 0.133822
2023/06/22 02:03:01.976, True, 1.990, 0.134890
2023/06/22 02:03:02.480, True, 1.656, 0.134127
2023/06/22 02:03:02.976, True, 1.685, 0.134890
2023/06/22 02:03:03.480, True, 1.658, 0.131533
2023/06/22 02:03:03.984, True, 1.326, 0.135042
2023/06/22 02:03:04.480, True, 1.687, 0.133440
2023/06/22 02:03:04.984, True, 1.658, 0.134508
2023/06/22 02:03:05.488, True, 1.658, 0.135500
2023/06/22 02:03:05.992, True, 1.656, 0.131533
2023/06/22 02:03:06.488, True, 1.685, 0.133211
2023/06/22 02:03:06.992, True, 1.327, 0.132753
2023/06/22 02:03:07.496, True, 1.658, 0.135653
2023/06/22 02:03:07.992, True, 2.022, 0.132372
2023/06/22 02:03:08.496, True, 1.326, 0.134508
2023/06/22 02:03:09.000, True, 1.658, 0.135042
2023/06/22 02:03:09.496, True, 1.685, 0.134356
2023/06/22 02:03:10.000, True, 1.658, 0.133669
2023/06/22 02:03:10.504, True, 1.658, 0.136110
2023/06/22 02:03:11.000, True, 1.685, 0.133059
2023/06/22 02:03:11.504, True, 1.658, 0.134051
2023/06/22 02:03:12.000, True, 1.685, 0.134890
2023/06/22 02:03:12.504, True, 1.658, 0.133135
2023/06/22 02:03:13.008, True, 1.658, 0.131456
2023/06/22 02:03:13.504, True, 1.685, 0.132677
2023/06/22 02:03:14.008, True, 1.327, 0.136034
2023/06/22 02:03:14.512, True, 1.990, 0.133211
2023/06/22 02:03:15.008, True, 1.348, 0.133288
2023/06/22 02:03:15.512, True, 1.658, 0.134279
2023/06/22 02:03:16.008, True, 1.685, 0.134051
2023/06/22 02:03:16.512, True, 1.658, 0.132830
2023/06/22 02:03:17.016, True, 1.989, 0.131609
2023/06/22 02:03:17.512, True, 1.685, 0.134890
2023/06/22 02:03:18.016, True, 1.658, 0.132906
2023/06/22 02:03:18.520, True, 1.658, 0.132677
2023/06/22 02:03:19.016, True, 1.685, 0.134127
2023/06/22 02:03:19.520, True, 1.658, 0.131762
2023/06/22 02:03:20.016, True, 1.688, 0.132677
2023/06/22 02:03:20.520, True, 1.655, 0.133516
2023/06/22 02:03:21.024, True, 1.326, 0.132906
2023/06/22 02:03:21.528, True, 1.658, 0.131838
2023/06/22 02:03:22.024, True, 1.685, 0.132067
2023/06/22 02:03:22.528, True, 1.658, 0.132448
2023/06/22 02:03:23.032, True, 1.658, 0.134508
2023/06/22 02:03:23.528, True, 1.687, 0.133516
2023/06/22 02:03:24.032, True, 1.655, 0.132601
2023/06/22 02:03:24.536, True, 1.660, 0.132982
2023/06/22 02:03:25.032, True, 1.682, 0.132219
2023/06/22 02:03:25.536, True, 1.658, 0.131991
2023/06/22 02:03:26.040, True, 1.658, 0.133516
2023/06/22 02:03:26.536, True, 1.685, 0.132982
2023/06/22 02:03:27.040, True, 1.327, 0.133364
2023/06/22 02:03:27.544, True, 1.658, 0.131609
2023/06/22 02:03:28.040, True, 1.686, 0.132448
2023/06/22 02:03:28.544, True, 1.327, 0.132906
2023/06/22 02:03:29.048, True, 1.655, 0.133974
2023/06/22 02:03:29.544, True, 1.685, 0.131685
2023/06/22 02:03:30.048, True, 1.658, 0.133516
2023/06/22 02:03:30.552, True, 1.658, 0.134432
2023/06/22 02:03:31.048, True, 1.685, 0.132372
2023/06/22 02:03:31.552, True, 1.658, 0.131685
2023/06/22 02:03:32.056, True, 1.659, 0.132753
2023/06/22 02:03:32.560, True, 1.658, 0.130999
2023/06/22 02:03:33.056, True, 1.684, 0.133898
2023/06/22 02:03:33.560, True, 1.657, 0.131685
2023/06/22 02:03:34.056, True, 1.685, 0.135042
2023/06/22 02:03:34.560, True, 1.658, 0.133364
2023/06/22 02:03:35.064, True, 1.658, 0.130770
2023/06/22 02:03:35.560, True, 1.684, 0.128939
2023/06/22 02:03:36.064, True, 1.659, 0.131456
2023/06/22 02:03:36.568, True, 1.657, 0.132753
2023/06/22 02:03:37.064, True, 1.349, 0.132219
2023/06/22 02:03:37.568, True, 1.656, 0.131991
2023/06/22 02:03:38.072, True, 1.660, 0.132448
2023/06/22 02:03:38.568, True, 1.346, 0.132067
2023/06/22 02:03:39.072, True, 1.990, 0.132219
2023/06/22 02:03:39.576, True, 1.657, 0.131228
2023/06/22 02:03:40.072, True, 1.687, 0.131609
2023/06/22 02:03:40.576, True, 1.656, 0.130007
2023/06/22 02:03:41.080, True, 1.658, 0.133669
2023/06/22 02:03:41.576, True, 1.685, 0.131914
2023/06/22 02:03:42.080, True, 1.661, 0.130999
2023/06/22 02:03:42.584, True, 1.655, 0.132219
2023/06/22 02:03:43.080, True, 1.685, 0.131304
2023/06/22 02:03:43.584, True, 1.658, 0.132601
2023/06/22 02:03:44.088, True, 1.658, 0.131685
2023/06/22 02:03:44.584, True, 1.685, 0.131991
2023/06/22 02:03:45.088, True, 1.658, 0.131762
2023/06/22 02:03:45.592, True, 1.658, 0.129549
2023/06/22 02:03:46.088, True, 1.684, 0.132143
2023/06/22 02:03:46.592, True, 1.659, 0.132067
2023/06/22 02:03:47.096, True, 1.657, 0.132372
2023/06/22 02:03:47.592, True, 1.685, 0.133211
2023/06/22 02:03:48.096, True, 1.327, 0.130694
2023/06/22 02:03:48.592, True, 1.685, 0.130770
2023/06/22 02:03:49.096, True, 1.658, 0.130312
2023/06/22 02:03:49.600, True, 1.326, 0.132906
2023/06/22 02:03:50.104, True, 1.657, 0.131609
2023/06/22 02:03:50.600, True, 1.684, 0.130388
2023/06/22 02:03:51.104, True, 1.327, 0.130159
2023/06/22 02:03:51.608, True, 1.659, 0.130922
2023/06/22 02:03:52.104, True, 1.682, 0.131991
2023/06/22 02:03:52.608, True, 1.328, 0.130617
2023/06/22 02:03:53.112, True, 1.656, 0.129549
2023/06/22 02:03:53.608, True, 1.348, 0.132296
2023/06/22 02:03:54.112, True, 1.658, 0.132525
2023/06/22 02:03:54.608, True, 1.685, 0.132143
2023/06/22 02:03:55.112, True, 1.658, 0.131380
2023/06/22 02:03:55.616, True, 1.660, 0.131228
2023/06/22 02:03:56.120, True, 1.656, 0.131533
2023/06/22 02:03:56.616, True, 1.684, 0.133669
2023/06/22 02:03:57.120, True, 1.658, 0.133211
2023/06/22 02:03:57.616, True, 1.685, 0.131914
2023/06/22 02:03:58.120, True, 1.658, 0.131228
2023/06/22 02:03:58.624, True, 1.658, 0.131304
2023/06/22 02:03:59.120, True, 1.348, 0.132219
2023/06/22 02:03:59.623, True, 1.989, 0.131533
2023/06/22 02:04:00.128, True, 1.327, 0.132525
2023/06/22 02:04:00.624, True, 1.684, 0.134127
2023/06/22 02:04:01.128, True, 1.659, 0.132753
2023/06/22 02:04:01.632, True, 1.658, 0.130388
2023/06/22 02:04:02.128, True, 1.347, 0.134356
2023/06/22 02:04:02.632, True, 1.659, 0.131380
2023/06/22 02:04:03.135, True, 1.657, 0.132448
2023/06/22 02:04:03.632, True, 1.685, 0.132677
2023/06/22 02:04:04.136, True, 1.658, 0.130083
2023/06/22 02:04:04.640, True, 1.658, 0.130694
2023/06/22 02:04:05.144, True, 1.658, 0.129931
2023/06/22 02:04:05.640, True, 1.685, 0.130541
2023/06/22 02:04:06.144, True, 1.658, 0.131609
2023/06/22 02:04:06.648, True, 1.658, 0.132296
2023/06/22 02:04:07.144, True, 1.685, 0.132219
2023/06/22 02:04:07.648, True, 1.658, 0.133135
2023/06/22 02:04:08.152, True, 1.658, 0.131456
2023/06/22 02:04:08.648, True, 1.685, 0.132067
2023/06/22 02:04:09.152, True, 1.658, 0.129015
2023/06/22 02:04:09.655, True, 1.660, 0.133516
