time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 21:00:05.654, True, 0.663, 0.135576
2023/06/15 21:00:06.157, True, 0.663, 0.133745
2023/06/15 21:00:06.653, True, 0.336, 0.135195
2023/06/15 21:00:07.158, True, 0.664, 0.133440
2023/06/15 21:00:07.662, True, 0.331, 0.133745
2023/06/15 21:00:08.158, True, 0.674, 0.133211
2023/06/15 21:00:08.662, True, 0.332, 0.135500
2023/06/15 21:00:09.166, True, 0.331, 0.134585
2023/06/15 21:00:09.662, True, 0.674, 0.134508
2023/06/15 21:00:10.166, True, 0.332, 0.133059
2023/06/15 21:00:10.670, True, 0.331, 0.134661
2023/06/15 21:00:11.173, True, 0.663, 0.136339
2023/06/15 21:00:11.670, True, 0.337, 0.132753
2023/06/15 21:00:12.174, True, 0.332, 0.136187
2023/06/15 21:00:12.678, True, 0.663, 0.133669
2023/06/15 21:00:13.174, True, 0.337, 0.134356
2023/06/15 21:00:13.678, True, 0.332, 0.131075
2023/06/15 21:00:14.182, True, 0.663, 0.135653
2023/06/15 21:00:14.678, True, 0.337, 0.135424
2023/06/15 21:00:15.182, True, 0.331, 0.135424
2023/06/15 21:00:15.686, True, 0.663, 0.134356
2023/06/15 21:00:16.190, True, 0.332, 0.131991
2023/06/15 21:00:16.686, True, 0.337, 0.133898
2023/06/15 21:00:17.190, True, 0.332, 0.133974
2023/06/15 21:00:17.694, True, 0.663, 0.135576
2023/06/15 21:00:18.190, True, 0.338, 0.134051
2023/06/15 21:00:18.693, True, 0.331, 0.134279
2023/06/15 21:00:19.198, True, 0.664, 0.134737
2023/06/15 21:00:19.694, True, 0.337, 0.135958
2023/06/15 21:00:20.198, True, 0.332, 0.134356
2023/06/15 21:00:20.702, True, 0.664, 0.136950
2023/06/15 21:00:21.206, True, 0.331, 0.134127
2023/06/15 21:00:21.702, True, 0.337, 0.132601
2023/06/15 21:00:22.206, True, 0.332, 0.133898
2023/06/15 21:00:22.710, True, 0.663, 0.134585
2023/06/15 21:00:23.206, True, 0.337, 0.133669
2023/06/15 21:00:23.710, True, 0.332, 0.135195
2023/06/15 21:00:24.214, True, 0.662, 0.131762
2023/06/15 21:00:24.710, True, 0.337, 0.132525
2023/06/15 21:00:25.214, True, 0.332, 0.133516
2023/06/15 21:00:25.718, True, 0.332, 0.134737
2023/06/15 21:00:26.222, True, 0.663, 0.135576
2023/06/15 21:00:26.718, True, 0.337, 0.135271
2023/06/15 21:00:27.222, True, 0.332, 0.133898
2023/06/15 21:00:27.718, True, 0.674, 0.134279
2023/06/15 21:00:28.221, True, 0.332, 0.134127
2023/06/15 21:00:28.726, True, 0.332, 0.133211
2023/06/15 21:00:29.222, True, 0.674, 0.134356
2023/06/15 21:00:29.726, True, 0.332, 0.133135
2023/06/15 21:00:30.230, True, 0.331, 0.134203
2023/06/15 21:00:30.726, True, 0.675, 0.135119
2023/06/15 21:00:31.229, True, 0.331, 0.134890
2023/06/15 21:00:31.734, True, 0.332, 0.134279
2023/06/15 21:00:32.230, True, 0.337, 0.133898
2023/06/15 21:00:32.734, True, 0.663, 0.135576
2023/06/15 21:00:33.238, True, 0.332, 0.133211
2023/06/15 21:00:33.734, True, 0.337, 0.134127
2023/06/15 21:00:34.238, True, 0.331, 0.133822
2023/06/15 21:00:34.742, True, 0.664, 0.136416
2023/06/15 21:00:35.246, True, 0.331, 0.133745
2023/06/15 21:00:35.742, True, 0.337, 0.130999
2023/06/15 21:00:36.246, True, 0.332, 0.134356
2023/06/15 21:00:36.750, True, 0.331, 0.131533
2023/06/15 21:00:37.246, True, 0.674, 0.136492
2023/06/15 21:00:37.750, True, 0.332, 0.134661
2023/06/15 21:00:38.253, True, 0.332, 0.131838
2023/06/15 21:00:38.758, True, 0.663, 0.133516
2023/06/15 21:00:39.254, True, 0.337, 0.135271
2023/06/15 21:00:39.757, True, 0.332, 0.135042
2023/06/15 21:00:40.262, True, 0.332, 0.133440
2023/06/15 21:00:40.758, True, 0.337, 0.134966
2023/06/15 21:00:41.262, True, 0.663, 0.134890
2023/06/15 21:00:41.766, True, 0.332, 0.134356
2023/06/15 21:00:42.262, True, 0.337, 0.134203
2023/06/15 21:00:42.766, True, 0.663, 0.134737
2023/06/15 21:00:43.270, True, 0.332, 0.134890
2023/06/15 21:00:43.766, True, 0.337, 0.135576
2023/06/15 21:00:44.269, True, 0.331, 0.133059
2023/06/15 21:00:44.774, True, 0.332, 0.133364
2023/06/15 21:00:45.270, True, 0.674, 0.132067
2023/06/15 21:00:45.774, True, 0.332, 0.134432
2023/06/15 21:00:46.270, True, 0.337, 0.134661
2023/06/15 21:00:46.774, True, 0.664, 0.136645
2023/06/15 21:00:47.278, True, 0.331, 0.134585
2023/06/15 21:00:47.774, True, 0.337, 0.133974
2023/06/15 21:00:48.278, True, 0.332, 0.133669
2023/06/15 21:00:48.782, True, 0.665, 0.133669
2023/06/15 21:00:49.286, True, 0.331, 0.134585
2023/06/15 21:00:49.782, True, 0.337, 0.133516
2023/06/15 21:00:50.286, True, 0.332, 0.132219
2023/06/15 21:00:50.790, True, 0.663, 0.132067
2023/06/15 21:00:51.286, True, 0.337, 0.133669
2023/06/15 21:00:51.790, True, 0.332, 0.138247
2023/06/15 21:00:52.294, True, 0.663, 0.134203
2023/06/15 21:00:52.790, True, 0.337, 0.133593
2023/06/15 21:00:53.293, True, 0.332, 0.135500
2023/06/15 21:00:53.798, True, 0.332, 0.134966
2023/06/15 21:00:54.294, True, 0.337, 0.134356
2023/06/15 21:00:54.798, True, 0.663, 0.134737
2023/06/15 21:00:55.302, True, 0.332, 0.132219
2023/06/15 21:00:55.798, True, 0.337, 0.134432
2023/06/15 21:00:56.302, True, 0.663, 0.137484
2023/06/15 21:00:56.806, True, 0.332, 0.135805
2023/06/15 21:00:57.302, True, 0.337, 0.134737
2023/06/15 21:00:57.806, True, 0.664, 0.136568
2023/06/15 21:00:58.310, True, 0.331, 0.133593
2023/06/15 21:00:58.806, True, 0.337, 0.133364
2023/06/15 21:00:59.310, True, 0.332, 0.133898
2023/06/15 21:00:59.806, True, 0.337, 0.133974
2023/06/15 21:01:00.310, True, 0.663, 0.133745
2023/06/15 21:01:00.813, True, 0.332, 0.133593
2023/06/15 21:01:01.310, True, 0.337, 0.135576
2023/06/15 21:01:01.814, True, 0.663, 0.133059
2023/06/15 21:01:02.318, True, 0.332, 0.133898
2023/06/15 21:01:02.814, True, 0.337, 0.135348
2023/06/15 21:01:03.318, True, 0.331, 0.134966
2023/06/15 21:01:03.822, True, 0.332, 0.132143
2023/06/15 21:01:04.317, True, 0.674, 0.133974
2023/06/15 21:01:04.822, True, 0.331, 0.132830
2023/06/15 21:01:05.326, True, 0.332, 0.133516
2023/06/15 21:01:05.821, True, 0.337, 0.132372
2023/06/15 21:01:06.325, True, 0.663, 0.134661
2023/06/15 21:01:06.830, True, 0.332, 0.133593
2023/06/15 21:01:07.326, True, 0.337, 0.135500
2023/06/15 21:01:07.829, True, 0.331, 0.134508
2023/06/15 21:01:08.334, True, 0.664, 0.134661
2023/06/15 21:01:08.829, True, 0.337, 0.131228
2023/06/15 21:01:09.333, True, 0.331, 0.134813
2023/06/15 21:01:09.838, True, 0.664, 0.134585
2023/06/15 21:01:10.334, True, 0.336, 0.135576
2023/06/15 21:01:10.837, True, 0.332, 0.132601
2023/06/15 21:01:11.334, True, 0.336, 0.135042
2023/06/15 21:01:11.838, True, 0.332, 0.133135
2023/06/15 21:01:12.341, True, 0.663, 0.135424
2023/06/15 21:01:12.846, True, 0.332, 0.134585
2023/06/15 21:01:13.342, True, 0.337, 0.134966
2023/06/15 21:01:13.846, True, 0.332, 0.134203
2023/06/15 21:01:14.350, True, 0.664, 0.133288
2023/06/15 21:01:14.846, True, 0.336, 0.133059
2023/06/15 21:01:15.350, True, 0.332, 0.135424
2023/06/15 21:01:15.854, True, 0.332, 0.135653
2023/06/15 21:01:16.358, True, 0.663, 0.135729
2023/06/15 21:01:16.854, True, 0.337, 0.134356
2023/06/15 21:01:17.358, True, 0.332, 0.132753
2023/06/15 21:01:17.854, True, 0.337, 0.132753
2023/06/15 21:01:18.358, True, 0.663, 0.135119
2023/06/15 21:01:18.862, True, 0.332, 0.133516
2023/06/15 21:01:19.358, True, 0.337, 0.135805
2023/06/15 21:01:19.862, True, 0.332, 0.133211
2023/06/15 21:01:20.366, True, 0.664, 0.133440
2023/06/15 21:01:20.862, True, 0.337, 0.135729
2023/06/15 21:01:21.366, True, 0.332, 0.133669
2023/06/15 21:01:21.870, True, 0.332, 0.133974
2023/06/15 21:01:22.366, True, 0.674, 0.134432
2023/06/15 21:01:22.870, True, 0.332, 0.135195
2023/06/15 21:01:23.366, True, 0.337, 0.134127
2023/06/15 21:01:23.869, True, 0.332, 0.133440
2023/06/15 21:01:24.374, True, 0.663, 0.135195
2023/06/15 21:01:24.870, True, 0.337, 0.134279
2023/06/15 21:01:25.374, True, 0.332, 0.134737
2023/06/15 21:01:25.877, True, 0.332, 0.135195
2023/06/15 21:01:26.373, True, 0.337, 0.132753
2023/06/15 21:01:26.878, True, 0.332, 0.133288
2023/06/15 21:01:27.382, True, 0.662, 0.135882
2023/06/15 21:01:27.877, True, 0.337, 0.130999
2023/06/15 21:01:28.382, True, 0.332, 0.134966
2023/06/15 21:01:28.885, True, 0.332, 0.134585
2023/06/15 21:01:29.382, True, 0.337, 0.133745
2023/06/15 21:01:29.886, True, 0.663, 0.135119
2023/06/15 21:01:30.390, True, 0.332, 0.133059
2023/06/15 21:01:30.885, True, 0.337, 0.133440
2023/06/15 21:01:31.389, True, 0.332, 0.133440
2023/06/15 21:01:31.893, True, 0.332, 0.133288
2023/06/15 21:01:32.390, True, 0.675, 0.132982
2023/06/15 21:01:32.894, True, 0.332, 0.134508
2023/06/15 21:01:33.397, True, 0.331, 0.133974
2023/06/15 21:01:33.893, True, 0.337, 0.133669
2023/06/15 21:01:34.398, True, 0.331, 0.134890
2023/06/15 21:01:34.902, True, 0.332, 0.134813
2023/06/15 21:01:35.397, True, 0.337, 0.133516
2023/06/15 21:01:35.902, True, 0.663, 0.136187
2023/06/15 21:01:36.405, True, 0.332, 0.135271
2023/06/15 21:01:36.901, True, 0.337, 0.135576
2023/06/15 21:01:37.406, True, 0.332, 0.133135
2023/06/15 21:01:37.910, True, 0.332, 0.133898
2023/06/15 21:01:38.406, True, 0.337, 0.133898
2023/06/15 21:01:38.910, True, 0.664, 0.132525
2023/06/15 21:01:39.414, True, 0.331, 0.134661
2023/06/15 21:01:39.910, True, 0.337, 0.134585
2023/06/15 21:01:40.414, True, 0.331, 0.135500
2023/06/15 21:01:40.917, True, 0.332, 0.132525
2023/06/15 21:01:41.413, True, 0.674, 0.134356
2023/06/15 21:01:41.918, True, 0.331, 0.133211
2023/06/15 21:01:42.422, True, 0.331, 0.135805
2023/06/15 21:01:42.926, True, 0.332, 0.134508
2023/06/15 21:01:43.422, True, 0.337, 0.133211
2023/06/15 21:01:43.926, True, 0.331, 0.133059
2023/06/15 21:01:44.430, True, 0.663, 0.133745
2023/06/15 21:01:44.926, True, 0.337, 0.131991
2023/06/15 21:01:45.430, True, 0.331, 0.134890
2023/06/15 21:01:45.934, True, 0.332, 0.134356
2023/06/15 21:01:46.429, True, 0.337, 0.132448
2023/06/15 21:01:46.934, True, 0.663, 0.134051
2023/06/15 21:01:47.438, True, 0.332, 0.135958
2023/06/15 21:01:47.934, True, 0.337, 0.136416
2023/06/15 21:01:48.438, True, 0.331, 0.134890
2023/06/15 21:01:48.942, True, 0.332, 0.133669
2023/06/15 21:01:49.438, True, 0.337, 0.134127
2023/06/15 21:01:49.942, True, 0.663, 0.132372
2023/06/15 21:01:50.446, True, 0.332, 0.134813
2023/06/15 21:01:50.942, True, 0.337, 0.135958
2023/06/15 21:01:51.446, True, 0.331, 0.133745
2023/06/15 21:01:51.950, True, 0.332, 0.134585
2023/06/15 21:01:52.446, True, 0.337, 0.133898
2023/06/15 21:01:52.949, True, 0.663, 0.132067
2023/06/15 21:01:53.446, True, 0.337, 0.132677
2023/06/15 21:01:53.949, True, 0.332, 0.133974
2023/06/15 21:01:54.454, True, 0.332, 0.132830
2023/06/15 21:01:54.950, True, 0.337, 0.133974
2023/06/15 21:01:55.454, True, 0.664, 0.134890
2023/06/15 21:01:55.958, True, 0.331, 0.132219
2023/06/15 21:01:56.454, True, 0.337, 0.135805
2023/06/15 21:01:56.957, True, 0.332, 0.133898
2023/06/15 21:01:57.454, True, 0.337, 0.137560
2023/06/15 21:01:57.958, True, 0.331, 0.134051
2023/06/15 21:01:58.462, True, 0.332, 0.135119
2023/06/15 21:01:58.958, True, 0.674, 0.133593
2023/06/15 21:01:59.462, True, 0.332, 0.133059
2023/06/15 21:01:59.965, True, 0.332, 0.134737
2023/06/15 21:02:00.462, True, 0.337, 0.134661
2023/06/15 21:02:00.966, True, 0.332, 0.136873
2023/06/15 21:02:01.470, True, 0.663, 0.135882
2023/06/15 21:02:01.965, True, 0.337, 0.137407
2023/06/15 21:02:02.470, True, 0.332, 0.135653
2023/06/15 21:02:02.965, True, 0.337, 0.136568
2023/06/15 21:02:03.470, True, 0.332, 0.137713
2023/06/15 21:02:03.974, True, 0.664, 0.137865
2023/06/15 21:02:04.470, True, 0.336, 0.135500
2023/06/15 21:02:04.973, True, 0.332, 0.135958
2023/06/15 21:02:05.478, True, 0.332, 0.134737
2023/06/15 21:02:05.973, True, 0.337, 0.135576
2023/06/15 21:02:06.478, True, 0.331, 0.137865
2023/06/15 21:02:06.982, True, 0.332, 0.137102
2023/06/15 21:02:07.478, True, 0.337, 0.137713
2023/06/15 21:02:07.982, True, 0.663, 0.137484
2023/06/15 21:02:08.485, True, 0.331, 0.139391
2023/06/15 21:02:08.982, True, 0.337, 0.136568
2023/06/15 21:02:09.486, True, 0.332, 0.136034
2023/06/15 21:02:09.990, True, 0.332, 0.138094
2023/06/15 21:02:10.486, True, 0.674, 0.137255
2023/06/15 21:02:10.990, True, 0.332, 0.139391
2023/06/15 21:02:11.494, True, 0.332, 0.139010
2023/06/15 21:02:11.990, True, 0.337, 0.138857
2023/06/15 21:02:12.494, True, 0.332, 0.139391
2023/06/15 21:02:12.998, True, 0.664, 0.140917
2023/06/15 21:02:13.493, True, 0.336, 0.137942
2023/06/15 21:02:13.998, True, 0.332, 0.137026
2023/06/15 21:02:14.502, True, 0.332, 0.136950
2023/06/15 21:02:14.998, True, 0.337, 0.139849
2023/06/15 21:02:15.502, True, 0.663, 0.140002
2023/06/15 21:02:16.006, True, 0.332, 0.140078
2023/06/15 21:02:16.502, True, 0.337, 0.139086
2023/06/15 21:02:17.006, True, 0.331, 0.139696
2023/06/15 21:02:17.510, True, 0.332, 0.139315
2023/06/15 21:02:18.006, True, 0.674, 0.140917
2023/06/15 21:02:18.510, True, 0.332, 0.138170
2023/06/15 21:02:19.014, True, 0.332, 0.137255
2023/06/15 21:02:19.510, True, 0.337, 0.140612
2023/06/15 21:02:20.014, True, 0.332, 0.140917
2023/06/15 21:02:20.518, True, 0.663, 0.141604
2023/06/15 21:02:21.014, True, 0.337, 0.137255
2023/06/15 21:02:21.518, True, 0.332, 0.138781
2023/06/15 21:02:22.022, True, 0.332, 0.142061
2023/06/15 21:02:22.518, True, 0.337, 0.140307
2023/06/15 21:02:23.022, True, 0.663, 0.139315
2023/06/15 21:02:23.526, True, 0.332, 0.140688
2023/06/15 21:02:24.021, True, 0.338, 0.138857
2023/06/15 21:02:24.526, True, 0.331, 0.140002
2023/06/15 21:02:25.029, True, 0.332, 0.141375
2023/06/15 21:02:25.526, True, 0.674, 0.141909
2023/06/15 21:02:26.030, True, 0.332, 0.140307
2023/06/15 21:02:26.534, True, 0.332, 0.141680
2023/06/15 21:02:27.030, True, 0.337, 0.142138
2023/06/15 21:02:27.534, True, 0.664, 0.139239
2023/06/15 21:02:28.030, True, 0.337, 0.140764
2023/06/15 21:02:28.534, True, 0.332, 0.142214
2023/06/15 21:02:29.038, True, 0.332, 0.140002
2023/06/15 21:02:29.542, True, 0.331, 0.142061
2023/06/15 21:02:30.038, True, 0.337, 0.140612
2023/06/15 21:02:30.542, True, 0.663, 0.141070
2023/06/15 21:02:31.046, True, 0.332, 0.140688
2023/06/15 21:02:31.542, True, 0.337, 0.140383
2023/06/15 21:02:32.046, True, 0.332, 0.141070
2023/06/15 21:02:32.550, True, 0.332, 0.140612
2023/06/15 21:02:33.054, True, 0.663, 0.139773
2023/06/15 21:02:33.550, True, 0.337, 0.141222
2023/06/15 21:02:34.054, True, 0.332, 0.141375
2023/06/15 21:02:34.550, True, 0.337, 0.140612
2023/06/15 21:02:35.054, True, 0.663, 0.143130
2023/06/15 21:02:35.558, True, 0.332, 0.141451
2023/06/15 21:02:36.061, True, 0.332, 0.141299
2023/06/15 21:02:36.558, True, 0.337, 0.143511
2023/06/15 21:02:37.062, True, 0.663, 0.141756
2023/06/15 21:02:37.566, True, 0.332, 0.142596
2023/06/15 21:02:38.062, True, 0.337, 0.142367
2023/06/15 21:02:38.566, True, 0.332, 0.140688
2023/06/15 21:02:39.070, True, 0.332, 0.141756
2023/06/15 21:02:39.566, True, 0.337, 0.142214
2023/06/15 21:02:40.070, True, 0.332, 0.139925
2023/06/15 21:02:40.574, True, 0.663, 0.142519
2023/06/15 21:02:41.078, True, 0.332, 0.143282
2023/06/15 21:02:41.574, True, 0.337, 0.141527
2023/06/15 21:02:42.078, True, 0.332, 0.142977
2023/06/15 21:02:42.581, True, 0.663, 0.142596
2023/06/15 21:02:43.078, True, 0.337, 0.143664
2023/06/15 21:02:43.581, True, 0.332, 0.144045
2023/06/15 21:02:44.086, True, 0.332, 0.141146
2023/06/15 21:02:44.582, True, 0.674, 0.141985
2023/06/15 21:02:45.086, True, 0.332, 0.141985
2023/06/15 21:02:45.590, True, 0.332, 0.140307
2023/06/15 21:02:46.086, True, 0.337, 0.143282
2023/06/15 21:02:46.590, True, 0.331, 0.141604
2023/06/15 21:02:47.094, True, 0.332, 0.142672
2023/06/15 21:02:47.589, True, 0.675, 0.140993
2023/06/15 21:02:48.093, True, 0.331, 0.141909
2023/06/15 21:02:48.597, True, 0.332, 0.142672
2023/06/15 21:02:49.102, True, 0.332, 0.143282
2023/06/15 21:02:49.598, True, 0.337, 0.141299
2023/06/15 21:02:50.102, True, 0.663, 0.143587
2023/06/15 21:02:50.606, True, 0.332, 0.143969
2023/06/15 21:02:51.102, True, 0.337, 0.142443
2023/06/15 21:02:51.606, True, 0.332, 0.144503
2023/06/15 21:02:52.110, True, 0.332, 0.143664
2023/06/15 21:02:52.605, True, 0.337, 0.144656
2023/06/15 21:02:53.110, True, 0.663, 0.142596
2023/06/15 21:02:53.614, True, 0.332, 0.142519
2023/06/15 21:02:54.110, True, 0.337, 0.143511
2023/06/15 21:02:54.613, True, 0.331, 0.144961
2023/06/15 21:02:55.118, True, 0.663, 0.143053
2023/06/15 21:02:55.614, True, 0.337, 0.143740
2023/06/15 21:02:56.117, True, 0.332, 0.143435
2023/06/15 21:02:56.621, True, 0.332, 0.141756
2023/06/15 21:02:57.117, True, 0.337, 0.144579
2023/06/15 21:02:57.621, True, 0.332, 0.143282
2023/06/15 21:02:58.126, True, 0.663, 0.143816
2023/06/15 21:02:58.622, True, 0.337, 0.143435
2023/06/15 21:02:59.125, True, 0.332, 0.143893
2023/06/15 21:02:59.622, True, 0.337, 0.142443
2023/06/15 21:03:00.125, True, 0.331, 0.145571
2023/06/15 21:03:00.629, True, 0.663, 0.145571
2023/06/15 21:03:01.125, True, 0.337, 0.144579
2023/06/15 21:03:01.629, True, 0.332, 0.145418
2023/06/15 21:03:02.133, True, 0.332, 0.143282
2023/06/15 21:03:02.637, True, 0.663, 0.144579
2023/06/15 21:03:03.133, True, 0.337, 0.147478
2023/06/15 21:03:03.638, True, 0.332, 0.144198
2023/06/15 21:03:04.141, True, 0.332, 0.146181
2023/06/15 21:03:04.637, True, 0.674, 0.147707
2023/06/15 21:03:05.142, True, 0.332, 0.144274
2023/06/15 21:03:05.646, True, 0.332, 0.145266
2023/06/15 21:03:06.141, True, 0.337, 0.142901
2023/06/15 21:03:06.646, True, 0.332, 0.144579
2023/06/15 21:03:07.150, True, 0.332, 0.144045
2023/06/15 21:03:07.645, True, 0.337, 0.144656
2023/06/15 21:03:08.150, True, 0.331, 0.144198
2023/06/15 21:03:08.654, True, 0.664, 0.145647
2023/06/15 21:03:09.150, True, 0.337, 0.143206
2023/06/15 21:03:09.654, True, 0.332, 0.144121
2023/06/15 21:03:10.149, True, 0.337, 0.145495
2023/06/15 21:03:10.653, True, 0.664, 0.145113
2023/06/15 21:03:11.158, True, 0.331, 0.146258
2023/06/15 21:03:11.654, True, 0.337, 0.145037
2023/06/15 21:03:12.157, True, 0.332, 0.143435
2023/06/15 21:03:12.662, True, 0.332, 0.145418
2023/06/15 21:03:13.158, True, 0.673, 0.145190
2023/06/15 21:03:13.661, True, 0.332, 0.144808
2023/06/15 21:03:14.165, True, 0.332, 0.144961
2023/06/15 21:03:14.669, True, 0.331, 0.143893
2023/06/15 21:03:15.165, True, 0.337, 0.146563
2023/06/15 21:03:15.669, True, 0.332, 0.146410
2023/06/15 21:03:16.166, True, 0.337, 0.144961
2023/06/15 21:03:16.669, True, 0.663, 0.145571
2023/06/15 21:03:17.174, True, 0.332, 0.143435
2023/06/15 21:03:17.677, True, 0.332, 0.143816
2023/06/15 21:03:18.173, True, 0.337, 0.146029
2023/06/15 21:03:18.677, True, 0.332, 0.142443
2023/06/15 21:03:19.181, True, 0.331, 0.144808
2023/06/15 21:03:19.677, True, 0.674, 0.141070
2023/06/15 21:03:20.181, True, 0.332, 0.144579
2023/06/15 21:03:20.677, True, 0.337, 0.144045
2023/06/15 21:03:21.181, True, 0.332, 0.144884
2023/06/15 21:03:21.686, True, 0.332, 0.144427
2023/06/15 21:03:22.189, True, 0.332, 0.144198
2023/06/15 21:03:22.685, True, 0.674, 0.144274
2023/06/15 21:03:23.190, True, 0.332, 0.142290
2023/06/15 21:03:23.685, True, 0.337, 0.143740
2023/06/15 21:03:24.189, True, 0.331, 0.144884
2023/06/15 21:03:24.694, True, 0.332, 0.144656
2023/06/15 21:03:25.189, True, 0.337, 0.145876
2023/06/15 21:03:25.694, True, 0.332, 0.143511
2023/06/15 21:03:26.197, True, 0.663, 0.146258
2023/06/15 21:03:26.693, True, 0.337, 0.143664
2023/06/15 21:03:27.198, True, 0.332, 0.142824
2023/06/15 21:03:27.702, True, 0.332, 0.146029
2023/06/15 21:03:28.197, True, 0.338, 0.146792
2023/06/15 21:03:28.701, True, 0.331, 0.145647
2023/06/15 21:03:29.197, True, 0.337, 0.144274
2023/06/15 21:03:29.702, True, 0.663, 0.143511
2023/06/15 21:03:30.205, True, 0.332, 0.145647
2023/06/15 21:03:30.710, True, 0.332, 0.143893
2023/06/15 21:03:31.206, True, 0.337, 0.144732
2023/06/15 21:03:31.709, True, 0.332, 0.142824
2023/06/15 21:03:32.213, True, 0.332, 0.145495
2023/06/15 21:03:32.709, True, 0.337, 0.143587
2023/06/15 21:03:33.214, True, 0.663, 0.145495
2023/06/15 21:03:33.710, True, 0.337, 0.143359
2023/06/15 21:03:34.213, True, 0.332, 0.143816
2023/06/15 21:03:34.717, True, 0.332, 0.143435
2023/06/15 21:03:35.214, True, 0.337, 0.144732
2023/06/15 21:03:35.717, True, 0.332, 0.143587
2023/06/15 21:03:36.221, True, 0.663, 0.142596
2023/06/15 21:03:36.717, True, 0.337, 0.142977
2023/06/15 21:03:37.221, True, 0.332, 0.144884
2023/06/15 21:03:37.725, True, 0.332, 0.145037
2023/06/15 21:03:38.221, True, 0.337, 0.144656
2023/06/15 21:03:38.725, True, 0.332, 0.145724
2023/06/15 21:03:39.229, True, 0.663, 0.144884
2023/06/15 21:03:39.725, True, 0.337, 0.146944
2023/06/15 21:03:40.229, True, 0.331, 0.146563
2023/06/15 21:03:40.733, True, 0.332, 0.143893
2023/06/15 21:03:41.229, True, 0.337, 0.141985
2023/06/15 21:03:41.733, True, 0.332, 0.144121
2023/06/15 21:03:42.237, True, 0.663, 0.144121
2023/06/15 21:03:42.733, True, 0.337, 0.143816
2023/06/15 21:03:43.237, True, 0.332, 0.146105
2023/06/15 21:03:43.741, True, 0.332, 0.142824
2023/06/15 21:03:44.237, True, 0.337, 0.142901
2023/06/15 21:03:44.741, True, 0.663, 0.145647
2023/06/15 21:03:45.245, True, 0.332, 0.144808
2023/06/15 21:03:45.741, True, 0.337, 0.145571
2023/06/15 21:03:46.245, True, 0.332, 0.145037
2023/06/15 21:03:46.749, True, 0.332, 0.145418
2023/06/15 21:03:47.245, True, 0.337, 0.141833
2023/06/15 21:03:47.749, True, 0.664, 0.145266
2023/06/15 21:03:48.253, True, 0.331, 0.147707
2023/06/15 21:03:48.749, True, 0.337, 0.144579
2023/06/15 21:03:49.253, True, 0.332, 0.145190
2023/06/15 21:03:49.757, True, 0.332, 0.143664
2023/06/15 21:03:50.253, True, 0.337, 0.142901
2023/06/15 21:03:50.757, True, 0.332, 0.144121
2023/06/15 21:03:51.262, True, 0.663, 0.142977
2023/06/15 21:03:51.757, True, 0.337, 0.144961
2023/06/15 21:03:52.261, True, 0.332, 0.145495
2023/06/15 21:03:52.765, True, 0.331, 0.145037
2023/06/15 21:03:53.261, True, 0.337, 0.143206
2023/06/15 21:03:53.765, True, 0.332, 0.146029
2023/06/15 21:03:54.269, True, 0.332, 0.145571
2023/06/15 21:03:54.765, True, 0.674, 0.141527
2023/06/15 21:03:55.269, True, 0.332, 0.144656
2023/06/15 21:03:55.773, True, 0.332, 0.145418
2023/06/15 21:03:56.269, True, 0.337, 0.145113
2023/06/15 21:03:56.773, True, 0.332, 0.143587
2023/06/15 21:03:57.269, True, 0.337, 0.146029
2023/06/15 21:03:57.773, True, 0.331, 0.145113
2023/06/15 21:03:58.277, True, 0.663, 0.142901
2023/06/15 21:03:58.773, True, 0.337, 0.145113
2023/06/15 21:03:59.277, True, 0.332, 0.142596
2023/06/15 21:03:59.781, True, 0.332, 0.143511
2023/06/15 21:04:00.277, True, 0.336, 0.142748
2023/06/15 21:04:00.781, True, 0.332, 0.142824
2023/06/15 21:04:01.285, True, 0.332, 0.145571
2023/06/15 21:04:01.781, True, 0.337, 0.146029
2023/06/15 21:04:02.285, True, 0.332, 0.143893
2023/06/15 21:04:02.789, True, 0.663, 0.144121
2023/06/15 21:04:03.285, True, 0.337, 0.143435
2023/06/15 21:04:03.789, True, 0.332, 0.145113
2023/06/15 21:04:04.293, True, 0.332, 0.142290
2023/06/15 21:04:04.789, True, 0.336, 0.142596
2023/06/15 21:04:05.294, True, 0.332, 0.143130
2023/06/15 21:04:05.789, True, 0.337, 0.143664
2023/06/15 21:04:06.293, True, 0.663, 0.143511
2023/06/15 21:04:06.797, True, 0.332, 0.144121
2023/06/15 21:04:07.301, True, 0.332, 0.144427
2023/06/15 21:04:07.797, True, 0.337, 0.142748
2023/06/15 21:04:08.301, True, 0.332, 0.145647
2023/06/15 21:04:08.797, True, 0.337, 0.144579
2023/06/15 21:04:09.301, True, 0.331, 0.142901
2023/06/15 21:04:09.805, True, 0.663, 0.144579
2023/06/15 21:04:10.301, True, 0.337, 0.143053
2023/06/15 21:04:10.805, True, 0.332, 0.143206
2023/06/15 21:04:11.309, True, 0.332, 0.142672
2023/06/15 21:04:11.805, True, 0.337, 0.143664
2023/06/15 21:04:12.309, True, 0.332, 0.144350
2023/06/15 21:04:12.813, True, 0.332, 0.143130
2023/06/15 21:04:13.309, True, 0.675, 0.147478
2023/06/15 21:04:13.813, True, 0.331, 0.141756
2023/06/15 21:04:14.317, True, 0.332, 0.142748
