time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 17:00:05.047, True, 2.321, 0.124514
2023/06/25 17:00:05.551, True, 1.990, 0.125048
2023/06/25 17:00:06.055, True, 1.992, 0.122301
2023/06/25 17:00:06.551, True, 2.356, 0.124285
2023/06/25 17:00:07.055, True, 2.321, 0.126802
2023/06/25 17:00:07.551, True, 2.024, 0.125277
2023/06/25 17:00:08.055, True, 2.318, 0.122530
2023/06/25 17:00:08.559, True, 1.990, 0.125277
2023/06/25 17:00:09.055, True, 2.026, 0.125048
2023/06/25 17:00:09.559, True, 1.986, 0.123598
2023/06/25 17:00:10.063, True, 1.990, 0.123140
2023/06/25 17:00:10.559, True, 2.022, 0.124285
2023/06/25 17:00:11.063, True, 1.989, 0.123751
2023/06/25 17:00:11.567, True, 2.322, 0.125505
2023/06/25 17:00:12.071, True, 1.989, 0.125200
2023/06/25 17:00:12.567, True, 2.359, 0.125429
2023/06/25 17:00:13.071, True, 2.322, 0.123369
2023/06/25 17:00:13.567, True, 2.022, 0.124056
2023/06/25 17:00:14.071, True, 2.321, 0.124971
2023/06/25 17:00:14.575, True, 1.990, 0.127184
2023/06/25 17:00:15.071, True, 2.359, 0.125505
2023/06/25 17:00:15.575, True, 1.988, 0.123217
2023/06/25 17:00:16.079, True, 1.991, 0.123140
2023/06/25 17:00:16.575, True, 2.022, 0.124819
2023/06/25 17:00:17.079, True, 2.319, 0.125811
2023/06/25 17:00:17.583, True, 1.992, 0.124971
2023/06/25 17:00:18.079, True, 2.022, 0.123598
2023/06/25 17:00:18.583, True, 1.989, 0.124819
2023/06/25 17:00:19.087, True, 2.322, 0.126040
2023/06/25 17:00:19.583, True, 2.020, 0.125734
2023/06/25 17:00:20.087, True, 2.321, 0.124590
2023/06/25 17:00:20.590, True, 1.990, 0.123369
2023/06/25 17:00:21.087, True, 2.020, 0.124895
2023/06/25 17:00:21.591, True, 1.991, 0.125658
2023/06/25 17:00:22.095, True, 2.323, 0.125124
2023/06/25 17:00:22.591, True, 2.022, 0.125963
2023/06/25 17:00:23.094, True, 2.318, 0.125124
2023/06/25 17:00:23.599, True, 1.990, 0.123674
2023/06/25 17:00:24.095, True, 2.361, 0.123751
2023/06/25 17:00:24.599, True, 1.987, 0.123674
2023/06/25 17:00:25.095, True, 2.022, 0.124971
2023/06/25 17:00:25.599, True, 2.325, 0.124437
2023/06/25 17:00:26.103, True, 1.986, 0.125582
2023/06/25 17:00:26.607, True, 1.989, 0.124590
2023/06/25 17:00:27.103, True, 2.360, 0.124285
2023/06/25 17:00:27.607, True, 1.992, 0.124132
2023/06/25 17:00:28.103, True, 2.018, 0.124743
2023/06/25 17:00:28.607, True, 1.990, 0.125353
2023/06/25 17:00:29.111, True, 2.321, 0.125887
2023/06/25 17:00:29.615, True, 1.990, 0.124132
2023/06/25 17:00:30.111, True, 2.022, 0.123827
2023/06/25 17:00:30.615, True, 2.321, 0.125048
2023/06/25 17:00:31.119, True, 1.989, 0.124666
2023/06/25 17:00:31.615, True, 2.023, 0.125582
2023/06/25 17:00:32.119, True, 2.319, 0.123903
2023/06/25 17:00:32.623, True, 1.990, 0.126497
2023/06/25 17:00:33.119, True, 2.025, 0.126574
2023/06/25 17:00:33.623, True, 2.319, 0.127260
2023/06/25 17:00:34.127, True, 1.988, 0.125277
2023/06/25 17:00:34.623, True, 2.022, 0.125124
2023/06/25 17:00:35.127, True, 2.322, 0.128099
2023/06/25 17:00:35.631, True, 1.989, 0.125963
2023/06/25 17:00:36.127, True, 2.361, 0.126574
2023/06/25 17:00:36.631, True, 1.988, 0.126955
2023/06/25 17:00:37.135, True, 2.324, 0.127947
2023/06/25 17:00:37.631, True, 2.018, 0.128023
2023/06/25 17:00:38.135, True, 1.992, 0.130541
2023/06/25 17:00:38.639, True, 2.318, 0.132143
2023/06/25 17:00:39.135, True, 2.023, 0.131380
2023/06/25 17:00:39.639, True, 1.989, 0.129702
2023/06/25 17:00:40.143, True, 2.322, 0.130083
2023/06/25 17:00:40.638, True, 2.025, 0.129702
2023/06/25 17:00:41.143, True, 2.317, 0.131228
2023/06/25 17:00:41.647, True, 1.991, 0.129015
2023/06/25 17:00:42.143, True, 2.357, 0.131075
2023/06/25 17:00:42.647, True, 1.990, 0.130617
2023/06/25 17:00:43.151, True, 2.321, 0.132601
2023/06/25 17:00:43.647, True, 2.024, 0.130694
2023/06/25 17:00:44.151, True, 2.319, 0.132296
2023/06/25 17:00:44.647, True, 2.022, 0.132525
2023/06/25 17:00:45.151, True, 2.322, 0.133135
2023/06/25 17:00:45.655, True, 1.989, 0.134356
2023/06/25 17:00:46.159, True, 2.321, 0.136645
2023/06/25 17:00:46.655, True, 2.022, 0.135729
2023/06/25 17:00:47.159, True, 1.989, 0.133822
2023/06/25 17:00:47.655, True, 2.022, 0.134890
2023/06/25 17:00:48.159, True, 2.321, 0.133211
2023/06/25 17:00:48.663, True, 1.990, 0.135882
2023/06/25 17:00:49.159, True, 2.022, 0.134432
2023/06/25 17:00:49.663, True, 2.321, 0.133669
2023/06/25 17:00:50.167, True, 1.990, 0.135348
2023/06/25 17:00:50.663, True, 2.022, 0.134203
2023/06/25 17:00:51.167, True, 2.322, 0.137484
2023/06/25 17:00:51.671, True, 1.989, 0.134127
2023/06/25 17:00:52.167, True, 2.022, 0.134737
2023/06/25 17:00:52.671, True, 2.321, 0.137484
2023/06/25 17:00:53.167, True, 2.022, 0.134051
2023/06/25 17:00:53.671, True, 1.990, 0.135042
2023/06/25 17:00:54.174, True, 2.321, 0.133974
2023/06/25 17:00:54.679, True, 1.990, 0.135424
2023/06/25 17:00:55.175, True, 2.359, 0.137026
2023/06/25 17:00:55.679, True, 1.990, 0.135500
2023/06/25 17:00:56.183, True, 2.321, 0.132601
2023/06/25 17:00:56.679, True, 2.022, 0.135271
2023/06/25 17:00:57.183, True, 2.321, 0.134051
2023/06/25 17:00:57.687, True, 1.993, 0.134127
2023/06/25 17:00:58.183, True, 2.355, 0.137636
2023/06/25 17:00:58.686, True, 1.989, 0.136492
2023/06/25 17:00:59.191, True, 1.990, 0.136034
2023/06/25 17:00:59.687, True, 2.359, 0.134508
2023/06/25 17:01:00.191, True, 1.990, 0.135271
2023/06/25 17:01:00.695, True, 1.990, 0.136110
2023/06/25 17:01:01.199, True, 1.992, 0.136721
2023/06/25 17:01:01.695, True, 2.019, 0.136263
2023/06/25 17:01:02.199, True, 2.321, 0.137636
2023/06/25 17:01:02.703, True, 1.989, 0.135805
2023/06/25 17:01:03.207, True, 2.321, 0.137789
2023/06/25 17:01:03.703, True, 2.022, 0.133745
2023/06/25 17:01:04.207, True, 2.321, 0.134966
2023/06/25 17:01:04.711, True, 1.990, 0.135653
2023/06/25 17:01:05.207, True, 2.359, 0.134585
2023/06/25 17:01:05.711, True, 1.990, 0.135729
2023/06/25 17:01:06.207, True, 2.359, 0.135958
2023/06/25 17:01:06.711, True, 1.990, 0.136568
2023/06/25 17:01:07.215, True, 2.321, 0.136263
2023/06/25 17:01:07.711, True, 2.021, 0.135805
2023/06/25 17:01:08.215, True, 2.321, 0.135348
2023/06/25 17:01:08.719, True, 1.990, 0.137560
2023/06/25 17:01:09.215, True, 2.359, 0.136492
2023/06/25 17:01:09.719, True, 1.990, 0.135042
2023/06/25 17:01:10.222, True, 2.321, 0.135119
2023/06/25 17:01:10.719, True, 2.022, 0.138857
2023/06/25 17:01:11.223, True, 2.321, 0.137865
2023/06/25 17:01:11.727, True, 1.990, 0.135271
2023/06/25 17:01:12.223, True, 2.359, 0.136263
2023/06/25 17:01:12.727, True, 1.990, 0.136263
2023/06/25 17:01:13.231, True, 1.990, 0.137484
2023/06/25 17:01:13.727, True, 2.359, 0.135576
2023/06/25 17:01:14.231, True, 1.990, 0.135424
2023/06/25 17:01:14.735, True, 2.321, 0.136645
2023/06/25 17:01:15.231, True, 2.022, 0.135195
2023/06/25 17:01:15.735, True, 2.321, 0.136950
2023/06/25 17:01:16.239, True, 1.990, 0.135729
2023/06/25 17:01:16.735, True, 2.022, 0.134813
2023/06/25 17:01:17.239, True, 2.321, 0.134279
2023/06/25 17:01:17.743, True, 1.990, 0.135805
2023/06/25 17:01:18.239, True, 2.022, 0.136416
2023/06/25 17:01:18.743, True, 2.321, 0.134279
2023/06/25 17:01:19.247, True, 1.990, 0.136416
2023/06/25 17:01:19.743, True, 2.021, 0.135958
2023/06/25 17:01:20.247, True, 2.322, 0.134432
2023/06/25 17:01:20.743, True, 2.021, 0.134356
2023/06/25 17:01:21.247, True, 2.321, 0.136187
2023/06/25 17:01:21.751, True, 1.990, 0.135729
2023/06/25 17:01:22.255, True, 2.321, 0.135119
2023/06/25 17:01:22.751, True, 2.021, 0.134890
2023/06/25 17:01:23.255, True, 1.990, 0.135348
2023/06/25 17:01:23.759, True, 2.323, 0.135805
2023/06/25 17:01:24.255, True, 2.020, 0.136339
2023/06/25 17:01:24.759, True, 2.321, 0.134966
2023/06/25 17:01:25.255, True, 2.022, 0.135195
2023/06/25 17:01:25.759, True, 2.321, 0.135500
2023/06/25 17:01:26.263, True, 1.989, 0.135805
2023/06/25 17:01:26.759, True, 2.022, 0.134813
2023/06/25 17:01:27.263, True, 2.321, 0.136339
2023/06/25 17:01:27.767, True, 1.990, 0.133135
2023/06/25 17:01:28.263, True, 2.023, 0.135653
2023/06/25 17:01:28.767, True, 1.988, 0.136110
2023/06/25 17:01:29.271, True, 2.321, 0.134279
2023/06/25 17:01:29.767, True, 2.022, 0.133974
2023/06/25 17:01:30.271, True, 2.321, 0.135195
2023/06/25 17:01:30.775, True, 1.989, 0.136187
2023/06/25 17:01:31.271, True, 2.359, 0.135729
2023/06/25 17:01:31.775, True, 1.990, 0.135729
2023/06/25 17:01:32.279, True, 2.321, 0.136568
2023/06/25 17:01:32.775, True, 2.022, 0.134432
2023/06/25 17:01:33.279, True, 1.990, 0.135119
2023/06/25 17:01:33.783, True, 1.990, 0.135348
2023/06/25 17:01:34.279, True, 2.022, 0.132296
2023/06/25 17:01:34.783, True, 2.321, 0.133516
2023/06/25 17:01:35.287, True, 1.990, 0.133669
2023/06/25 17:01:35.783, True, 2.021, 0.135271
2023/06/25 17:01:36.287, True, 2.321, 0.134356
2023/06/25 17:01:36.791, True, 1.990, 0.134356
2023/06/25 17:01:37.287, True, 2.022, 0.136034
2023/06/25 17:01:37.791, True, 2.324, 0.135653
2023/06/25 17:01:38.295, True, 1.987, 0.134508
2023/06/25 17:01:38.791, True, 2.359, 0.134890
2023/06/25 17:01:39.295, True, 1.990, 0.135576
2023/06/25 17:01:39.791, True, 2.022, 0.132830
2023/06/25 17:01:40.295, True, 2.321, 0.135576
2023/06/25 17:01:40.799, True, 1.990, 0.131533
2023/06/25 17:01:41.295, True, 2.022, 0.135119
2023/06/25 17:01:41.799, True, 2.321, 0.136645
2023/06/25 17:01:42.302, True, 1.992, 0.135729
2023/06/25 17:01:42.799, True, 2.356, 0.134890
2023/06/25 17:01:43.303, True, 1.990, 0.134051
2023/06/25 17:01:43.807, True, 2.321, 0.134813
2023/06/25 17:01:44.303, True, 2.022, 0.133593
2023/06/25 17:01:44.807, True, 1.990, 0.132525
2023/06/25 17:01:45.311, True, 2.321, 0.136263
2023/06/25 17:01:45.807, True, 2.023, 0.133516
2023/06/25 17:01:46.311, True, 2.320, 0.131685
2023/06/25 17:01:46.815, True, 1.989, 0.136110
2023/06/25 17:01:47.311, True, 2.359, 0.132525
2023/06/25 17:01:47.815, True, 1.990, 0.134585
2023/06/25 17:01:48.319, True, 2.321, 0.135119
2023/06/25 17:01:48.815, True, 2.021, 0.135424
2023/06/25 17:01:49.319, True, 1.990, 0.133135
2023/06/25 17:01:49.815, True, 2.363, 0.133364
2023/06/25 17:01:50.319, True, 1.986, 0.133669
2023/06/25 17:01:50.823, True, 2.321, 0.134127
2023/06/25 17:01:51.319, True, 2.023, 0.133059
2023/06/25 17:01:51.822, True, 1.988, 0.134127
2023/06/25 17:01:52.326, True, 1.990, 0.134508
2023/06/25 17:01:52.823, True, 2.359, 0.133059
2023/06/25 17:01:53.327, True, 1.989, 0.134737
2023/06/25 17:01:53.831, True, 2.321, 0.136492
2023/06/25 17:01:54.327, True, 2.022, 0.132753
2023/06/25 17:01:54.831, True, 2.321, 0.132372
2023/06/25 17:01:55.335, True, 1.990, 0.133440
2023/06/25 17:01:55.831, True, 2.358, 0.132906
2023/06/25 17:01:56.335, True, 1.991, 0.131380
2023/06/25 17:01:56.839, True, 2.320, 0.134051
2023/06/25 17:01:57.335, True, 2.023, 0.134051
2023/06/25 17:01:57.839, True, 2.320, 0.131151
2023/06/25 17:01:58.343, True, 1.990, 0.130694
2023/06/25 17:01:58.839, True, 2.022, 0.132982
2023/06/25 17:01:59.343, True, 2.324, 0.133593
2023/06/25 17:01:59.847, True, 1.987, 0.131762
2023/06/25 17:02:00.343, True, 2.359, 0.135653
2023/06/25 17:02:00.847, True, 1.990, 0.131228
2023/06/25 17:02:01.343, True, 2.024, 0.132753
2023/06/25 17:02:01.847, True, 2.318, 0.134127
2023/06/25 17:02:02.351, True, 1.990, 0.132143
2023/06/25 17:02:02.847, True, 2.358, 0.132753
2023/06/25 17:02:03.351, True, 1.990, 0.134051
2023/06/25 17:02:03.855, True, 2.325, 0.132067
2023/06/25 17:02:04.350, True, 2.022, 0.131991
2023/06/25 17:02:04.855, True, 1.987, 0.132219
2023/06/25 17:02:05.359, True, 2.323, 0.132677
2023/06/25 17:02:05.863, True, 1.988, 0.134279
2023/06/25 17:02:06.359, True, 2.025, 0.132830
2023/06/25 17:02:06.863, True, 2.317, 0.133440
2023/06/25 17:02:07.367, True, 1.990, 0.133974
2023/06/25 17:02:07.863, True, 2.359, 0.133898
2023/06/25 17:02:08.367, True, 1.989, 0.135042
2023/06/25 17:02:08.871, True, 1.658, 0.132448
2023/06/25 17:02:09.367, True, 2.358, 0.133135
2023/06/25 17:02:09.871, True, 1.990, 0.131380
2023/06/25 17:02:10.375, True, 1.990, 0.132143
2023/06/25 17:02:10.871, True, 2.359, 0.131380
2023/06/25 17:02:11.375, True, 1.989, 0.131151
2023/06/25 17:02:11.879, True, 1.991, 0.134661
2023/06/25 17:02:12.375, True, 2.020, 0.132601
2023/06/25 17:02:12.879, True, 2.325, 0.131685
2023/06/25 17:02:13.383, True, 1.989, 0.132067
2023/06/25 17:02:13.887, True, 1.989, 0.131151
2023/06/25 17:02:14.383, True, 2.021, 0.133288
2023/06/25 17:02:14.887, True, 2.321, 0.132677
2023/06/25 17:02:15.390, True, 2.321, 0.131914
2023/06/25 17:02:15.887, True, 2.022, 0.132753
2023/06/25 17:02:16.391, True, 1.989, 0.131456
2023/06/25 17:02:16.895, True, 1.990, 0.130388
2023/06/25 17:02:17.391, True, 2.022, 0.131914
2023/06/25 17:02:17.895, True, 2.321, 0.131685
2023/06/25 17:02:18.399, True, 1.990, 0.132906
2023/06/25 17:02:18.895, True, 2.022, 0.133288
2023/06/25 17:02:19.399, True, 2.321, 0.131228
2023/06/25 17:02:19.895, True, 2.022, 0.132677
2023/06/25 17:02:20.399, True, 2.322, 0.130770
2023/06/25 17:02:20.903, True, 1.989, 0.131609
2023/06/25 17:02:21.399, True, 2.359, 0.132830
2023/06/25 17:02:21.903, True, 1.990, 0.130846
2023/06/25 17:02:22.407, True, 1.990, 0.132372
2023/06/25 17:02:22.903, True, 2.359, 0.129778
2023/06/25 17:02:23.407, True, 1.990, 0.130465
2023/06/25 17:02:23.911, True, 1.989, 0.134051
2023/06/25 17:02:24.407, True, 2.022, 0.127794
2023/06/25 17:02:24.911, True, 2.321, 0.132753
2023/06/25 17:02:25.407, True, 2.022, 0.133059
2023/06/25 17:02:25.911, True, 2.322, 0.133440
2023/06/25 17:02:26.415, True, 1.989, 0.129931
2023/06/25 17:02:26.911, True, 2.359, 0.131380
2023/06/25 17:02:27.414, True, 1.990, 0.133211
2023/06/25 17:02:27.919, True, 1.989, 0.132219
2023/06/25 17:02:28.414, True, 2.022, 0.132143
2023/06/25 17:02:28.918, True, 1.991, 0.133211
2023/06/25 17:02:29.415, True, 2.021, 0.132830
2023/06/25 17:02:29.919, True, 2.321, 0.132143
2023/06/25 17:02:30.423, True, 1.990, 0.129473
2023/06/25 17:02:30.919, True, 2.022, 0.130541
2023/06/25 17:02:31.423, True, 2.321, 0.132906
2023/06/25 17:02:31.927, True, 1.991, 0.130083
2023/06/25 17:02:32.423, True, 2.020, 0.131228
2023/06/25 17:02:32.927, True, 2.321, 0.131380
2023/06/25 17:02:33.431, True, 1.989, 0.131456
2023/06/25 17:02:33.927, True, 2.022, 0.130236
2023/06/25 17:02:34.430, True, 2.324, 0.130236
2023/06/25 17:02:34.935, True, 2.320, 0.131151
2023/06/25 17:02:35.431, True, 2.021, 0.132067
2023/06/25 17:02:35.935, True, 1.992, 0.131838
2023/06/25 17:02:36.439, True, 2.318, 0.129778
2023/06/25 17:02:36.935, True, 2.022, 0.130159
2023/06/25 17:02:37.439, True, 2.321, 0.130007
2023/06/25 17:02:37.943, True, 1.992, 0.130999
2023/06/25 17:02:38.439, True, 2.019, 0.131075
2023/06/25 17:02:38.943, True, 2.322, 0.130770
2023/06/25 17:02:39.447, True, 2.321, 0.131075
2023/06/25 17:02:39.943, True, 2.022, 0.129397
2023/06/25 17:02:40.447, True, 2.321, 0.130770
2023/06/25 17:02:40.951, True, 1.990, 0.130236
2023/06/25 17:02:41.447, True, 2.359, 0.132372
2023/06/25 17:02:41.951, True, 1.990, 0.133211
2023/06/25 17:02:42.455, True, 2.321, 0.129091
2023/06/25 17:02:42.951, True, 2.022, 0.129320
2023/06/25 17:02:43.455, True, 2.321, 0.131151
2023/06/25 17:02:43.959, True, 1.990, 0.130541
2023/06/25 17:02:44.454, True, 2.359, 0.130236
2023/06/25 17:02:44.959, True, 1.990, 0.132067
2023/06/25 17:02:45.463, True, 2.321, 0.131838
2023/06/25 17:02:45.959, True, 2.022, 0.131228
2023/06/25 17:02:46.463, True, 2.321, 0.128634
2023/06/25 17:02:46.967, True, 1.990, 0.130083
2023/06/25 17:02:47.462, True, 2.358, 0.132143
2023/06/25 17:02:47.967, True, 2.321, 0.130083
2023/06/25 17:02:48.471, True, 1.993, 0.131685
2023/06/25 17:02:48.967, True, 2.018, 0.130999
2023/06/25 17:02:49.471, True, 2.321, 0.131304
2023/06/25 17:02:49.967, True, 2.022, 0.129778
2023/06/25 17:02:50.471, True, 2.321, 0.130159
2023/06/25 17:02:50.975, True, 1.990, 0.131304
2023/06/25 17:02:51.471, True, 2.359, 0.130007
2023/06/25 17:02:51.974, True, 1.990, 0.129397
2023/06/25 17:02:52.479, True, 1.990, 0.129854
2023/06/25 17:02:52.975, True, 2.359, 0.131838
2023/06/25 17:02:53.479, True, 1.990, 0.128862
2023/06/25 17:02:53.983, True, 2.322, 0.130770
2023/06/25 17:02:54.479, True, 2.021, 0.130617
2023/06/25 17:02:54.983, True, 1.659, 0.129397
2023/06/25 17:02:55.486, True, 2.320, 0.130312
2023/06/25 17:02:55.982, True, 2.023, 0.130617
2023/06/25 17:02:56.487, True, 1.988, 0.128634
2023/06/25 17:02:56.991, True, 2.321, 0.130007
2023/06/25 17:02:57.487, True, 2.021, 0.129549
2023/06/25 17:02:57.990, True, 1.990, 0.129625
2023/06/25 17:02:58.495, True, 1.992, 0.131838
2023/06/25 17:02:58.991, True, 2.356, 0.129244
2023/06/25 17:02:59.495, True, 1.990, 0.129702
2023/06/25 17:02:59.999, True, 1.989, 0.128710
2023/06/25 17:03:00.495, True, 2.024, 0.129778
2023/06/25 17:03:00.999, True, 2.319, 0.129931
2023/06/25 17:03:01.502, True, 1.990, 0.129931
2023/06/25 17:03:01.999, True, 2.359, 0.130007
2023/06/25 17:03:02.503, True, 1.991, 0.131304
2023/06/25 17:03:03.007, True, 1.988, 0.130159
2023/06/25 17:03:03.503, True, 2.359, 0.130617
2023/06/25 17:03:04.007, True, 1.990, 0.130465
2023/06/25 17:03:04.511, True, 2.321, 0.130541
2023/06/25 17:03:05.015, True, 1.990, 0.131685
2023/06/25 17:03:05.511, True, 2.022, 0.128710
2023/06/25 17:03:06.015, True, 1.990, 0.129702
2023/06/25 17:03:06.519, True, 2.324, 0.129091
2023/06/25 17:03:07.015, True, 2.019, 0.128939
2023/06/25 17:03:07.519, True, 1.993, 0.130694
2023/06/25 17:03:08.023, True, 2.320, 0.131304
2023/06/25 17:03:08.519, True, 2.022, 0.128710
2023/06/25 17:03:09.023, True, 2.319, 0.129015
2023/06/25 17:03:09.526, True, 1.991, 0.130846
2023/06/25 17:03:10.023, True, 2.357, 0.127871
2023/06/25 17:03:10.527, True, 1.990, 0.130159
2023/06/25 17:03:11.031, True, 2.321, 0.131151
2023/06/25 17:03:11.527, True, 2.022, 0.129854
2023/06/25 17:03:12.031, True, 1.990, 0.129549
2023/06/25 17:03:12.535, True, 1.990, 0.126802
2023/06/25 17:03:13.031, True, 2.360, 0.130999
2023/06/25 17:03:13.535, True, 1.988, 0.128023
2023/06/25 17:03:14.039, True, 2.321, 0.128252
2023/06/25 17:03:14.535, True, 2.022, 0.131075
2023/06/25 17:03:15.039, True, 1.990, 0.126726
2023/06/25 17:03:15.543, True, 2.325, 0.129931
2023/06/25 17:03:16.039, True, 2.018, 0.129778
2023/06/25 17:03:16.543, True, 1.990, 0.129702
2023/06/25 17:03:17.047, True, 2.321, 0.130388
2023/06/25 17:03:17.543, True, 2.022, 0.129320
2023/06/25 17:03:18.047, True, 2.324, 0.128557
2023/06/25 17:03:18.543, True, 2.358, 0.128405
2023/06/25 17:03:19.047, True, 1.988, 0.130159
2023/06/25 17:03:19.551, True, 2.321, 0.129091
2023/06/25 17:03:20.047, True, 2.022, 0.129015
2023/06/25 17:03:20.551, True, 1.990, 0.129931
2023/06/25 17:03:21.047, True, 2.022, 0.127794
2023/06/25 17:03:21.551, True, 2.321, 0.130083
2023/06/25 17:03:22.055, True, 1.991, 0.128176
2023/06/25 17:03:22.559, True, 2.320, 0.130236
2023/06/25 17:03:23.054, True, 2.025, 0.130846
2023/06/25 17:03:23.558, True, 1.986, 0.127642
2023/06/25 17:03:24.055, True, 2.361, 0.128710
2023/06/25 17:03:24.559, True, 1.988, 0.129244
2023/06/25 17:03:25.063, True, 2.321, 0.129244
2023/06/25 17:03:25.566, True, 1.990, 0.128557
2023/06/25 17:03:26.062, True, 2.362, 0.127794
2023/06/25 17:03:26.567, True, 1.987, 0.128481
2023/06/25 17:03:27.070, True, 2.321, 0.128939
2023/06/25 17:03:27.566, True, 2.022, 0.130312
2023/06/25 17:03:28.070, True, 2.321, 0.128405
2023/06/25 17:03:28.574, True, 1.990, 0.130159
2023/06/25 17:03:29.078, True, 2.321, 0.130083
2023/06/25 17:03:29.574, True, 2.022, 0.127871
2023/06/25 17:03:30.079, True, 2.321, 0.129168
2023/06/25 17:03:30.583, True, 2.321, 0.127718
2023/06/25 17:03:31.078, True, 2.023, 0.129625
2023/06/25 17:03:31.583, True, 2.319, 0.127871
2023/06/25 17:03:32.087, True, 1.990, 0.128099
2023/06/25 17:03:32.582, True, 2.361, 0.127642
2023/06/25 17:03:33.087, True, 1.988, 0.127337
2023/06/25 17:03:33.583, True, 2.359, 0.126268
2023/06/25 17:03:34.087, True, 1.991, 0.128481
2023/06/25 17:03:34.591, True, 2.319, 0.129244
2023/06/25 17:03:35.087, True, 2.022, 0.129473
2023/06/25 17:03:35.590, True, 1.993, 0.129015
2023/06/25 17:03:36.095, True, 2.318, 0.125505
2023/06/25 17:03:36.591, True, 2.021, 0.130083
2023/06/25 17:03:37.095, True, 1.991, 0.128862
2023/06/25 17:03:37.599, True, 2.319, 0.128405
2023/06/25 17:03:38.095, True, 2.023, 0.129625
2023/06/25 17:03:38.598, True, 2.322, 0.128023
2023/06/25 17:03:39.102, True, 1.988, 0.126650
2023/06/25 17:03:39.599, True, 2.021, 0.127337
2023/06/25 17:03:40.103, True, 2.321, 0.129625
2023/06/25 17:03:40.607, True, 1.993, 0.128252
2023/06/25 17:03:41.103, True, 2.358, 0.128710
2023/06/25 17:03:41.607, True, 1.988, 0.128634
2023/06/25 17:03:42.111, True, 1.988, 0.128252
2023/06/25 17:03:42.606, True, 2.360, 0.126650
2023/06/25 17:03:43.111, True, 1.992, 0.129015
2023/06/25 17:03:43.615, True, 1.987, 0.128099
2023/06/25 17:03:44.111, True, 2.022, 0.128481
2023/06/25 17:03:44.615, True, 2.324, 0.128481
2023/06/25 17:03:45.119, True, 1.988, 0.127718
2023/06/25 17:03:45.615, True, 2.020, 0.128862
2023/06/25 17:03:46.119, True, 2.321, 0.127642
2023/06/25 17:03:46.623, True, 2.321, 0.127642
2023/06/25 17:03:47.119, True, 2.022, 0.127642
2023/06/25 17:03:47.623, True, 1.990, 0.130236
2023/06/25 17:03:48.127, True, 2.321, 0.127565
2023/06/25 17:03:48.631, True, 1.990, 0.126574
2023/06/25 17:03:49.127, True, 2.022, 0.126802
2023/06/25 17:03:49.631, True, 2.322, 0.128710
2023/06/25 17:03:50.127, True, 2.021, 0.128481
2023/06/25 17:03:50.631, True, 2.322, 0.127794
2023/06/25 17:03:51.135, True, 1.989, 0.124590
2023/06/25 17:03:51.639, True, 1.990, 0.127031
2023/06/25 17:03:52.135, True, 2.022, 0.129168
2023/06/25 17:03:52.639, True, 1.990, 0.129091
2023/06/25 17:03:53.135, True, 2.359, 0.129702
2023/06/25 17:03:53.639, True, 1.990, 0.129625
2023/06/25 17:03:54.143, True, 2.321, 0.128939
2023/06/25 17:03:54.639, True, 2.023, 0.128939
2023/06/25 17:03:55.143, True, 1.988, 0.128710
2023/06/25 17:03:55.647, True, 2.321, 0.129549
2023/06/25 17:03:56.143, True, 2.022, 0.124819
2023/06/25 17:03:56.647, True, 1.990, 0.127337
2023/06/25 17:03:57.151, True, 1.989, 0.128862
2023/06/25 17:03:57.647, True, 2.022, 0.126421
2023/06/25 17:03:58.150, True, 1.990, 0.126268
2023/06/25 17:03:58.655, True, 2.321, 0.126650
2023/06/25 17:03:59.151, True, 2.022, 0.127718
2023/06/25 17:03:59.655, True, 2.321, 0.128634
2023/06/25 17:04:00.159, True, 2.321, 0.129015
2023/06/25 17:04:00.655, True, 2.022, 0.126116
2023/06/25 17:04:01.159, True, 1.990, 0.127260
2023/06/25 17:04:01.663, True, 2.321, 0.128786
2023/06/25 17:04:02.159, True, 2.022, 0.127489
2023/06/25 17:04:02.663, True, 1.990, 0.126879
2023/06/25 17:04:03.167, True, 2.321, 0.126879
2023/06/25 17:04:03.663, True, 2.022, 0.127794
2023/06/25 17:04:04.167, True, 1.990, 0.129397
2023/06/25 17:04:04.662, True, 2.022, 0.127871
2023/06/25 17:04:05.167, True, 2.321, 0.128634
2023/06/25 17:04:05.671, True, 1.992, 0.128328
2023/06/25 17:04:06.167, True, 2.356, 0.129397
2023/06/25 17:04:06.671, True, 2.321, 0.126345
2023/06/25 17:04:07.175, True, 1.990, 0.128328
2023/06/25 17:04:07.671, True, 2.022, 0.128099
2023/06/25 17:04:08.175, True, 2.321, 0.129854
2023/06/25 17:04:08.679, True, 2.321, 0.127337
2023/06/25 17:04:09.175, True, 2.022, 0.128786
2023/06/25 17:04:09.679, True, 1.990, 0.126955
2023/06/25 17:04:10.174, True, 2.359, 0.126116
2023/06/25 17:04:10.678, True, 1.990, 0.127184
2023/06/25 17:04:11.183, True, 2.321, 0.129244
2023/06/25 17:04:11.687, True, 1.990, 0.127871
2023/06/25 17:04:12.183, True, 2.359, 0.128634
2023/06/25 17:04:12.687, True, 1.990, 0.128252
2023/06/25 17:04:13.183, True, 2.022, 0.127565
2023/06/25 17:04:13.687, True, 2.321, 0.127031
