time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 15:00:05.717, True, 1.683, 0.149386
2023/06/08 15:00:06.221, True, 1.325, 0.150378
2023/06/08 15:00:06.717, True, 1.685, 0.148013
2023/06/08 15:00:07.221, True, 1.658, 0.151598
2023/06/08 15:00:07.725, True, 1.329, 0.149081
2023/06/08 15:00:08.221, True, 1.685, 0.151446
2023/06/08 15:00:08.725, True, 1.324, 0.148852
2023/06/08 15:00:09.229, True, 1.659, 0.150454
2023/06/08 15:00:09.724, True, 1.348, 0.149996
2023/06/08 15:00:10.228, True, 1.659, 0.149996
2023/06/08 15:00:10.732, True, 1.326, 0.150683
2023/06/08 15:00:11.229, True, 1.684, 0.150759
2023/06/08 15:00:11.732, True, 1.327, 0.148852
2023/06/08 15:00:12.236, True, 1.657, 0.150301
2023/06/08 15:00:12.733, True, 1.685, 0.148318
2023/06/08 15:00:13.236, True, 1.328, 0.151369
2023/06/08 15:00:13.741, True, 1.656, 0.148699
2023/06/08 15:00:14.245, True, 1.658, 0.148547
2023/06/08 15:00:14.740, True, 1.685, 0.152132
2023/06/08 15:00:15.244, True, 1.326, 0.152132
2023/06/08 15:00:15.749, True, 1.658, 0.150149
2023/06/08 15:00:16.244, True, 1.349, 0.151675
2023/06/08 15:00:16.748, True, 1.657, 0.151369
2023/06/08 15:00:17.253, True, 1.658, 0.148699
2023/06/08 15:00:17.749, True, 1.685, 0.150759
2023/06/08 15:00:18.253, True, 1.660, 0.151217
2023/06/08 15:00:18.749, True, 1.682, 0.149920
2023/06/08 15:00:19.253, True, 1.661, 0.149310
2023/06/08 15:00:19.757, True, 1.324, 0.148623
2023/06/08 15:00:20.261, True, 1.658, 0.149233
2023/06/08 15:00:20.756, True, 1.685, 0.150683
2023/06/08 15:00:21.261, True, 1.658, 0.150225
2023/06/08 15:00:21.764, True, 1.658, 0.150225
2023/06/08 15:00:22.260, True, 1.348, 0.151751
2023/06/08 15:00:22.764, True, 1.658, 0.148547
2023/06/08 15:00:23.268, True, 1.658, 0.151293
2023/06/08 15:00:23.772, True, 1.326, 0.149538
2023/06/08 15:00:24.269, True, 1.688, 0.150149
2023/06/08 15:00:24.773, True, 1.655, 0.149996
2023/06/08 15:00:25.276, True, 1.326, 0.151446
2023/06/08 15:00:25.773, True, 1.685, 0.152132
2023/06/08 15:00:26.276, True, 1.326, 0.149920
2023/06/08 15:00:26.781, True, 1.658, 0.150378
2023/06/08 15:00:27.277, True, 1.684, 0.150149
2023/06/08 15:00:27.780, True, 1.327, 0.150530
2023/06/08 15:00:28.284, True, 1.660, 0.152056
2023/06/08 15:00:28.781, True, 1.683, 0.149233
2023/06/08 15:00:29.284, True, 1.327, 0.149996
2023/06/08 15:00:29.788, True, 1.326, 0.151827
2023/06/08 15:00:30.285, True, 1.685, 0.150530
2023/06/08 15:00:30.788, True, 1.326, 0.150225
2023/06/08 15:00:31.292, True, 1.659, 0.148089
2023/06/08 15:00:31.788, True, 1.684, 0.151827
2023/06/08 15:00:32.292, True, 1.660, 0.149844
2023/06/08 15:00:32.796, True, 1.656, 0.149233
2023/06/08 15:00:33.292, True, 1.686, 0.151980
2023/06/08 15:00:33.796, True, 1.657, 0.150912
2023/06/08 15:00:34.301, True, 1.326, 0.149462
2023/06/08 15:00:34.797, True, 1.685, 0.149844
2023/06/08 15:00:35.300, True, 1.660, 0.149996
2023/06/08 15:00:35.804, True, 1.656, 0.149615
2023/06/08 15:00:36.301, True, 1.685, 0.149233
2023/06/08 15:00:36.804, True, 1.658, 0.150912
2023/06/08 15:00:37.308, True, 1.326, 0.152285
2023/06/08 15:00:37.804, True, 1.685, 0.149157
2023/06/08 15:00:38.308, True, 1.658, 0.149157
2023/06/08 15:00:38.812, True, 1.659, 0.150225
2023/06/08 15:00:39.308, True, 1.348, 0.150072
2023/06/08 15:00:39.812, True, 1.326, 0.148928
2023/06/08 15:00:40.316, True, 1.659, 0.150225
2023/06/08 15:00:40.820, True, 1.658, 0.152438
2023/06/08 15:00:41.324, True, 1.327, 0.151141
2023/06/08 15:00:41.820, True, 1.684, 0.152285
2023/06/08 15:00:42.324, True, 1.659, 0.152438
2023/06/08 15:00:42.820, True, 1.683, 0.150378
2023/06/08 15:00:43.324, True, 1.328, 0.150149
2023/06/08 15:00:43.828, True, 1.657, 0.153658
2023/06/08 15:00:44.332, True, 1.658, 0.151522
2023/06/08 15:00:44.828, True, 1.685, 0.153353
2023/06/08 15:00:45.332, True, 1.326, 0.156710
2023/06/08 15:00:45.828, True, 1.685, 0.153048
2023/06/08 15:00:46.332, True, 1.326, 0.156023
2023/06/08 15:00:46.836, True, 1.658, 0.155489
2023/06/08 15:00:47.332, True, 1.348, 0.155413
2023/06/08 15:00:47.836, True, 1.658, 0.154955
2023/06/08 15:00:48.340, True, 1.658, 0.156939
2023/06/08 15:00:48.836, True, 1.685, 0.154650
2023/06/08 15:00:49.340, True, 1.326, 0.156558
2023/06/08 15:00:49.844, True, 1.658, 0.159686
2023/06/08 15:00:50.340, True, 1.348, 0.156863
2023/06/08 15:00:50.844, True, 1.658, 0.158465
2023/06/08 15:00:51.348, True, 1.327, 0.157015
2023/06/08 15:00:51.844, True, 1.685, 0.159762
2023/06/08 15:00:52.348, True, 1.658, 0.159304
2023/06/08 15:00:52.852, True, 1.327, 0.159609
2023/06/08 15:00:53.348, True, 1.684, 0.161135
2023/06/08 15:00:53.852, True, 1.658, 0.161746
2023/06/08 15:00:54.356, True, 1.658, 0.160601
2023/06/08 15:00:54.853, True, 1.685, 0.158618
2023/06/08 15:00:55.356, True, 1.658, 0.160906
2023/06/08 15:00:55.860, True, 1.658, 0.162814
2023/06/08 15:00:56.356, True, 1.350, 0.159762
2023/06/08 15:00:56.860, True, 1.655, 0.162966
2023/06/08 15:00:57.364, True, 1.326, 0.160830
2023/06/08 15:00:57.860, True, 1.685, 0.162127
2023/06/08 15:00:58.364, True, 1.658, 0.159152
2023/06/08 15:00:58.868, True, 1.326, 0.160143
2023/06/08 15:00:59.364, True, 1.685, 0.162051
2023/06/08 15:00:59.868, True, 1.658, 0.159075
2023/06/08 15:01:00.372, True, 1.658, 0.162127
2023/06/08 15:01:00.868, True, 1.348, 0.161212
2023/06/08 15:01:01.372, True, 1.658, 0.161135
2023/06/08 15:01:01.876, True, 1.658, 0.162737
2023/06/08 15:01:02.372, True, 1.348, 0.159533
2023/06/08 15:01:02.876, True, 1.658, 0.162509
2023/06/08 15:01:03.380, True, 1.326, 0.162432
2023/06/08 15:01:03.884, True, 1.658, 0.163348
2023/06/08 15:01:04.380, True, 1.348, 0.164340
2023/06/08 15:01:04.884, True, 1.658, 0.164263
2023/06/08 15:01:05.388, True, 1.658, 0.161822
2023/06/08 15:01:05.884, True, 1.684, 0.163119
2023/06/08 15:01:06.388, True, 1.658, 0.163424
2023/06/08 15:01:06.884, True, 1.685, 0.163653
2023/06/08 15:01:07.388, True, 1.327, 0.161822
2023/06/08 15:01:07.892, True, 1.658, 0.163424
2023/06/08 15:01:08.388, True, 1.348, 0.161364
2023/06/08 15:01:08.892, True, 1.658, 0.163729
2023/06/08 15:01:09.396, True, 1.327, 0.164492
2023/06/08 15:01:09.892, True, 1.348, 0.160296
2023/06/08 15:01:10.396, True, 1.658, 0.162814
2023/06/08 15:01:10.892, True, 1.685, 0.160678
2023/06/08 15:01:11.396, True, 1.658, 0.162661
2023/06/08 15:01:11.900, True, 1.326, 0.163500
2023/06/08 15:01:12.396, True, 1.688, 0.163272
2023/06/08 15:01:12.899, True, 1.655, 0.162814
2023/06/08 15:01:13.404, True, 1.326, 0.162356
2023/06/08 15:01:13.900, True, 1.686, 0.160143
2023/06/08 15:01:14.404, True, 1.326, 0.164111
2023/06/08 15:01:14.908, True, 1.658, 0.165789
2023/06/08 15:01:15.404, True, 1.348, 0.163272
2023/06/08 15:01:15.908, True, 1.658, 0.163729
2023/06/08 15:01:16.412, True, 1.326, 0.163653
2023/06/08 15:01:16.908, True, 1.685, 0.164187
2023/06/08 15:01:17.412, True, 1.658, 0.163958
2023/06/08 15:01:17.908, True, 1.685, 0.163500
2023/06/08 15:01:18.412, True, 1.328, 0.164187
2023/06/08 15:01:18.916, True, 1.657, 0.163653
2023/06/08 15:01:19.412, True, 1.685, 0.165560
2023/06/08 15:01:19.916, True, 1.658, 0.161593
2023/06/08 15:01:20.420, True, 1.326, 0.162890
2023/06/08 15:01:20.916, True, 1.685, 0.163424
2023/06/08 15:01:21.420, True, 1.659, 0.164034
2023/06/08 15:01:21.924, True, 1.657, 0.163577
2023/06/08 15:01:22.420, True, 1.348, 0.163272
2023/06/08 15:01:22.924, True, 1.658, 0.163958
2023/06/08 15:01:23.428, True, 1.658, 0.163348
2023/06/08 15:01:23.924, True, 1.685, 0.164569
2023/06/08 15:01:24.428, True, 1.326, 0.161746
2023/06/08 15:01:24.932, True, 1.658, 0.164034
2023/06/08 15:01:25.428, True, 1.685, 0.164874
2023/06/08 15:01:25.932, True, 1.661, 0.161898
2023/06/08 15:01:26.428, True, 1.346, 0.163195
2023/06/08 15:01:26.932, True, 1.658, 0.163272
2023/06/08 15:01:27.436, True, 1.661, 0.164416
2023/06/08 15:01:27.931, True, 1.681, 0.159609
2023/06/08 15:01:28.435, True, 1.658, 0.164645
2023/06/08 15:01:28.939, True, 1.326, 0.161898
2023/06/08 15:01:29.444, True, 1.658, 0.163043
2023/06/08 15:01:29.940, True, 1.686, 0.161364
2023/06/08 15:01:30.444, True, 1.661, 0.163882
2023/06/08 15:01:30.940, True, 1.345, 0.164111
2023/06/08 15:01:31.444, True, 1.658, 0.162737
2023/06/08 15:01:31.948, True, 1.658, 0.163806
2023/06/08 15:01:32.443, True, 1.348, 0.162203
2023/06/08 15:01:32.948, True, 1.662, 0.161746
2023/06/08 15:01:33.452, True, 1.656, 0.163272
2023/06/08 15:01:33.956, True, 1.327, 0.162585
2023/06/08 15:01:34.452, True, 1.684, 0.164492
2023/06/08 15:01:34.956, True, 1.656, 0.162509
2023/06/08 15:01:35.460, True, 1.661, 0.161975
2023/06/08 15:01:35.956, True, 1.346, 0.163729
2023/06/08 15:01:36.460, True, 1.659, 0.163958
2023/06/08 15:01:36.964, True, 1.659, 0.161135
2023/06/08 15:01:37.460, True, 1.346, 0.163653
2023/06/08 15:01:37.964, True, 1.659, 0.160983
2023/06/08 15:01:38.468, True, 1.660, 0.164187
2023/06/08 15:01:38.964, True, 1.347, 0.162356
2023/06/08 15:01:39.468, True, 1.657, 0.161440
2023/06/08 15:01:39.972, True, 1.658, 0.164187
2023/06/08 15:01:40.476, True, 1.660, 0.163272
2023/06/08 15:01:40.972, True, 1.348, 0.163043
2023/06/08 15:01:41.476, True, 1.657, 0.162737
2023/06/08 15:01:41.980, True, 1.657, 0.162356
2023/06/08 15:01:42.476, True, 1.350, 0.160754
2023/06/08 15:01:42.980, True, 1.656, 0.165484
2023/06/08 15:01:43.484, True, 1.658, 0.162432
2023/06/08 15:01:43.980, True, 1.348, 0.161517
2023/06/08 15:01:44.484, True, 1.326, 0.163272
2023/06/08 15:01:44.988, True, 1.661, 0.163729
2023/06/08 15:01:45.484, True, 1.683, 0.163043
2023/06/08 15:01:45.988, True, 1.658, 0.162356
2023/06/08 15:01:46.492, True, 1.658, 0.164492
2023/06/08 15:01:46.988, True, 1.685, 0.162814
2023/06/08 15:01:47.492, True, 1.326, 0.162280
2023/06/08 15:01:47.996, True, 1.659, 0.162127
2023/06/08 15:01:48.492, True, 1.685, 0.161746
2023/06/08 15:01:48.996, True, 1.326, 0.162051
2023/06/08 15:01:49.500, True, 1.658, 0.162280
2023/06/08 15:01:49.996, True, 1.685, 0.163043
2023/06/08 15:01:50.500, True, 1.658, 0.161364
2023/06/08 15:01:51.004, True, 1.658, 0.161593
2023/06/08 15:01:51.500, True, 1.350, 0.160678
2023/06/08 15:01:52.004, True, 1.656, 0.160830
2023/06/08 15:01:52.500, True, 1.685, 0.161517
2023/06/08 15:01:53.004, True, 1.658, 0.162203
2023/06/08 15:01:53.508, True, 1.326, 0.160983
2023/06/08 15:01:54.004, True, 1.686, 0.162585
2023/06/08 15:01:54.508, True, 1.659, 0.162966
2023/06/08 15:01:55.012, True, 1.656, 0.160143
2023/06/08 15:01:55.508, True, 1.349, 0.161669
2023/06/08 15:01:56.012, True, 1.656, 0.162509
2023/06/08 15:01:56.516, True, 1.658, 0.161288
2023/06/08 15:01:57.012, True, 1.348, 0.164111
2023/06/08 15:01:57.516, True, 1.658, 0.160754
2023/06/08 15:01:58.020, True, 1.658, 0.162280
2023/06/08 15:01:58.516, True, 1.348, 0.163119
2023/06/08 15:01:59.020, True, 1.658, 0.158236
2023/06/08 15:01:59.516, True, 1.348, 0.162432
2023/06/08 15:02:00.019, True, 1.661, 0.160449
2023/06/08 15:02:00.524, True, 1.655, 0.163958
2023/06/08 15:02:01.020, True, 1.348, 0.158770
2023/06/08 15:02:01.524, True, 1.658, 0.162814
2023/06/08 15:02:02.028, True, 1.326, 0.162203
2023/06/08 15:02:02.524, True, 1.685, 0.163806
2023/06/08 15:02:03.028, True, 1.658, 0.161212
2023/06/08 15:02:03.532, True, 1.658, 0.159991
2023/06/08 15:02:04.027, True, 1.348, 0.162737
2023/06/08 15:02:04.532, True, 1.658, 0.161593
2023/06/08 15:02:05.036, True, 1.658, 0.157778
2023/06/08 15:02:05.532, True, 1.348, 0.162432
2023/06/08 15:02:06.036, True, 1.658, 0.160449
2023/06/08 15:02:06.532, True, 1.685, 0.162356
2023/06/08 15:02:07.036, True, 1.658, 0.159991
2023/06/08 15:02:07.540, True, 1.326, 0.157855
2023/06/08 15:02:08.036, True, 1.685, 0.160754
2023/06/08 15:02:08.540, True, 1.326, 0.161135
2023/06/08 15:02:09.044, True, 1.658, 0.160067
2023/06/08 15:02:09.540, True, 1.348, 0.162509
2023/06/08 15:02:10.044, True, 1.658, 0.161517
2023/06/08 15:02:10.548, True, 1.658, 0.159075
2023/06/08 15:02:11.044, True, 1.348, 0.162051
2023/06/08 15:02:11.548, True, 1.661, 0.159533
2023/06/08 15:02:12.051, True, 1.655, 0.161440
2023/06/08 15:02:12.548, True, 1.348, 0.160906
2023/06/08 15:02:13.052, True, 1.658, 0.161975
2023/06/08 15:02:13.556, True, 1.329, 0.160906
2023/06/08 15:02:14.051, True, 1.684, 0.159380
2023/06/08 15:02:14.556, True, 1.656, 0.159304
2023/06/08 15:02:15.060, True, 1.658, 0.160983
2023/06/08 15:02:15.556, True, 1.685, 0.160983
2023/06/08 15:02:16.060, True, 1.659, 0.159915
2023/06/08 15:02:16.564, True, 1.325, 0.161212
2023/06/08 15:02:17.060, True, 1.684, 0.161364
2023/06/08 15:02:17.564, True, 1.326, 0.161593
2023/06/08 15:02:18.068, True, 1.658, 0.160525
2023/06/08 15:02:18.564, True, 1.348, 0.161212
2023/06/08 15:02:19.068, True, 1.658, 0.161898
2023/06/08 15:02:19.572, True, 1.326, 0.157778
2023/06/08 15:02:20.068, True, 1.685, 0.162814
2023/06/08 15:02:20.572, True, 1.660, 0.160296
2023/06/08 15:02:21.076, True, 1.325, 0.159228
2023/06/08 15:02:21.580, True, 1.660, 0.159915
2023/06/08 15:02:22.076, True, 1.682, 0.159991
2023/06/08 15:02:22.580, True, 1.661, 0.162280
2023/06/08 15:02:23.084, True, 1.325, 0.159838
2023/06/08 15:02:23.580, True, 1.686, 0.158694
2023/06/08 15:02:24.084, True, 1.326, 0.158999
2023/06/08 15:02:24.588, True, 1.657, 0.158083
2023/06/08 15:02:25.084, True, 1.348, 0.159457
2023/06/08 15:02:25.588, True, 1.658, 0.159991
2023/06/08 15:02:26.092, True, 1.326, 0.158770
2023/06/08 15:02:26.588, True, 1.686, 0.159686
2023/06/08 15:02:27.092, True, 1.659, 0.157549
2023/06/08 15:02:27.596, True, 1.324, 0.162280
2023/06/08 15:02:28.100, True, 1.658, 0.160143
2023/06/08 15:02:28.596, True, 1.684, 0.160449
2023/06/08 15:02:29.100, True, 1.659, 0.157855
2023/06/08 15:02:29.604, True, 1.657, 0.160372
2023/06/08 15:02:30.100, True, 1.348, 0.158999
2023/06/08 15:02:30.604, True, 1.658, 0.161135
2023/06/08 15:02:31.108, True, 1.326, 0.160525
2023/06/08 15:02:31.612, True, 1.658, 0.161593
2023/06/08 15:02:32.108, True, 1.685, 0.159533
2023/06/08 15:02:32.612, True, 1.326, 0.160678
2023/06/08 15:02:33.116, True, 1.658, 0.159762
2023/06/08 15:02:33.612, True, 1.685, 0.159686
2023/06/08 15:02:34.115, True, 1.658, 0.160067
2023/06/08 15:02:34.620, True, 1.658, 0.157855
2023/06/08 15:02:35.115, True, 1.348, 0.160220
2023/06/08 15:02:35.620, True, 1.658, 0.160678
2023/06/08 15:02:36.116, True, 1.348, 0.161364
2023/06/08 15:02:36.619, True, 1.659, 0.157397
2023/06/08 15:02:37.124, True, 1.657, 0.160296
2023/06/08 15:02:37.628, True, 1.658, 0.159838
2023/06/08 15:02:38.124, True, 1.348, 0.157855
2023/06/08 15:02:38.628, True, 1.658, 0.159457
2023/06/08 15:02:39.132, True, 1.658, 0.158160
2023/06/08 15:02:39.628, True, 1.348, 0.159762
2023/06/08 15:02:40.132, True, 1.326, 0.160906
2023/06/08 15:02:40.628, True, 1.685, 0.159686
2023/06/08 15:02:41.132, True, 1.658, 0.160296
2023/06/08 15:02:41.636, True, 1.658, 0.158999
2023/06/08 15:02:42.132, True, 1.348, 0.158999
2023/06/08 15:02:42.636, True, 1.659, 0.157778
2023/06/08 15:02:43.140, True, 1.657, 0.158846
2023/06/08 15:02:43.636, True, 1.686, 0.157702
2023/06/08 15:02:44.140, True, 1.657, 0.159457
2023/06/08 15:02:44.644, True, 1.326, 0.157626
2023/06/08 15:02:45.140, True, 1.685, 0.159533
2023/06/08 15:02:45.644, True, 1.658, 0.159228
2023/06/08 15:02:46.148, True, 1.658, 0.157931
2023/06/08 15:02:46.644, True, 1.348, 0.160983
2023/06/08 15:02:47.148, True, 1.658, 0.158160
2023/06/08 15:02:47.652, True, 1.327, 0.158618
2023/06/08 15:02:48.148, True, 1.684, 0.159152
2023/06/08 15:02:48.652, True, 1.326, 0.158541
2023/06/08 15:02:49.156, True, 1.661, 0.159533
2023/06/08 15:02:49.660, True, 1.655, 0.158618
2023/06/08 15:02:50.156, True, 1.348, 0.158541
2023/06/08 15:02:50.660, True, 1.658, 0.159533
2023/06/08 15:02:51.156, True, 1.348, 0.159075
2023/06/08 15:02:51.660, True, 1.326, 0.160067
2023/06/08 15:02:52.164, True, 1.660, 0.158770
2023/06/08 15:02:52.660, True, 1.346, 0.159838
2023/06/08 15:02:53.164, True, 1.659, 0.159304
2023/06/08 15:02:53.668, True, 1.657, 0.158083
2023/06/08 15:02:54.164, True, 1.685, 0.159152
2023/06/08 15:02:54.668, True, 1.326, 0.158694
2023/06/08 15:02:55.172, True, 1.659, 0.156786
2023/06/08 15:02:55.668, True, 1.685, 0.158923
2023/06/08 15:02:56.172, True, 1.657, 0.158236
2023/06/08 15:02:56.675, True, 1.659, 0.157702
2023/06/08 15:02:57.172, True, 1.684, 0.160525
2023/06/08 15:02:57.676, True, 1.327, 0.159762
2023/06/08 15:02:58.179, True, 1.658, 0.159915
2023/06/08 15:02:58.676, True, 1.685, 0.158618
2023/06/08 15:02:59.179, True, 1.326, 0.160067
2023/06/08 15:02:59.684, True, 1.658, 0.158618
2023/06/08 15:03:00.187, True, 1.326, 0.157855
2023/06/08 15:03:00.683, True, 1.685, 0.158389
2023/06/08 15:03:01.187, True, 1.658, 0.158083
2023/06/08 15:03:01.683, True, 1.348, 0.158694
2023/06/08 15:03:02.187, True, 1.659, 0.159304
2023/06/08 15:03:02.692, True, 1.660, 0.156863
2023/06/08 15:03:03.187, True, 1.682, 0.159152
2023/06/08 15:03:03.691, True, 1.326, 0.158846
2023/06/08 15:03:04.195, True, 1.658, 0.157702
2023/06/08 15:03:04.692, True, 1.348, 0.156710
2023/06/08 15:03:05.195, True, 1.658, 0.158694
2023/06/08 15:03:05.700, True, 1.326, 0.156710
2023/06/08 15:03:06.195, True, 1.685, 0.157549
2023/06/08 15:03:06.700, True, 1.660, 0.157015
2023/06/08 15:03:07.203, True, 1.657, 0.157931
2023/06/08 15:03:07.699, True, 1.684, 0.157321
2023/06/08 15:03:08.204, True, 1.327, 0.158083
2023/06/08 15:03:08.708, True, 1.660, 0.158770
2023/06/08 15:03:09.204, True, 1.683, 0.158236
2023/06/08 15:03:09.708, True, 1.326, 0.158389
2023/06/08 15:03:10.212, True, 1.661, 0.155489
2023/06/08 15:03:10.708, True, 1.345, 0.157778
2023/06/08 15:03:11.211, True, 1.659, 0.157168
2023/06/08 15:03:11.716, True, 1.660, 0.158465
2023/06/08 15:03:12.212, True, 1.346, 0.158999
2023/06/08 15:03:12.716, True, 1.659, 0.156710
2023/06/08 15:03:13.220, True, 1.660, 0.157855
2023/06/08 15:03:13.715, True, 1.348, 0.155261
2023/06/08 15:03:14.220, True, 1.655, 0.157092
2023/06/08 15:03:14.715, True, 1.347, 0.157931
2023/06/08 15:03:15.220, True, 1.659, 0.156329
2023/06/08 15:03:15.724, True, 1.326, 0.156939
2023/06/08 15:03:16.227, True, 1.658, 0.157626
2023/06/08 15:03:16.724, True, 1.347, 0.158083
2023/06/08 15:03:17.228, True, 1.658, 0.157244
2023/06/08 15:03:17.732, True, 1.660, 0.158389
2023/06/08 15:03:18.236, True, 1.325, 0.155871
2023/06/08 15:03:18.732, True, 1.684, 0.158236
2023/06/08 15:03:19.236, True, 1.659, 0.156710
2023/06/08 15:03:19.740, True, 1.326, 0.157168
2023/06/08 15:03:20.236, True, 1.685, 0.156634
2023/06/08 15:03:20.739, True, 1.327, 0.155871
2023/06/08 15:03:21.244, True, 1.660, 0.158083
2023/06/08 15:03:21.740, True, 1.685, 0.156481
2023/06/08 15:03:22.244, True, 1.657, 0.158465
2023/06/08 15:03:22.748, True, 1.657, 0.158312
2023/06/08 15:03:23.244, True, 1.348, 0.157778
2023/06/08 15:03:23.748, True, 1.658, 0.155947
2023/06/08 15:03:24.252, True, 1.327, 0.155489
2023/06/08 15:03:24.756, True, 1.658, 0.155795
2023/06/08 15:03:25.252, True, 1.685, 0.157244
2023/06/08 15:03:25.756, True, 1.327, 0.156405
2023/06/08 15:03:26.252, True, 1.684, 0.157321
2023/06/08 15:03:26.756, True, 1.658, 0.157931
2023/06/08 15:03:27.260, True, 1.329, 0.158083
2023/06/08 15:03:27.756, True, 1.682, 0.155642
2023/06/08 15:03:28.260, True, 1.658, 0.156329
2023/06/08 15:03:28.764, True, 1.326, 0.155947
2023/06/08 15:03:29.259, True, 1.685, 0.154192
2023/06/08 15:03:29.764, True, 1.326, 0.157626
2023/06/08 15:03:30.268, True, 1.658, 0.156939
2023/06/08 15:03:30.764, True, 1.348, 0.158236
2023/06/08 15:03:31.267, True, 1.658, 0.156863
2023/06/08 15:03:31.772, True, 1.659, 0.156863
2023/06/08 15:03:32.268, True, 1.347, 0.158694
2023/06/08 15:03:32.772, True, 1.658, 0.156329
2023/06/08 15:03:33.275, True, 1.658, 0.155871
2023/06/08 15:03:33.772, True, 1.348, 0.156176
2023/06/08 15:03:34.276, True, 1.658, 0.157778
2023/06/08 15:03:34.780, True, 1.658, 0.156634
2023/06/08 15:03:35.276, True, 1.685, 0.157626
2023/06/08 15:03:35.780, True, 1.326, 0.157931
2023/06/08 15:03:36.275, True, 1.688, 0.155871
2023/06/08 15:03:36.780, True, 1.324, 0.155795
2023/06/08 15:03:37.284, True, 1.658, 0.155871
2023/06/08 15:03:37.779, True, 1.348, 0.156329
2023/06/08 15:03:38.284, True, 1.658, 0.156023
2023/06/08 15:03:38.788, True, 1.326, 0.156481
2023/06/08 15:03:39.284, True, 1.685, 0.155108
2023/06/08 15:03:39.788, True, 1.658, 0.156863
2023/06/08 15:03:40.292, True, 1.326, 0.154803
2023/06/08 15:03:40.787, True, 1.685, 0.156329
2023/06/08 15:03:41.292, True, 1.658, 0.157397
2023/06/08 15:03:41.796, True, 1.658, 0.155184
2023/06/08 15:03:42.292, True, 1.348, 0.154955
2023/06/08 15:03:42.795, True, 1.658, 0.154192
2023/06/08 15:03:43.292, True, 1.348, 0.156329
2023/06/08 15:03:43.796, True, 1.658, 0.155413
2023/06/08 15:03:44.300, True, 1.326, 0.155413
2023/06/08 15:03:44.796, True, 1.685, 0.155871
2023/06/08 15:03:45.299, True, 1.328, 0.156405
2023/06/08 15:03:45.804, True, 1.655, 0.154726
2023/06/08 15:03:46.308, True, 1.661, 0.156023
2023/06/08 15:03:46.804, True, 1.346, 0.157168
2023/06/08 15:03:47.308, True, 1.658, 0.156710
2023/06/08 15:03:47.812, True, 1.326, 0.153201
2023/06/08 15:03:48.308, True, 1.685, 0.155871
2023/06/08 15:03:48.812, True, 1.326, 0.156100
2023/06/08 15:03:49.316, True, 1.658, 0.155261
2023/06/08 15:03:49.812, True, 1.348, 0.155261
2023/06/08 15:03:50.316, True, 1.658, 0.163119
2023/06/08 15:03:50.820, True, 1.327, 0.155489
2023/06/08 15:03:51.324, True, 1.658, 0.155489
2023/06/08 15:03:51.820, True, 1.685, 0.154650
2023/06/08 15:03:52.324, True, 1.658, 0.156710
2023/06/08 15:03:52.828, True, 1.658, 0.156329
2023/06/08 15:03:53.324, True, 1.685, 0.157015
2023/06/08 15:03:53.828, True, 1.326, 0.154345
2023/06/08 15:03:54.332, True, 1.658, 0.156481
2023/06/08 15:03:54.828, True, 1.348, 0.154498
2023/06/08 15:03:55.331, True, 1.658, 0.156710
2023/06/08 15:03:55.828, True, 1.348, 0.155871
2023/06/08 15:03:56.332, True, 1.326, 0.155718
2023/06/08 15:03:56.836, True, 1.658, 0.156329
2023/06/08 15:03:57.332, True, 1.685, 0.157855
2023/06/08 15:03:57.836, True, 1.658, 0.155261
2023/06/08 15:03:58.340, True, 1.658, 0.156405
2023/06/08 15:03:58.836, True, 1.685, 0.154269
2023/06/08 15:03:59.340, True, 1.658, 0.156100
2023/06/08 15:03:59.844, True, 1.327, 0.153887
2023/06/08 15:04:00.340, True, 1.685, 0.156023
2023/06/08 15:04:00.843, True, 1.327, 0.153887
2023/06/08 15:04:01.348, True, 1.326, 0.154955
2023/06/08 15:04:01.844, True, 1.685, 0.155718
2023/06/08 15:04:02.347, True, 1.657, 0.154879
2023/06/08 15:04:02.852, True, 1.327, 0.156710
2023/06/08 15:04:03.348, True, 1.685, 0.155642
2023/06/08 15:04:03.851, True, 1.657, 0.154116
2023/06/08 15:04:04.356, True, 1.327, 0.155032
2023/06/08 15:04:04.852, True, 1.685, 0.155413
2023/06/08 15:04:05.355, True, 1.657, 0.155795
2023/06/08 15:04:05.860, True, 1.659, 0.156329
2023/06/08 15:04:06.356, True, 1.685, 0.157168
2023/06/08 15:04:06.859, True, 1.657, 0.155413
2023/06/08 15:04:07.364, True, 1.327, 0.153735
2023/06/08 15:04:07.867, True, 1.657, 0.156634
2023/06/08 15:04:08.364, True, 1.348, 0.155642
2023/06/08 15:04:08.868, True, 1.658, 0.155108
2023/06/08 15:04:09.364, True, 1.349, 0.152743
2023/06/08 15:04:09.867, True, 1.656, 0.155032
2023/06/08 15:04:10.372, True, 1.658, 0.154498
2023/06/08 15:04:10.868, True, 1.350, 0.155261
2023/06/08 15:04:11.371, True, 1.656, 0.155413
2023/06/08 15:04:11.876, True, 1.328, 0.154116
2023/06/08 15:04:12.372, True, 1.683, 0.156329
2023/06/08 15:04:12.875, True, 1.658, 0.154116
2023/06/08 15:04:13.380, True, 1.327, 0.155947
2023/06/08 15:04:13.876, True, 1.684, 0.155337
2023/06/08 15:04:14.380, True, 1.658, 0.154879
