time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 20:00:05.503, True, 0.995, 0.133516
2023/06/15 20:00:05.999, True, 0.674, 0.134813
2023/06/15 20:00:06.502, True, 0.332, 0.134966
2023/06/15 20:00:07.007, True, 0.664, 0.133898
2023/06/15 20:00:07.503, True, 0.337, 0.135271
2023/06/15 20:00:08.007, True, 0.663, 0.134966
2023/06/15 20:00:08.503, True, 0.337, 0.132296
2023/06/15 20:00:09.007, True, 0.664, 0.134051
2023/06/15 20:00:09.510, True, 0.331, 0.134813
2023/06/15 20:00:10.007, True, 0.337, 0.134508
2023/06/15 20:00:10.511, True, 0.664, 0.136339
2023/06/15 20:00:11.015, True, 0.331, 0.132982
2023/06/15 20:00:11.519, True, 0.332, 0.133059
2023/06/15 20:00:12.015, True, 0.673, 0.133974
2023/06/15 20:00:12.519, True, 0.332, 0.135042
2023/06/15 20:00:13.023, True, 0.332, 0.135119
2023/06/15 20:00:13.519, True, 0.674, 0.133669
2023/06/15 20:00:14.023, True, 0.331, 0.133745
2023/06/15 20:00:14.527, True, 0.332, 0.135576
2023/06/15 20:00:15.023, True, 0.674, 0.135958
2023/06/15 20:00:15.527, True, 0.332, 0.135119
2023/06/15 20:00:16.023, True, 0.337, 0.134203
2023/06/15 20:00:16.527, True, 0.332, 0.134585
2023/06/15 20:00:17.031, True, 0.663, 0.134737
2023/06/15 20:00:17.535, True, 0.332, 0.135576
2023/06/15 20:00:18.031, True, 0.337, 0.134051
2023/06/15 20:00:18.535, True, 0.663, 0.135195
2023/06/15 20:00:19.031, True, 0.337, 0.134737
2023/06/15 20:00:19.535, True, 0.332, 0.133974
2023/06/15 20:00:20.039, True, 0.332, 0.134737
2023/06/15 20:00:20.543, True, 0.663, 0.134508
2023/06/15 20:00:21.039, True, 0.337, 0.136416
2023/06/15 20:00:21.543, True, 0.332, 0.134585
2023/06/15 20:00:22.047, True, 0.332, 0.135500
2023/06/15 20:00:22.543, True, 0.673, 0.135119
2023/06/15 20:00:23.047, True, 0.332, 0.135119
2023/06/15 20:00:23.551, True, 0.332, 0.135271
2023/06/15 20:00:24.047, True, 0.337, 0.134279
2023/06/15 20:00:24.551, True, 0.662, 0.133822
2023/06/15 20:00:25.054, True, 0.332, 0.134966
2023/06/15 20:00:25.551, True, 0.337, 0.134661
2023/06/15 20:00:26.055, True, 0.663, 0.134051
2023/06/15 20:00:26.559, True, 0.331, 0.136034
2023/06/15 20:00:27.055, True, 0.337, 0.134508
2023/06/15 20:00:27.558, True, 0.332, 0.135653
2023/06/15 20:00:28.063, True, 0.663, 0.133135
2023/06/15 20:00:28.559, True, 0.337, 0.134356
2023/06/15 20:00:29.063, True, 0.332, 0.135882
2023/06/15 20:00:29.567, True, 0.332, 0.133288
2023/06/15 20:00:30.063, True, 0.337, 0.134661
2023/06/15 20:00:30.567, True, 0.664, 0.133364
2023/06/15 20:00:31.071, True, 0.331, 0.132982
2023/06/15 20:00:31.575, True, 0.332, 0.133516
2023/06/15 20:00:32.071, True, 0.674, 0.135271
2023/06/15 20:00:32.575, True, 0.332, 0.134279
2023/06/15 20:00:33.079, True, 0.332, 0.137102
2023/06/15 20:00:33.575, True, 0.337, 0.133211
2023/06/15 20:00:34.079, True, 0.663, 0.133898
2023/06/15 20:00:34.583, True, 0.332, 0.134051
2023/06/15 20:00:35.079, True, 0.337, 0.134279
2023/06/15 20:00:35.583, True, 0.663, 0.135424
2023/06/15 20:00:36.079, True, 0.337, 0.135424
2023/06/15 20:00:36.582, True, 0.332, 0.134813
2023/06/15 20:00:37.087, True, 0.663, 0.133440
2023/06/15 20:00:37.590, True, 0.331, 0.134127
2023/06/15 20:00:38.087, True, 0.337, 0.132677
2023/06/15 20:00:38.590, True, 0.663, 0.137789
2023/06/15 20:00:39.095, True, 0.332, 0.134585
2023/06/15 20:00:39.591, True, 0.337, 0.135653
2023/06/15 20:00:40.095, True, 0.331, 0.134661
2023/06/15 20:00:40.599, True, 0.663, 0.134585
2023/06/15 20:00:41.095, True, 0.337, 0.133669
2023/06/15 20:00:41.598, True, 0.332, 0.133211
2023/06/15 20:00:42.103, True, 0.332, 0.134203
2023/06/15 20:00:42.606, True, 0.662, 0.133516
2023/06/15 20:00:43.102, True, 0.337, 0.134508
2023/06/15 20:00:43.607, True, 0.332, 0.134432
2023/06/15 20:00:44.110, True, 0.663, 0.137255
2023/06/15 20:00:44.606, True, 0.337, 0.133516
2023/06/15 20:00:45.110, True, 0.331, 0.135576
2023/06/15 20:00:45.615, True, 0.332, 0.133898
2023/06/15 20:00:46.119, True, 0.662, 0.134203
2023/06/15 20:00:46.614, True, 0.337, 0.133288
2023/06/15 20:00:47.119, True, 0.332, 0.133745
2023/06/15 20:00:47.623, True, 0.663, 0.135805
2023/06/15 20:00:48.119, True, 0.336, 0.135576
2023/06/15 20:00:48.623, True, 0.332, 0.133822
2023/06/15 20:00:49.127, True, 0.663, 0.134585
2023/06/15 20:00:49.631, True, 0.332, 0.134127
2023/06/15 20:00:50.126, True, 0.336, 0.134890
2023/06/15 20:00:50.631, True, 0.332, 0.135271
2023/06/15 20:00:51.127, True, 0.673, 0.131838
2023/06/15 20:00:51.631, True, 0.331, 0.133745
2023/06/15 20:00:52.134, True, 0.332, 0.134585
2023/06/15 20:00:52.639, True, 0.332, 0.132219
2023/06/15 20:00:53.134, True, 0.674, 0.134813
2023/06/15 20:00:53.639, True, 0.331, 0.133974
2023/06/15 20:00:54.143, True, 0.332, 0.135653
2023/06/15 20:00:54.639, True, 0.337, 0.135500
2023/06/15 20:00:55.143, True, 0.663, 0.133898
2023/06/15 20:00:55.647, True, 0.332, 0.133822
2023/06/15 20:00:56.151, True, 0.332, 0.135500
2023/06/15 20:00:56.647, True, 0.673, 0.131914
2023/06/15 20:00:57.151, True, 0.332, 0.134737
2023/06/15 20:00:57.655, True, 0.332, 0.134890
2023/06/15 20:00:58.151, True, 0.673, 0.135500
2023/06/15 20:00:58.654, True, 0.332, 0.134966
2023/06/15 20:00:59.159, True, 0.331, 0.134890
2023/06/15 20:00:59.655, True, 0.337, 0.133822
2023/06/15 20:01:00.159, True, 0.663, 0.132906
2023/06/15 20:01:00.655, True, 0.337, 0.134279
2023/06/15 20:01:01.159, True, 0.331, 0.135271
2023/06/15 20:01:01.663, True, 0.332, 0.134127
2023/06/15 20:01:02.158, True, 0.674, 0.132753
2023/06/15 20:01:02.663, True, 0.332, 0.134203
2023/06/15 20:01:03.167, True, 0.332, 0.133822
2023/06/15 20:01:03.663, True, 0.337, 0.135576
2023/06/15 20:01:04.167, True, 0.663, 0.133364
2023/06/15 20:01:04.671, True, 0.332, 0.137026
2023/06/15 20:01:05.167, True, 0.337, 0.134432
2023/06/15 20:01:05.671, True, 0.332, 0.134890
2023/06/15 20:01:06.175, True, 0.663, 0.135271
2023/06/15 20:01:06.670, True, 0.337, 0.132982
2023/06/15 20:01:07.175, True, 0.332, 0.133745
2023/06/15 20:01:07.679, True, 0.332, 0.132448
2023/06/15 20:01:08.175, True, 0.337, 0.133440
2023/06/15 20:01:08.679, True, 0.332, 0.136263
2023/06/15 20:01:09.183, True, 0.663, 0.135805
2023/06/15 20:01:09.679, True, 0.337, 0.132525
2023/06/15 20:01:10.183, True, 0.332, 0.135958
2023/06/15 20:01:10.687, True, 0.332, 0.137560
2023/06/15 20:01:11.183, True, 0.673, 0.133211
2023/06/15 20:01:11.687, True, 0.332, 0.132296
2023/06/15 20:01:12.183, True, 0.337, 0.135271
2023/06/15 20:01:12.687, True, 0.332, 0.134356
2023/06/15 20:01:13.191, True, 0.663, 0.133669
2023/06/15 20:01:13.687, True, 0.337, 0.135576
2023/06/15 20:01:14.191, True, 0.332, 0.133898
2023/06/15 20:01:14.694, True, 0.332, 0.134279
2023/06/15 20:01:15.191, True, 0.673, 0.134737
2023/06/15 20:01:15.695, True, 0.332, 0.134051
2023/06/15 20:01:16.199, True, 0.331, 0.133974
2023/06/15 20:01:16.695, True, 0.674, 0.134890
2023/06/15 20:01:17.199, True, 0.332, 0.133135
2023/06/15 20:01:17.702, True, 0.332, 0.135729
2023/06/15 20:01:18.199, True, 0.674, 0.134051
2023/06/15 20:01:18.703, True, 0.332, 0.133135
2023/06/15 20:01:19.207, True, 0.332, 0.131228
2023/06/15 20:01:19.703, True, 0.337, 0.136645
2023/06/15 20:01:20.207, True, 0.663, 0.134127
2023/06/15 20:01:20.711, True, 0.332, 0.132219
2023/06/15 20:01:21.206, True, 0.337, 0.132906
2023/06/15 20:01:21.711, True, 0.332, 0.133211
2023/06/15 20:01:22.215, True, 0.663, 0.134890
2023/06/15 20:01:22.711, True, 0.337, 0.134813
2023/06/15 20:01:23.215, True, 0.332, 0.134203
2023/06/15 20:01:23.719, True, 0.332, 0.134585
2023/06/15 20:01:24.215, True, 0.337, 0.133974
2023/06/15 20:01:24.719, True, 0.663, 0.132601
2023/06/15 20:01:25.215, True, 0.337, 0.135271
2023/06/15 20:01:25.719, True, 0.332, 0.135271
2023/06/15 20:01:26.223, True, 0.332, 0.136721
2023/06/15 20:01:26.718, True, 0.674, 0.135500
2023/06/15 20:01:27.222, True, 0.332, 0.134890
2023/06/15 20:01:27.727, True, 0.332, 0.131228
2023/06/15 20:01:28.223, True, 0.338, 0.135271
2023/06/15 20:01:28.726, True, 0.662, 0.131685
2023/06/15 20:01:29.231, True, 0.332, 0.133288
2023/06/15 20:01:29.727, True, 0.337, 0.132753
2023/06/15 20:01:30.230, True, 0.663, 0.134279
2023/06/15 20:01:30.735, True, 0.332, 0.135042
2023/06/15 20:01:31.231, True, 0.337, 0.135042
2023/06/15 20:01:31.735, True, 0.332, 0.134356
2023/06/15 20:01:32.239, True, 0.332, 0.134585
2023/06/15 20:01:32.735, True, 0.674, 0.134813
2023/06/15 20:01:33.239, True, 0.332, 0.131456
2023/06/15 20:01:33.743, True, 0.332, 0.135042
2023/06/15 20:01:34.239, True, 0.337, 0.133440
2023/06/15 20:01:34.743, True, 0.662, 0.133593
2023/06/15 20:01:35.238, True, 0.338, 0.134966
2023/06/15 20:01:35.743, True, 0.662, 0.132296
2023/06/15 20:01:36.246, True, 0.331, 0.135042
2023/06/15 20:01:36.750, True, 0.332, 0.133898
2023/06/15 20:01:37.247, True, 0.675, 0.136950
2023/06/15 20:01:37.751, True, 0.331, 0.133135
2023/06/15 20:01:38.255, True, 0.331, 0.134203
2023/06/15 20:01:38.751, True, 0.337, 0.134966
2023/06/15 20:01:39.255, True, 0.332, 0.132067
2023/06/15 20:01:39.759, True, 0.663, 0.131685
2023/06/15 20:01:40.255, True, 0.337, 0.135576
2023/06/15 20:01:40.759, True, 0.332, 0.132830
2023/06/15 20:01:41.263, True, 0.332, 0.134585
2023/06/15 20:01:41.759, True, 0.674, 0.134661
2023/06/15 20:01:42.262, True, 0.331, 0.135576
2023/06/15 20:01:42.767, True, 0.332, 0.134966
2023/06/15 20:01:43.263, True, 0.674, 0.133822
2023/06/15 20:01:43.767, True, 0.332, 0.135653
2023/06/15 20:01:44.270, True, 0.332, 0.135424
2023/06/15 20:01:44.767, True, 0.337, 0.134279
2023/06/15 20:01:45.271, True, 0.332, 0.134432
2023/06/15 20:01:45.775, True, 0.663, 0.135424
2023/06/15 20:01:46.271, True, 0.337, 0.134737
2023/06/15 20:01:46.775, True, 0.332, 0.132601
2023/06/15 20:01:47.279, True, 0.332, 0.133745
2023/06/15 20:01:47.775, True, 0.337, 0.133516
2023/06/15 20:01:48.279, True, 0.663, 0.134432
2023/06/15 20:01:48.782, True, 0.332, 0.134813
2023/06/15 20:01:49.279, True, 0.337, 0.134585
2023/06/15 20:01:49.783, True, 0.332, 0.131838
2023/06/15 20:01:50.287, True, 0.662, 0.136568
2023/06/15 20:01:50.791, True, 0.332, 0.135119
2023/06/15 20:01:51.287, True, 0.336, 0.134356
2023/06/15 20:01:51.791, True, 0.332, 0.134279
2023/06/15 20:01:52.295, True, 0.664, 0.133364
2023/06/15 20:01:52.791, True, 0.337, 0.132906
2023/06/15 20:01:53.295, True, 0.332, 0.135805
2023/06/15 20:01:53.798, True, 0.332, 0.135729
2023/06/15 20:01:54.294, True, 0.337, 0.136797
2023/06/15 20:01:54.798, True, 0.663, 0.134585
2023/06/15 20:01:55.303, True, 0.332, 0.135958
2023/06/15 20:01:55.806, True, 0.331, 0.136721
2023/06/15 20:01:56.303, True, 0.337, 0.135042
2023/06/15 20:01:56.806, True, 0.663, 0.136492
2023/06/15 20:01:57.311, True, 0.332, 0.132143
2023/06/15 20:01:57.807, True, 0.337, 0.135195
2023/06/15 20:01:58.311, True, 0.663, 0.134813
2023/06/15 20:01:58.815, True, 0.332, 0.136568
2023/06/15 20:01:59.311, True, 0.336, 0.134203
2023/06/15 20:01:59.815, True, 0.332, 0.135882
2023/06/15 20:02:00.319, True, 0.331, 0.137636
2023/06/15 20:02:00.814, True, 0.674, 0.136339
2023/06/15 20:02:01.319, True, 0.332, 0.135805
2023/06/15 20:02:01.823, True, 0.332, 0.135576
2023/06/15 20:02:02.327, True, 0.664, 0.135195
2023/06/15 20:02:02.822, True, 0.336, 0.135576
2023/06/15 20:02:03.327, True, 0.332, 0.134966
2023/06/15 20:02:03.831, True, 0.332, 0.135576
2023/06/15 20:02:04.327, True, 0.674, 0.135119
2023/06/15 20:02:04.831, True, 0.331, 0.137026
2023/06/15 20:02:05.335, True, 0.332, 0.136492
2023/06/15 20:02:05.831, True, 0.337, 0.136950
2023/06/15 20:02:06.335, True, 0.663, 0.137484
2023/06/15 20:02:06.831, True, 0.337, 0.136110
2023/06/15 20:02:07.334, True, 0.332, 0.134127
2023/06/15 20:02:07.838, True, 0.332, 0.138094
2023/06/15 20:02:08.342, True, 0.663, 0.135653
2023/06/15 20:02:08.839, True, 0.338, 0.137179
2023/06/15 20:02:09.343, True, 0.331, 0.135882
2023/06/15 20:02:09.846, True, 0.332, 0.139315
2023/06/15 20:02:10.342, True, 0.674, 0.137865
2023/06/15 20:02:10.847, True, 0.332, 0.135882
2023/06/15 20:02:11.351, True, 0.331, 0.136645
2023/06/15 20:02:11.846, True, 0.337, 0.138323
2023/06/15 20:02:12.351, True, 0.663, 0.136568
2023/06/15 20:02:12.854, True, 0.332, 0.138018
2023/06/15 20:02:13.351, True, 0.337, 0.138399
2023/06/15 20:02:13.855, True, 0.332, 0.139239
2023/06/15 20:02:14.359, True, 0.663, 0.137331
2023/06/15 20:02:14.863, True, 0.332, 0.137560
2023/06/15 20:02:15.358, True, 0.337, 0.137865
2023/06/15 20:02:15.863, True, 0.332, 0.137407
2023/06/15 20:02:16.359, True, 0.337, 0.137331
2023/06/15 20:02:16.862, True, 0.331, 0.137484
2023/06/15 20:02:17.367, True, 0.663, 0.138705
2023/06/15 20:02:17.862, True, 0.337, 0.140230
2023/06/15 20:02:18.367, True, 0.331, 0.138857
2023/06/15 20:02:18.871, True, 0.663, 0.138705
2023/06/15 20:02:19.367, True, 0.337, 0.139239
2023/06/15 20:02:19.870, True, 0.332, 0.138705
2023/06/15 20:02:20.375, True, 0.332, 0.139467
2023/06/15 20:02:20.871, True, 0.337, 0.141909
2023/06/15 20:02:21.375, True, 0.663, 0.141451
2023/06/15 20:02:21.879, True, 0.332, 0.139162
2023/06/15 20:02:22.374, True, 0.337, 0.141604
2023/06/15 20:02:22.878, True, 0.332, 0.140307
2023/06/15 20:02:23.383, True, 0.664, 0.141222
2023/06/15 20:02:23.887, True, 0.331, 0.139925
2023/06/15 20:02:24.383, True, 0.337, 0.140078
2023/06/15 20:02:24.887, True, 0.332, 0.140459
2023/06/15 20:02:25.391, True, 0.663, 0.143282
2023/06/15 20:02:25.886, True, 0.337, 0.140307
2023/06/15 20:02:26.390, True, 0.332, 0.140917
2023/06/15 20:02:26.894, True, 0.332, 0.140002
2023/06/15 20:02:27.391, True, 0.337, 0.140536
2023/06/15 20:02:27.894, True, 0.663, 0.140841
2023/06/15 20:02:28.390, True, 0.337, 0.142138
2023/06/15 20:02:28.895, True, 0.332, 0.141451
2023/06/15 20:02:29.398, True, 0.332, 0.140230
2023/06/15 20:02:29.902, True, 0.662, 0.139849
2023/06/15 20:02:30.398, True, 0.337, 0.142061
2023/06/15 20:02:30.902, True, 0.331, 0.142748
2023/06/15 20:02:31.406, True, 0.332, 0.141604
2023/06/15 20:02:31.903, True, 0.674, 0.141222
2023/06/15 20:02:32.407, True, 0.332, 0.141985
2023/06/15 20:02:32.910, True, 0.332, 0.141222
2023/06/15 20:02:33.406, True, 0.337, 0.141909
2023/06/15 20:02:33.910, True, 0.663, 0.145113
2023/06/15 20:02:34.415, True, 0.332, 0.141680
2023/06/15 20:02:34.910, True, 0.337, 0.141146
2023/06/15 20:02:35.415, True, 0.332, 0.143282
2023/06/15 20:02:35.918, True, 0.332, 0.142672
2023/06/15 20:02:36.415, True, 0.673, 0.141756
2023/06/15 20:02:36.919, True, 0.332, 0.143969
2023/06/15 20:02:37.423, True, 0.332, 0.142672
2023/06/15 20:02:37.927, True, 0.332, 0.140383
2023/06/15 20:02:38.422, True, 0.337, 0.142519
2023/06/15 20:02:38.927, True, 0.663, 0.142061
2023/06/15 20:02:39.423, True, 0.337, 0.142596
2023/06/15 20:02:39.927, True, 0.332, 0.142672
2023/06/15 20:02:40.431, True, 0.331, 0.141680
2023/06/15 20:02:40.926, True, 0.337, 0.144274
2023/06/15 20:02:41.431, True, 0.663, 0.142977
2023/06/15 20:02:41.935, True, 0.332, 0.144884
2023/06/15 20:02:42.430, True, 0.337, 0.143435
2023/06/15 20:02:42.935, True, 0.332, 0.141756
2023/06/15 20:02:43.439, True, 0.663, 0.142672
2023/06/15 20:02:43.935, True, 0.337, 0.141451
2023/06/15 20:02:44.439, True, 0.332, 0.143511
2023/06/15 20:02:44.934, True, 0.337, 0.141909
2023/06/15 20:02:45.438, True, 0.332, 0.141680
2023/06/15 20:02:45.942, True, 0.663, 0.143969
2023/06/15 20:02:46.438, True, 0.337, 0.144579
2023/06/15 20:02:46.943, True, 0.332, 0.142901
2023/06/15 20:02:47.446, True, 0.331, 0.141985
2023/06/15 20:02:47.943, True, 0.337, 0.142672
2023/06/15 20:02:48.446, True, 0.663, 0.143740
2023/06/15 20:02:48.950, True, 0.332, 0.145037
2023/06/15 20:02:49.446, True, 0.337, 0.144732
2023/06/15 20:02:49.950, True, 0.662, 0.142748
2023/06/15 20:02:50.455, True, 0.332, 0.142748
2023/06/15 20:02:50.951, True, 0.337, 0.144961
2023/06/15 20:02:51.455, True, 0.332, 0.145037
2023/06/15 20:02:51.959, True, 0.332, 0.143511
2023/06/15 20:02:52.455, True, 0.337, 0.142977
2023/06/15 20:02:52.958, True, 0.663, 0.143282
2023/06/15 20:02:53.463, True, 0.332, 0.142977
2023/06/15 20:02:53.959, True, 0.337, 0.142061
2023/06/15 20:02:54.463, True, 0.331, 0.141375
2023/06/15 20:02:54.967, True, 0.663, 0.142596
2023/06/15 20:02:55.463, True, 0.337, 0.144808
2023/06/15 20:02:55.966, True, 0.332, 0.144732
2023/06/15 20:02:56.470, True, 0.331, 0.144884
2023/06/15 20:02:56.974, True, 0.663, 0.144121
2023/06/15 20:02:57.470, True, 0.337, 0.143359
2023/06/15 20:02:57.975, True, 0.332, 0.145113
2023/06/15 20:02:58.471, True, 0.337, 0.144579
2023/06/15 20:02:58.975, True, 0.332, 0.142901
2023/06/15 20:02:59.478, True, 0.332, 0.142672
2023/06/15 20:02:59.982, True, 0.663, 0.146105
2023/06/15 20:03:00.478, True, 0.337, 0.147402
2023/06/15 20:03:00.982, True, 0.332, 0.143435
2023/06/15 20:03:01.487, True, 0.332, 0.144656
2023/06/15 20:03:01.982, True, 0.674, 0.145571
2023/06/15 20:03:02.487, True, 0.332, 0.145647
2023/06/15 20:03:02.991, True, 0.332, 0.143969
2023/06/15 20:03:03.486, True, 0.337, 0.143206
2023/06/15 20:03:03.991, True, 0.332, 0.143893
2023/06/15 20:03:04.494, True, 0.332, 0.146410
2023/06/15 20:03:04.990, True, 0.337, 0.143893
2023/06/15 20:03:05.495, True, 0.663, 0.142290
2023/06/15 20:03:05.998, True, 0.332, 0.144350
2023/06/15 20:03:06.494, True, 0.338, 0.145113
2023/06/15 20:03:06.998, True, 0.331, 0.143816
2023/06/15 20:03:07.502, True, 0.663, 0.145647
2023/06/15 20:03:07.998, True, 0.337, 0.143130
2023/06/15 20:03:08.502, True, 0.332, 0.142138
2023/06/15 20:03:09.006, True, 0.332, 0.144503
2023/06/15 20:03:09.502, True, 0.674, 0.143969
2023/06/15 20:03:10.006, True, 0.332, 0.144198
2023/06/15 20:03:10.510, True, 0.332, 0.144350
2023/06/15 20:03:11.006, True, 0.338, 0.145342
2023/06/15 20:03:11.510, True, 0.662, 0.144808
2023/06/15 20:03:12.014, True, 0.332, 0.143816
2023/06/15 20:03:12.518, True, 0.332, 0.142596
2023/06/15 20:03:13.014, True, 0.337, 0.145876
2023/06/15 20:03:13.518, True, 0.332, 0.145495
2023/06/15 20:03:14.014, True, 0.674, 0.143740
2023/06/15 20:03:14.518, True, 0.332, 0.143740
2023/06/15 20:03:15.022, True, 0.332, 0.144656
2023/06/15 20:03:15.518, True, 0.338, 0.142519
2023/06/15 20:03:16.022, True, 0.331, 0.142977
2023/06/15 20:03:16.526, True, 0.332, 0.144503
2023/06/15 20:03:17.030, True, 0.663, 0.143359
2023/06/15 20:03:17.526, True, 0.337, 0.141756
2023/06/15 20:03:18.030, True, 0.332, 0.143359
2023/06/15 20:03:18.534, True, 0.332, 0.143893
2023/06/15 20:03:19.030, True, 0.337, 0.143587
2023/06/15 20:03:19.534, True, 0.663, 0.143587
2023/06/15 20:03:20.037, True, 0.332, 0.144427
2023/06/15 20:03:20.534, True, 0.337, 0.145876
2023/06/15 20:03:21.038, True, 0.332, 0.144656
2023/06/15 20:03:21.542, True, 0.662, 0.142061
2023/06/15 20:03:22.046, True, 0.332, 0.144427
2023/06/15 20:03:22.542, True, 0.337, 0.145571
2023/06/15 20:03:23.046, True, 0.332, 0.143664
2023/06/15 20:03:23.542, True, 0.337, 0.143664
2023/06/15 20:03:24.046, True, 0.332, 0.145342
2023/06/15 20:03:24.550, True, 0.663, 0.145800
2023/06/15 20:03:25.054, True, 0.331, 0.144656
2023/06/15 20:03:25.550, True, 0.337, 0.145647
2023/06/15 20:03:26.054, True, 0.332, 0.145266
2023/06/15 20:03:26.550, True, 0.337, 0.145266
2023/06/15 20:03:27.054, True, 0.332, 0.143587
2023/06/15 20:03:27.558, True, 0.663, 0.145418
2023/06/15 20:03:28.062, True, 0.332, 0.145266
2023/06/15 20:03:28.558, True, 0.337, 0.143664
2023/06/15 20:03:29.062, True, 0.332, 0.142519
2023/06/15 20:03:29.565, True, 0.331, 0.144350
2023/06/15 20:03:30.062, True, 0.337, 0.146029
2023/06/15 20:03:30.566, True, 0.662, 0.147173
2023/06/15 20:03:31.070, True, 0.332, 0.142748
2023/06/15 20:03:31.566, True, 0.336, 0.144350
2023/06/15 20:03:32.070, True, 0.663, 0.145724
2023/06/15 20:03:32.574, True, 0.332, 0.142443
2023/06/15 20:03:33.070, True, 0.337, 0.143130
2023/06/15 20:03:33.574, True, 0.332, 0.144808
2023/06/15 20:03:34.077, True, 0.331, 0.146029
2023/06/15 20:03:34.574, True, 0.337, 0.145266
2023/06/15 20:03:35.078, True, 0.332, 0.144732
2023/06/15 20:03:35.582, True, 0.663, 0.144732
2023/06/15 20:03:36.078, True, 0.337, 0.143206
2023/06/15 20:03:36.582, True, 0.331, 0.146105
2023/06/15 20:03:37.085, True, 0.332, 0.144198
2023/06/15 20:03:37.582, True, 0.337, 0.145647
2023/06/15 20:03:38.086, True, 0.332, 0.145800
2023/06/15 20:03:38.589, True, 0.663, 0.143740
2023/06/15 20:03:39.086, True, 0.337, 0.145571
2023/06/15 20:03:39.590, True, 0.331, 0.144121
2023/06/15 20:03:40.094, True, 0.332, 0.142977
2023/06/15 20:03:40.589, True, 0.675, 0.143740
2023/06/15 20:03:41.094, True, 0.331, 0.145800
2023/06/15 20:03:41.598, True, 0.332, 0.144808
2023/06/15 20:03:42.094, True, 0.337, 0.143740
2023/06/15 20:03:42.598, True, 0.332, 0.143053
2023/06/15 20:03:43.102, True, 0.332, 0.146334
2023/06/15 20:03:43.598, True, 0.337, 0.143359
2023/06/15 20:03:44.102, True, 0.663, 0.145342
2023/06/15 20:03:44.606, True, 0.332, 0.144656
2023/06/15 20:03:45.110, True, 0.332, 0.143206
2023/06/15 20:03:45.606, True, 0.337, 0.147936
2023/06/15 20:03:46.110, True, 0.663, 0.144198
2023/06/15 20:03:46.614, True, 0.332, 0.144961
2023/06/15 20:03:47.110, True, 0.337, 0.142519
2023/06/15 20:03:47.614, True, 0.331, 0.144045
2023/06/15 20:03:48.118, True, 0.332, 0.143130
2023/06/15 20:03:48.622, True, 0.663, 0.143664
2023/06/15 20:03:49.118, True, 0.337, 0.145647
2023/06/15 20:03:49.622, True, 0.331, 0.145495
2023/06/15 20:03:50.125, True, 0.332, 0.144121
2023/06/15 20:03:50.622, True, 0.337, 0.145953
2023/06/15 20:03:51.126, True, 0.332, 0.144503
2023/06/15 20:03:51.630, True, 0.331, 0.143969
2023/06/15 20:03:52.126, True, 0.675, 0.145113
2023/06/15 20:03:52.630, True, 0.331, 0.145190
2023/06/15 20:03:53.134, True, 0.331, 0.144503
2023/06/15 20:03:53.630, True, 0.337, 0.146181
2023/06/15 20:03:54.134, True, 0.663, 0.146487
2023/06/15 20:03:54.638, True, 0.332, 0.144961
2023/06/15 20:03:55.142, True, 0.332, 0.145724
2023/06/15 20:03:55.638, True, 0.337, 0.144656
2023/06/15 20:03:56.142, True, 0.332, 0.145190
2023/06/15 20:03:56.646, True, 0.663, 0.143206
2023/06/15 20:03:57.142, True, 0.336, 0.142214
2023/06/15 20:03:57.646, True, 0.332, 0.143587
2023/06/15 20:03:58.150, True, 0.332, 0.143130
2023/06/15 20:03:58.646, True, 0.337, 0.146639
2023/06/15 20:03:59.150, True, 0.663, 0.144656
2023/06/15 20:03:59.654, True, 0.332, 0.144732
2023/06/15 20:04:00.150, True, 0.337, 0.144198
2023/06/15 20:04:00.654, True, 0.332, 0.144503
2023/06/15 20:04:01.158, True, 0.332, 0.145266
2023/06/15 20:04:01.654, True, 0.674, 0.142596
2023/06/15 20:04:02.158, True, 0.332, 0.146258
2023/06/15 20:04:02.662, True, 0.332, 0.144274
2023/06/15 20:04:03.158, True, 0.337, 0.147631
2023/06/15 20:04:03.662, True, 0.332, 0.144579
2023/06/15 20:04:04.158, True, 0.337, 0.146029
2023/06/15 20:04:04.662, True, 0.663, 0.144274
2023/06/15 20:04:05.166, True, 0.332, 0.142443
2023/06/15 20:04:05.662, True, 0.337, 0.143435
2023/06/15 20:04:06.166, True, 0.332, 0.147478
2023/06/15 20:04:06.670, True, 0.332, 0.144732
2023/06/15 20:04:07.166, True, 0.337, 0.144350
2023/06/15 20:04:07.670, True, 0.663, 0.145037
2023/06/15 20:04:08.173, True, 0.332, 0.144045
2023/06/15 20:04:08.670, True, 0.337, 0.144732
2023/06/15 20:04:09.174, True, 0.331, 0.144656
2023/06/15 20:04:09.678, True, 0.332, 0.144274
2023/06/15 20:04:10.174, True, 0.674, 0.143282
2023/06/15 20:04:10.678, True, 0.332, 0.142138
2023/06/15 20:04:11.182, True, 0.332, 0.145876
2023/06/15 20:04:11.686, True, 0.332, 0.143664
2023/06/15 20:04:12.182, True, 0.337, 0.144656
2023/06/15 20:04:12.686, True, 0.332, 0.145037
2023/06/15 20:04:13.190, True, 0.332, 0.145266
2023/06/15 20:04:13.686, True, 0.674, 0.143206
2023/06/15 20:04:14.190, True, 0.332, 0.144503
