time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 09:00:03.541, True, 4.043, 0.147097
2023/06/13 09:00:04.045, True, 2.653, 0.147173
2023/06/13 09:00:04.541, True, 1.348, 0.144045
2023/06/13 09:00:05.045, True, 0.663, 0.145418
2023/06/13 09:00:05.549, True, 0.663, 0.145190
2023/06/13 09:00:06.044, True, 0.674, 0.144503
2023/06/13 09:00:06.549, True, 0.663, 0.145266
2023/06/13 09:00:07.053, True, 0.664, 0.144198
2023/06/13 09:00:07.549, True, 0.337, 0.145724
2023/06/13 09:00:08.053, True, 0.663, 0.147860
2023/06/13 09:00:08.557, True, 0.332, 0.146868
2023/06/13 09:00:09.060, True, 0.664, 0.143359
2023/06/13 09:00:09.557, True, 0.337, 0.143969
2023/06/13 09:00:10.061, True, 0.663, 0.146181
2023/06/13 09:00:10.556, True, 0.674, 0.144656
2023/06/13 09:00:11.060, True, 0.332, 0.146258
2023/06/13 09:00:11.565, True, 0.332, 0.146868
2023/06/13 09:00:12.061, True, 0.673, 0.143511
2023/06/13 09:00:12.565, True, 0.663, 0.143282
2023/06/13 09:00:13.068, True, 0.332, 0.144808
2023/06/13 09:00:13.565, True, 0.674, 0.144045
2023/06/13 09:00:14.068, True, 0.664, 0.144732
2023/06/13 09:00:14.572, True, 0.331, 0.145190
2023/06/13 09:00:15.069, True, 0.675, 0.145113
2023/06/13 09:00:15.573, True, 0.331, 0.146487
2023/06/13 09:00:16.077, True, 0.663, 0.145647
2023/06/13 09:00:16.573, True, 0.337, 0.146563
2023/06/13 09:00:17.076, True, 0.663, 0.144884
2023/06/13 09:00:17.580, True, 0.332, 0.145800
2023/06/13 09:00:18.085, True, 0.663, 0.146487
2023/06/13 09:00:18.581, True, 0.674, 0.145571
2023/06/13 09:00:19.084, True, 0.332, 0.145800
2023/06/13 09:00:19.588, True, 0.663, 0.146029
2023/06/13 09:00:20.085, True, 0.337, 0.145266
2023/06/13 09:00:20.589, True, 0.664, 0.144884
2023/06/13 09:00:21.093, True, 0.331, 0.146334
2023/06/13 09:00:21.589, True, 0.674, 0.142367
2023/06/13 09:00:22.092, True, 0.332, 0.146181
2023/06/13 09:00:22.597, True, 0.663, 0.145647
2023/06/13 09:00:23.093, True, 0.338, 0.143816
2023/06/13 09:00:23.597, True, 0.662, 0.145800
2023/06/13 09:00:24.101, True, 0.663, 0.143053
2023/06/13 09:00:24.605, True, 0.332, 0.143664
2023/06/13 09:00:25.101, True, 0.673, 0.145724
2023/06/13 09:00:25.604, True, 0.332, 0.144732
2023/06/13 09:00:26.109, True, 0.663, 0.146105
2023/06/13 09:00:26.613, True, 0.332, 0.146105
2023/06/13 09:00:27.109, True, 0.674, 0.144579
2023/06/13 09:00:27.613, True, 0.332, 0.144884
2023/06/13 09:00:28.109, True, 0.674, 0.145876
2023/06/13 09:00:28.613, True, 0.332, 0.146105
2023/06/13 09:00:29.117, True, 0.662, 0.144274
2023/06/13 09:00:29.613, True, 0.337, 0.142901
2023/06/13 09:00:30.117, True, 0.663, 0.144503
2023/06/13 09:00:30.621, True, 0.663, 0.146258
2023/06/13 09:00:31.117, True, 0.337, 0.144121
2023/06/13 09:00:31.621, True, 0.663, 0.143740
2023/06/13 09:00:32.116, True, 0.337, 0.143664
2023/06/13 09:00:32.621, True, 0.663, 0.144732
2023/06/13 09:00:33.125, True, 0.332, 0.146792
2023/06/13 09:00:33.621, True, 0.674, 0.145800
2023/06/13 09:00:34.125, True, 0.332, 0.144121
2023/06/13 09:00:34.629, True, 0.663, 0.146715
2023/06/13 09:00:35.125, True, 0.337, 0.143206
2023/06/13 09:00:35.629, True, 0.663, 0.143511
2023/06/13 09:00:36.133, True, 0.332, 0.144579
2023/06/13 09:00:36.629, True, 0.674, 0.145037
2023/06/13 09:00:37.133, True, 0.332, 0.142977
2023/06/13 09:00:37.637, True, 0.663, 0.143282
2023/06/13 09:00:38.133, True, 0.337, 0.144656
2023/06/13 09:00:38.636, True, 0.663, 0.145800
2023/06/13 09:00:39.141, True, 0.663, 0.144961
2023/06/13 09:00:39.636, True, 0.337, 0.145342
2023/06/13 09:00:40.141, True, 0.332, 0.144427
2023/06/13 09:00:40.645, True, 0.663, 0.142519
2023/06/13 09:00:41.141, True, 0.337, 0.145037
2023/06/13 09:00:41.645, True, 0.663, 0.147402
2023/06/13 09:00:42.149, True, 0.663, 0.144427
2023/06/13 09:00:42.645, True, 0.337, 0.142596
2023/06/13 09:00:43.149, True, 0.663, 0.146105
2023/06/13 09:00:43.653, True, 0.332, 0.143816
2023/06/13 09:00:44.149, True, 0.674, 0.143969
2023/06/13 09:00:44.653, True, 0.332, 0.142824
2023/06/13 09:00:45.149, True, 0.674, 0.144961
2023/06/13 09:00:45.653, True, 0.332, 0.144579
2023/06/13 09:00:46.157, True, 0.663, 0.145037
2023/06/13 09:00:46.653, True, 0.337, 0.146868
2023/06/13 09:00:47.157, True, 0.663, 0.145342
2023/06/13 09:00:47.661, True, 0.332, 0.145418
2023/06/13 09:00:48.165, True, 0.664, 0.145037
2023/06/13 09:00:48.661, True, 0.336, 0.141833
2023/06/13 09:00:49.165, True, 0.663, 0.145190
2023/06/13 09:00:49.669, True, 0.332, 0.141756
2023/06/13 09:00:50.165, True, 0.673, 0.144579
2023/06/13 09:00:50.669, True, 0.332, 0.143893
2023/06/13 09:00:51.173, True, 0.663, 0.143435
2023/06/13 09:00:51.669, True, 0.337, 0.144656
2023/06/13 09:00:52.173, True, 0.663, 0.144961
2023/06/13 09:00:52.669, True, 0.674, 0.144121
2023/06/13 09:00:53.173, True, 0.332, 0.143664
2023/06/13 09:00:53.676, True, 0.662, 0.143587
2023/06/13 09:00:54.181, True, 0.332, 0.143435
2023/06/13 09:00:54.676, True, 0.675, 0.145266
2023/06/13 09:00:55.180, True, 0.331, 0.143511
2023/06/13 09:00:55.685, True, 0.663, 0.143893
2023/06/13 09:00:56.181, True, 0.337, 0.145495
2023/06/13 09:00:56.685, True, 0.663, 0.144274
2023/06/13 09:00:57.181, True, 0.337, 0.144045
2023/06/13 09:00:57.685, True, 0.664, 0.146258
2023/06/13 09:00:58.189, True, 0.331, 0.145037
2023/06/13 09:00:58.693, True, 0.663, 0.147021
2023/06/13 09:00:59.189, True, 0.337, 0.144961
2023/06/13 09:00:59.693, True, 0.663, 0.145418
2023/06/13 09:01:00.197, True, 0.332, 0.143435
2023/06/13 09:01:00.693, True, 0.674, 0.145418
2023/06/13 09:01:01.197, True, 0.332, 0.145647
2023/06/13 09:01:01.701, True, 0.664, 0.144427
2023/06/13 09:01:02.197, True, 0.336, 0.143130
2023/06/13 09:01:02.701, True, 0.664, 0.146715
2023/06/13 09:01:03.205, True, 0.331, 0.145037
2023/06/13 09:01:03.701, True, 0.674, 0.146334
2023/06/13 09:01:04.205, True, 0.332, 0.144121
2023/06/13 09:01:04.701, True, 0.674, 0.144884
2023/06/13 09:01:05.205, True, 0.332, 0.144045
2023/06/13 09:01:05.709, True, 0.663, 0.144121
2023/06/13 09:01:06.213, True, 0.332, 0.144350
2023/06/13 09:01:06.709, True, 0.674, 0.143587
2023/06/13 09:01:07.213, True, 0.332, 0.144427
2023/06/13 09:01:07.717, True, 0.663, 0.143359
2023/06/13 09:01:08.213, True, 0.337, 0.143969
2023/06/13 09:01:08.716, True, 0.662, 0.143053
2023/06/13 09:01:09.221, True, 0.332, 0.143969
2023/06/13 09:01:09.717, True, 0.674, 0.149157
2023/06/13 09:01:10.221, True, 0.332, 0.145647
2023/06/13 09:01:10.725, True, 0.663, 0.145800
2023/06/13 09:01:11.221, True, 0.337, 0.145800
2023/06/13 09:01:11.725, True, 0.664, 0.145800
2023/06/13 09:01:12.229, True, 0.331, 0.143435
2023/06/13 09:01:12.733, True, 0.663, 0.143206
2023/06/13 09:01:13.229, True, 0.337, 0.144427
2023/06/13 09:01:13.733, True, 0.663, 0.145190
2023/06/13 09:01:14.237, True, 0.332, 0.143740
2023/06/13 09:01:14.733, True, 0.674, 0.143664
2023/06/13 09:01:15.237, True, 0.332, 0.146105
2023/06/13 09:01:15.741, True, 0.663, 0.146944
2023/06/13 09:01:16.237, True, 0.337, 0.145876
2023/06/13 09:01:16.741, True, 0.663, 0.144274
2023/06/13 09:01:17.245, True, 0.332, 0.144808
2023/06/13 09:01:17.741, True, 0.674, 0.146258
2023/06/13 09:01:18.245, True, 0.332, 0.144961
2023/06/13 09:01:18.749, True, 0.663, 0.141909
2023/06/13 09:01:19.245, True, 0.337, 0.144656
2023/06/13 09:01:19.749, True, 0.663, 0.144884
2023/06/13 09:01:20.253, True, 0.332, 0.144732
2023/06/13 09:01:20.757, True, 0.664, 0.146029
2023/06/13 09:01:21.253, True, 0.337, 0.146181
2023/06/13 09:01:21.757, True, 0.663, 0.143359
2023/06/13 09:01:22.261, True, 0.332, 0.145800
2023/06/13 09:01:22.757, True, 0.337, 0.143893
2023/06/13 09:01:23.261, True, 0.663, 0.143664
2023/06/13 09:01:23.765, True, 0.332, 0.145190
2023/06/13 09:01:24.261, True, 0.674, 0.145724
2023/06/13 09:01:24.764, True, 0.332, 0.142672
2023/06/13 09:01:25.268, True, 0.663, 0.143587
2023/06/13 09:01:25.765, True, 0.337, 0.145800
2023/06/13 09:01:26.269, True, 0.663, 0.143969
2023/06/13 09:01:26.772, True, 0.332, 0.145266
2023/06/13 09:01:27.268, True, 0.674, 0.143893
2023/06/13 09:01:27.773, True, 0.332, 0.145495
2023/06/13 09:01:28.276, True, 0.663, 0.146029
2023/06/13 09:01:28.772, True, 0.337, 0.145418
2023/06/13 09:01:29.277, True, 0.663, 0.144961
2023/06/13 09:01:29.781, True, 0.332, 0.145495
2023/06/13 09:01:30.276, True, 0.673, 0.145647
2023/06/13 09:01:30.781, True, 0.332, 0.144427
2023/06/13 09:01:31.285, True, 0.662, 0.144503
2023/06/13 09:01:31.781, True, 0.337, 0.145953
2023/06/13 09:01:32.285, True, 0.663, 0.146487
2023/06/13 09:01:32.789, True, 0.332, 0.146029
2023/06/13 09:01:33.284, True, 0.673, 0.146563
2023/06/13 09:01:33.788, True, 0.332, 0.144656
2023/06/13 09:01:34.292, True, 0.664, 0.144656
2023/06/13 09:01:34.797, True, 0.332, 0.145037
2023/06/13 09:01:35.293, True, 0.674, 0.144884
2023/06/13 09:01:35.796, True, 0.331, 0.143359
2023/06/13 09:01:36.300, True, 0.332, 0.144579
2023/06/13 09:01:36.796, True, 0.674, 0.146715
2023/06/13 09:01:37.301, True, 0.332, 0.145266
2023/06/13 09:01:37.805, True, 0.663, 0.145342
2023/06/13 09:01:38.301, True, 0.337, 0.144579
2023/06/13 09:01:38.805, True, 0.332, 0.144656
2023/06/13 09:01:39.308, True, 0.663, 0.145266
2023/06/13 09:01:39.804, True, 0.337, 0.146563
2023/06/13 09:01:40.309, True, 0.664, 0.145190
2023/06/13 09:01:40.813, True, 0.331, 0.147631
2023/06/13 09:01:41.309, True, 0.675, 0.146029
2023/06/13 09:01:41.813, True, 0.331, 0.145876
2023/06/13 09:01:42.317, True, 0.663, 0.144579
2023/06/13 09:01:42.813, True, 0.336, 0.145647
2023/06/13 09:01:43.317, True, 0.663, 0.147021
2023/06/13 09:01:43.821, True, 0.332, 0.146410
2023/06/13 09:01:44.316, True, 0.675, 0.146410
2023/06/13 09:01:44.821, True, 0.331, 0.146563
2023/06/13 09:01:45.325, True, 0.663, 0.145800
2023/06/13 09:01:45.828, True, 0.332, 0.147707
2023/06/13 09:01:46.325, True, 0.674, 0.146792
2023/06/13 09:01:46.829, True, 0.331, 0.147097
2023/06/13 09:01:47.333, True, 0.663, 0.147478
2023/06/13 09:01:47.836, True, 0.332, 0.144961
2023/06/13 09:01:48.333, True, 0.672, 0.147555
2023/06/13 09:01:48.837, True, 0.332, 0.147326
2023/06/13 09:01:49.341, True, 0.332, 0.149081
2023/06/13 09:01:49.837, True, 0.674, 0.147936
2023/06/13 09:01:50.341, True, 0.332, 0.144427
2023/06/13 09:01:50.845, True, 0.663, 0.145953
2023/06/13 09:01:51.341, True, 0.337, 0.147173
2023/06/13 09:01:51.845, True, 0.332, 0.145953
2023/06/13 09:01:52.348, True, 0.663, 0.147555
2023/06/13 09:01:52.845, True, 0.337, 0.147021
2023/06/13 09:01:53.349, True, 0.663, 0.148318
2023/06/13 09:01:53.853, True, 0.332, 0.147326
2023/06/13 09:01:54.357, True, 0.663, 0.148928
2023/06/13 09:01:54.853, True, 0.337, 0.148165
2023/06/13 09:01:55.357, True, 0.664, 0.147936
2023/06/13 09:01:55.861, True, 0.332, 0.147784
2023/06/13 09:01:56.356, True, 0.673, 0.149004
2023/06/13 09:01:56.861, True, 0.332, 0.149767
2023/06/13 09:01:57.365, True, 0.663, 0.148394
2023/06/13 09:01:57.861, True, 0.337, 0.150912
2023/06/13 09:01:58.365, True, 0.332, 0.151827
2023/06/13 09:01:58.869, True, 0.664, 0.149996
2023/06/13 09:01:59.365, True, 0.673, 0.150759
2023/06/13 09:01:59.869, True, 0.332, 0.149538
2023/06/13 09:02:00.373, True, 0.332, 0.154421
2023/06/13 09:02:00.869, True, 0.674, 0.150759
2023/06/13 09:02:01.373, True, 0.332, 0.149081
2023/06/13 09:02:01.877, True, 0.663, 0.151217
2023/06/13 09:02:02.373, True, 0.337, 0.151064
2023/06/13 09:02:02.877, True, 0.664, 0.152209
2023/06/13 09:02:03.372, True, 0.337, 0.149157
2023/06/13 09:02:03.876, True, 0.662, 0.151980
2023/06/13 09:02:04.380, True, 0.332, 0.151598
2023/06/13 09:02:04.884, True, 0.664, 0.149462
2023/06/13 09:02:05.381, True, 0.337, 0.151751
2023/06/13 09:02:05.885, True, 0.663, 0.152056
2023/06/13 09:02:06.389, True, 0.332, 0.149844
2023/06/13 09:02:06.885, True, 0.673, 0.152895
2023/06/13 09:02:07.389, True, 0.332, 0.153658
2023/06/13 09:02:07.893, True, 0.332, 0.154498
2023/06/13 09:02:08.389, True, 0.673, 0.151751
2023/06/13 09:02:08.892, True, 0.332, 0.152361
2023/06/13 09:02:09.397, True, 0.663, 0.152132
2023/06/13 09:02:09.893, True, 0.337, 0.153735
2023/06/13 09:02:10.397, True, 0.663, 0.152285
2023/06/13 09:02:10.901, True, 0.332, 0.152285
2023/06/13 09:02:11.405, True, 0.663, 0.153735
2023/06/13 09:02:11.901, True, 0.337, 0.154421
2023/06/13 09:02:12.405, True, 0.663, 0.151980
2023/06/13 09:02:12.909, True, 0.332, 0.153201
2023/06/13 09:02:13.405, True, 0.337, 0.152819
2023/06/13 09:02:13.909, True, 0.663, 0.155489
2023/06/13 09:02:14.413, True, 0.332, 0.155947
2023/06/13 09:02:14.909, True, 0.337, 0.152972
2023/06/13 09:02:15.412, True, 0.663, 0.156329
2023/06/13 09:02:15.917, True, 0.332, 0.154574
2023/06/13 09:02:16.413, True, 0.674, 0.153964
2023/06/13 09:02:16.917, True, 0.332, 0.155795
2023/06/13 09:02:17.421, True, 0.663, 0.156939
2023/06/13 09:02:17.916, True, 0.337, 0.156558
2023/06/13 09:02:18.420, True, 0.663, 0.155642
2023/06/13 09:02:18.925, True, 0.332, 0.157092
2023/06/13 09:02:19.420, True, 0.337, 0.154726
2023/06/13 09:02:19.924, True, 0.663, 0.156023
2023/06/13 09:02:20.428, True, 0.332, 0.157855
2023/06/13 09:02:20.925, True, 0.674, 0.155718
2023/06/13 09:02:21.429, True, 0.332, 0.154955
2023/06/13 09:02:21.933, True, 0.331, 0.160449
2023/06/13 09:02:22.428, True, 0.674, 0.157626
2023/06/13 09:02:22.932, True, 0.332, 0.156939
2023/06/13 09:02:23.436, True, 0.663, 0.155871
2023/06/13 09:02:23.932, True, 0.337, 0.157244
2023/06/13 09:02:24.437, True, 0.664, 0.156176
2023/06/13 09:02:24.940, True, 0.331, 0.155871
2023/06/13 09:02:25.436, True, 0.674, 0.156023
2023/06/13 09:02:25.941, True, 0.332, 0.157855
2023/06/13 09:02:26.444, True, 0.332, 0.154879
2023/06/13 09:02:26.940, True, 0.673, 0.155642
2023/06/13 09:02:27.445, True, 0.332, 0.155947
2023/06/13 09:02:27.948, True, 0.663, 0.158083
2023/06/13 09:02:28.444, True, 0.337, 0.156939
2023/06/13 09:02:28.949, True, 0.664, 0.155337
2023/06/13 09:02:29.453, True, 0.332, 0.158465
2023/06/13 09:02:29.948, True, 0.673, 0.155947
2023/06/13 09:02:30.453, True, 0.332, 0.157549
2023/06/13 09:02:30.948, True, 0.337, 0.156710
2023/06/13 09:02:31.453, True, 0.662, 0.155108
2023/06/13 09:02:31.957, True, 0.332, 0.156710
2023/06/13 09:02:32.461, True, 0.332, 0.156405
2023/06/13 09:02:32.956, True, 0.674, 0.157397
2023/06/13 09:02:33.460, True, 0.332, 0.157244
2023/06/13 09:02:33.964, True, 0.662, 0.157397
2023/06/13 09:02:34.461, True, 0.338, 0.156863
2023/06/13 09:02:34.965, True, 0.662, 0.156023
2023/06/13 09:02:35.468, True, 0.332, 0.157397
2023/06/13 09:02:35.964, True, 0.337, 0.157015
2023/06/13 09:02:36.469, True, 0.664, 0.157092
2023/06/13 09:02:36.973, True, 0.331, 0.157092
2023/06/13 09:02:37.476, True, 0.332, 0.154650
2023/06/13 09:02:37.972, True, 0.674, 0.156481
2023/06/13 09:02:38.476, True, 0.332, 0.157397
2023/06/13 09:02:38.981, True, 0.663, 0.154269
2023/06/13 09:02:39.476, True, 0.337, 0.157626
2023/06/13 09:02:39.981, True, 0.663, 0.156634
2023/06/13 09:02:40.485, True, 0.332, 0.157244
2023/06/13 09:02:40.981, True, 0.337, 0.156176
2023/06/13 09:02:41.485, True, 0.663, 0.155718
2023/06/13 09:02:41.989, True, 0.332, 0.156634
2023/06/13 09:02:42.485, True, 0.337, 0.155947
2023/06/13 09:02:42.989, True, 0.663, 0.156939
2023/06/13 09:02:43.485, True, 0.337, 0.157702
2023/06/13 09:02:43.989, True, 0.663, 0.155413
2023/06/13 09:02:44.493, True, 0.332, 0.155566
2023/06/13 09:02:44.989, True, 0.337, 0.155032
2023/06/13 09:02:45.493, True, 0.664, 0.156939
2023/06/13 09:02:45.997, True, 0.331, 0.154650
2023/06/13 09:02:46.492, True, 0.674, 0.156558
2023/06/13 09:02:46.997, True, 0.331, 0.156252
2023/06/13 09:02:47.501, True, 0.332, 0.157015
2023/06/13 09:02:47.996, True, 0.673, 0.158694
2023/06/13 09:02:48.500, True, 0.332, 0.156786
2023/06/13 09:02:49.005, True, 0.663, 0.157549
2023/06/13 09:02:49.500, True, 0.337, 0.155261
2023/06/13 09:02:50.004, True, 0.332, 0.156252
2023/06/13 09:02:50.508, True, 0.664, 0.156786
2023/06/13 09:02:51.005, True, 0.336, 0.155261
2023/06/13 09:02:51.509, True, 0.332, 0.156863
2023/06/13 09:02:52.012, True, 0.663, 0.152743
2023/06/13 09:02:52.509, True, 0.337, 0.154040
2023/06/13 09:02:53.013, True, 0.663, 0.156481
2023/06/13 09:02:53.516, True, 0.332, 0.155413
2023/06/13 09:02:54.012, True, 0.337, 0.154345
2023/06/13 09:02:54.516, True, 0.663, 0.155261
2023/06/13 09:02:55.020, True, 0.332, 0.155261
2023/06/13 09:02:55.516, True, 0.337, 0.155718
2023/06/13 09:02:56.021, True, 0.663, 0.155566
2023/06/13 09:02:56.525, True, 0.332, 0.158160
2023/06/13 09:02:57.020, True, 0.674, 0.155489
2023/06/13 09:02:57.524, True, 0.332, 0.157397
2023/06/13 09:02:58.028, True, 0.332, 0.157092
2023/06/13 09:02:58.524, True, 0.674, 0.156100
2023/06/13 09:02:59.028, True, 0.332, 0.155871
2023/06/13 09:02:59.532, True, 0.664, 0.156786
2023/06/13 09:03:00.028, True, 0.337, 0.154955
2023/06/13 09:03:00.532, True, 0.663, 0.158236
2023/06/13 09:03:01.036, True, 0.332, 0.156329
2023/06/13 09:03:01.532, True, 0.337, 0.154955
2023/06/13 09:03:02.037, True, 0.664, 0.155032
2023/06/13 09:03:02.540, True, 0.331, 0.155947
2023/06/13 09:03:03.036, True, 0.674, 0.157702
2023/06/13 09:03:03.540, True, 0.332, 0.155718
2023/06/13 09:03:04.044, True, 0.663, 0.156558
2023/06/13 09:03:04.540, True, 0.337, 0.157244
2023/06/13 09:03:05.045, True, 0.332, 0.154269
2023/06/13 09:03:05.548, True, 0.663, 0.155108
2023/06/13 09:03:06.053, True, 0.331, 0.155337
2023/06/13 09:03:06.548, True, 0.337, 0.156939
2023/06/13 09:03:07.052, True, 0.663, 0.154192
2023/06/13 09:03:07.556, True, 0.332, 0.156481
2023/06/13 09:03:08.060, True, 0.662, 0.155718
2023/06/13 09:03:08.556, True, 0.337, 0.158923
2023/06/13 09:03:09.060, True, 0.664, 0.154726
2023/06/13 09:03:09.565, True, 0.331, 0.154955
2023/06/13 09:03:10.061, True, 0.337, 0.157168
2023/06/13 09:03:10.564, True, 0.662, 0.155184
2023/06/13 09:03:11.069, True, 0.332, 0.156405
2023/06/13 09:03:11.565, True, 0.674, 0.155795
2023/06/13 09:03:12.068, True, 0.332, 0.153735
2023/06/13 09:03:12.573, True, 0.664, 0.157702
2023/06/13 09:03:13.069, True, 0.336, 0.157092
2023/06/13 09:03:13.572, True, 0.332, 0.155947
2023/06/13 09:03:14.077, True, 0.662, 0.154955
2023/06/13 09:03:14.580, True, 0.332, 0.155032
2023/06/13 09:03:15.076, True, 0.673, 0.155947
2023/06/13 09:03:15.580, True, 0.332, 0.155718
2023/06/13 09:03:16.084, True, 0.331, 0.155489
2023/06/13 09:03:16.580, True, 0.674, 0.153429
2023/06/13 09:03:17.084, True, 0.332, 0.155642
2023/06/13 09:03:17.589, True, 0.662, 0.156863
2023/06/13 09:03:18.084, True, 0.337, 0.156481
2023/06/13 09:03:18.588, True, 0.663, 0.154269
2023/06/13 09:03:19.093, True, 0.332, 0.158160
2023/06/13 09:03:19.589, True, 0.337, 0.158007
2023/06/13 09:03:20.092, True, 0.663, 0.156252
2023/06/13 09:03:20.588, True, 0.338, 0.155947
2023/06/13 09:03:21.093, True, 0.662, 0.156786
2023/06/13 09:03:21.596, True, 0.332, 0.155489
2023/06/13 09:03:22.101, True, 0.332, 0.155413
2023/06/13 09:03:22.596, True, 0.674, 0.156558
2023/06/13 09:03:23.101, True, 0.332, 0.155947
2023/06/13 09:03:23.596, True, 0.675, 0.157626
2023/06/13 09:03:24.101, True, 0.331, 0.155489
2023/06/13 09:03:24.605, True, 0.663, 0.155032
2023/06/13 09:03:25.101, True, 0.338, 0.154650
2023/06/13 09:03:25.605, True, 0.331, 0.155642
2023/06/13 09:03:26.108, True, 0.663, 0.156558
2023/06/13 09:03:26.613, True, 0.332, 0.156710
2023/06/13 09:03:27.109, True, 0.337, 0.155413
2023/06/13 09:03:27.612, True, 0.664, 0.155642
2023/06/13 09:03:28.117, True, 0.331, 0.155261
2023/06/13 09:03:28.612, True, 0.674, 0.155184
2023/06/13 09:03:29.116, True, 0.332, 0.155947
2023/06/13 09:03:29.621, True, 0.663, 0.156329
2023/06/13 09:03:30.116, True, 0.337, 0.155642
2023/06/13 09:03:30.620, True, 0.332, 0.155795
2023/06/13 09:03:31.125, True, 0.662, 0.157321
2023/06/13 09:03:31.621, True, 0.337, 0.154650
2023/06/13 09:03:32.125, True, 0.663, 0.156558
2023/06/13 09:03:32.629, True, 0.332, 0.154345
2023/06/13 09:03:33.124, True, 0.674, 0.152743
2023/06/13 09:03:33.629, True, 0.332, 0.154421
2023/06/13 09:03:34.133, True, 0.664, 0.156939
2023/06/13 09:03:34.628, True, 0.336, 0.156405
2023/06/13 09:03:35.132, True, 0.332, 0.156481
2023/06/13 09:03:35.636, True, 0.663, 0.156786
2023/06/13 09:03:36.140, True, 0.332, 0.157702
2023/06/13 09:03:36.636, True, 0.337, 0.153964
2023/06/13 09:03:37.140, True, 0.663, 0.156023
2023/06/13 09:03:37.637, True, 0.337, 0.158312
2023/06/13 09:03:38.141, True, 0.663, 0.157473
2023/06/13 09:03:38.645, True, 0.332, 0.156176
2023/06/13 09:03:39.140, True, 0.337, 0.156100
2023/06/13 09:03:39.644, True, 0.663, 0.154116
2023/06/13 09:03:40.148, True, 0.332, 0.155795
2023/06/13 09:03:40.644, True, 0.674, 0.156329
2023/06/13 09:03:41.148, True, 0.332, 0.157168
2023/06/13 09:03:41.653, True, 0.331, 0.154498
2023/06/13 09:03:42.149, True, 0.674, 0.155718
2023/06/13 09:03:42.652, True, 0.332, 0.157473
2023/06/13 09:03:43.156, True, 0.663, 0.153353
2023/06/13 09:03:43.653, True, 0.337, 0.155642
2023/06/13 09:03:44.157, True, 0.663, 0.153353
2023/06/13 09:03:44.660, True, 0.332, 0.154650
2023/06/13 09:03:45.157, True, 0.337, 0.153124
2023/06/13 09:03:45.660, True, 0.663, 0.154498
2023/06/13 09:03:46.164, True, 0.332, 0.155184
2023/06/13 09:03:46.661, True, 0.337, 0.155718
2023/06/13 09:03:47.164, True, 0.663, 0.155566
2023/06/13 09:03:47.660, True, 0.337, 0.156176
2023/06/13 09:03:48.164, True, 0.663, 0.157168
2023/06/13 09:03:48.668, True, 0.332, 0.156100
2023/06/13 09:03:49.165, True, 0.674, 0.156176
2023/06/13 09:03:49.668, True, 0.332, 0.155795
2023/06/13 09:03:50.172, True, 0.663, 0.155108
2023/06/13 09:03:50.668, True, 0.337, 0.154955
2023/06/13 09:03:51.172, True, 0.332, 0.157092
2023/06/13 09:03:51.676, True, 0.663, 0.156100
2023/06/13 09:03:52.181, True, 0.332, 0.155718
2023/06/13 09:03:52.676, True, 0.674, 0.155108
2023/06/13 09:03:53.180, True, 0.332, 0.157015
2023/06/13 09:03:53.684, True, 0.331, 0.156100
2023/06/13 09:03:54.181, True, 0.674, 0.155871
2023/06/13 09:03:54.684, True, 0.332, 0.156786
2023/06/13 09:03:55.188, True, 0.663, 0.155871
2023/06/13 09:03:55.685, True, 0.337, 0.155489
2023/06/13 09:03:56.189, True, 0.332, 0.156100
2023/06/13 09:03:56.692, True, 0.663, 0.155718
2023/06/13 09:03:57.188, True, 0.337, 0.156176
2023/06/13 09:03:57.692, True, 0.663, 0.154879
2023/06/13 09:03:58.196, True, 0.332, 0.155184
2023/06/13 09:03:58.692, True, 0.337, 0.155566
2023/06/13 09:03:59.196, True, 0.663, 0.153353
2023/06/13 09:03:59.700, True, 0.332, 0.157473
2023/06/13 09:04:00.196, True, 0.674, 0.152743
2023/06/13 09:04:00.700, True, 0.332, 0.155718
2023/06/13 09:04:01.204, True, 0.332, 0.156710
2023/06/13 09:04:01.700, True, 0.675, 0.154879
2023/06/13 09:04:02.204, True, 0.331, 0.156710
2023/06/13 09:04:02.708, True, 0.664, 0.155413
2023/06/13 09:04:03.212, True, 0.332, 0.155108
2023/06/13 09:04:03.708, True, 0.673, 0.156100
2023/06/13 09:04:04.212, True, 0.331, 0.156786
2023/06/13 09:04:04.708, True, 0.337, 0.153506
2023/06/13 09:04:05.212, True, 0.663, 0.157549
2023/06/13 09:04:05.716, True, 0.332, 0.154040
2023/06/13 09:04:06.212, True, 0.337, 0.157092
2023/06/13 09:04:06.716, True, 0.662, 0.152743
2023/06/13 09:04:07.220, True, 0.332, 0.156329
2023/06/13 09:04:07.716, True, 0.673, 0.155566
2023/06/13 09:04:08.220, True, 0.332, 0.155108
2023/06/13 09:04:08.724, True, 0.332, 0.155337
2023/06/13 09:04:09.220, True, 0.674, 0.155032
2023/06/13 09:04:09.724, True, 0.331, 0.154650
2023/06/13 09:04:10.228, True, 0.663, 0.154955
2023/06/13 09:04:10.724, True, 0.337, 0.155795
2023/06/13 09:04:11.228, True, 0.663, 0.155261
2023/06/13 09:04:11.732, True, 0.332, 0.154955
2023/06/13 09:04:12.228, True, 0.337, 0.156176
