time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 17:00:03.699, True, 3.648, 0.140536
2023/07/04 17:00:04.203, True, 2.321, 0.140459
2023/07/04 17:00:04.699, True, 1.348, 0.140917
2023/07/04 17:00:05.203, True, 0.995, 0.142443
2023/07/04 17:00:05.707, True, 0.994, 0.141451
2023/07/04 17:00:06.203, True, 0.674, 0.141909
2023/07/04 17:00:06.707, True, 0.995, 0.141527
2023/07/04 17:00:07.203, True, 1.010, 0.140383
2023/07/04 17:00:07.707, True, 0.995, 0.139849
2023/07/04 17:00:08.211, True, 0.663, 0.140154
2023/07/04 17:00:08.707, True, 1.011, 0.138705
2023/07/04 17:00:09.211, True, 0.663, 0.138628
2023/07/04 17:00:09.715, True, 0.995, 0.141146
2023/07/04 17:00:10.210, True, 1.011, 0.140078
2023/07/04 17:00:10.715, True, 0.663, 0.141070
2023/07/04 17:00:11.219, True, 0.995, 0.142901
2023/07/04 17:00:11.715, True, 1.011, 0.140536
2023/07/04 17:00:12.219, True, 0.663, 0.140230
2023/07/04 17:00:12.723, True, 0.995, 0.141451
2023/07/04 17:00:13.219, True, 0.674, 0.141680
2023/07/04 17:00:13.723, True, 0.995, 0.141527
2023/07/04 17:00:14.219, True, 1.011, 0.142901
2023/07/04 17:00:14.723, True, 0.663, 0.139849
2023/07/04 17:00:15.227, True, 0.995, 0.141375
2023/07/04 17:00:15.723, True, 0.674, 0.140154
2023/07/04 17:00:16.227, True, 0.995, 0.140993
2023/07/04 17:00:16.731, True, 0.995, 0.140612
2023/07/04 17:00:17.227, True, 0.674, 0.141604
2023/07/04 17:00:17.731, True, 0.996, 0.141375
2023/07/04 17:00:18.235, True, 0.994, 0.143206
2023/07/04 17:00:18.731, True, 0.674, 0.141527
2023/07/04 17:00:19.235, True, 0.995, 0.140993
2023/07/04 17:00:19.739, True, 0.994, 0.140764
2023/07/04 17:00:20.235, True, 0.674, 0.140002
2023/07/04 17:00:20.739, True, 0.995, 0.142061
2023/07/04 17:00:21.242, True, 0.995, 0.139544
2023/07/04 17:00:21.739, True, 0.674, 0.140536
2023/07/04 17:00:22.243, True, 0.995, 0.141756
2023/07/04 17:00:22.747, True, 0.995, 0.140536
2023/07/04 17:00:23.243, True, 0.674, 0.140459
2023/07/04 17:00:23.747, True, 0.994, 0.140154
2023/07/04 17:00:24.251, True, 0.664, 0.141299
2023/07/04 17:00:24.747, True, 1.010, 0.140078
2023/07/04 17:00:25.251, True, 0.663, 0.141146
2023/07/04 17:00:25.755, True, 0.995, 0.141680
2023/07/04 17:00:26.251, True, 1.011, 0.140230
2023/07/04 17:00:26.755, True, 0.664, 0.139849
2023/07/04 17:00:27.259, True, 0.994, 0.141833
2023/07/04 17:00:27.755, True, 0.674, 0.141146
2023/07/04 17:00:28.259, True, 0.994, 0.140078
2023/07/04 17:00:28.763, True, 0.995, 0.142138
2023/07/04 17:00:29.259, True, 0.674, 0.141451
2023/07/04 17:00:29.763, True, 0.994, 0.140764
2023/07/04 17:00:30.267, True, 0.664, 0.141146
2023/07/04 17:00:30.763, True, 1.010, 0.139849
2023/07/04 17:00:31.267, True, 0.995, 0.139849
2023/07/04 17:00:31.771, True, 0.663, 0.140459
2023/07/04 17:00:32.267, True, 1.011, 0.140230
2023/07/04 17:00:32.771, True, 0.663, 0.140307
2023/07/04 17:00:33.275, True, 0.995, 0.141146
2023/07/04 17:00:33.771, True, 1.011, 0.140459
2023/07/04 17:00:34.275, True, 0.663, 0.141527
2023/07/04 17:00:34.779, True, 0.995, 0.140993
2023/07/04 17:00:35.275, True, 1.011, 0.142443
2023/07/04 17:00:35.779, True, 0.663, 0.141146
2023/07/04 17:00:36.283, True, 0.995, 0.139544
2023/07/04 17:00:36.779, True, 0.675, 0.139239
2023/07/04 17:00:37.283, True, 0.994, 0.141833
2023/07/04 17:00:37.787, True, 0.663, 0.141680
2023/07/04 17:00:38.283, True, 1.011, 0.140612
2023/07/04 17:00:38.786, True, 0.664, 0.140383
2023/07/04 17:00:39.291, True, 0.993, 0.140993
2023/07/04 17:00:39.787, True, 1.012, 0.141299
2023/07/04 17:00:40.290, True, 0.664, 0.141527
2023/07/04 17:00:40.795, True, 0.993, 0.140307
2023/07/04 17:00:41.291, True, 0.674, 0.140307
2023/07/04 17:00:41.795, True, 0.995, 0.140459
2023/07/04 17:00:42.299, True, 0.663, 0.141299
2023/07/04 17:00:42.795, True, 1.011, 0.140536
2023/07/04 17:00:43.299, True, 0.995, 0.139849
2023/07/04 17:00:43.802, True, 0.665, 0.141375
2023/07/04 17:00:44.299, True, 1.009, 0.140612
2023/07/04 17:00:44.803, True, 0.664, 0.141833
2023/07/04 17:00:45.307, True, 0.994, 0.138933
2023/07/04 17:00:45.803, True, 1.011, 0.141451
2023/07/04 17:00:46.307, True, 0.663, 0.140612
2023/07/04 17:00:46.811, True, 0.995, 0.141833
2023/07/04 17:00:47.307, True, 1.011, 0.143359
2023/07/04 17:00:47.811, True, 0.663, 0.141833
2023/07/04 17:00:48.315, True, 0.995, 0.141985
2023/07/04 17:00:48.811, True, 0.674, 0.141299
2023/07/04 17:00:49.314, True, 0.997, 0.139773
2023/07/04 17:00:49.819, True, 0.993, 0.140764
2023/07/04 17:00:50.315, True, 0.674, 0.140230
2023/07/04 17:00:50.819, True, 0.995, 0.141833
2023/07/04 17:00:51.323, True, 0.663, 0.139010
2023/07/04 17:00:51.818, True, 1.011, 0.140536
2023/07/04 17:00:52.323, True, 0.995, 0.138628
2023/07/04 17:00:52.827, True, 0.663, 0.138705
2023/07/04 17:00:53.323, True, 1.011, 0.139696
2023/07/04 17:00:53.827, True, 0.664, 0.140612
2023/07/04 17:00:54.331, True, 0.993, 0.140612
2023/07/04 17:00:54.827, True, 0.674, 0.141985
2023/07/04 17:00:55.331, True, 0.995, 0.140002
2023/07/04 17:00:55.835, True, 0.995, 0.141070
2023/07/04 17:00:56.331, True, 0.674, 0.142138
2023/07/04 17:00:56.835, True, 0.995, 0.140917
2023/07/04 17:00:57.339, True, 0.995, 0.141527
2023/07/04 17:00:57.835, True, 0.674, 0.142519
2023/07/04 17:00:58.339, True, 0.995, 0.140841
2023/07/04 17:00:58.843, True, 0.663, 0.139925
2023/07/04 17:00:59.339, True, 1.011, 0.140536
2023/07/04 17:00:59.843, True, 0.663, 0.140764
2023/07/04 17:01:00.347, True, 0.997, 0.139391
2023/07/04 17:01:00.843, True, 0.672, 0.140841
2023/07/04 17:01:01.347, True, 0.995, 0.141756
2023/07/04 17:01:01.851, True, 0.995, 0.142824
2023/07/04 17:01:02.347, True, 0.674, 0.143511
2023/07/04 17:01:02.850, True, 0.995, 0.140230
2023/07/04 17:01:03.355, True, 0.663, 0.140383
2023/07/04 17:01:03.851, True, 1.011, 0.139391
2023/07/04 17:01:04.355, True, 0.663, 0.140307
2023/07/04 17:01:04.851, True, 1.011, 0.143893
2023/07/04 17:01:05.355, True, 0.663, 0.141909
2023/07/04 17:01:05.859, True, 0.995, 0.142367
2023/07/04 17:01:06.355, True, 0.674, 0.140993
2023/07/04 17:01:06.859, True, 0.995, 0.140688
2023/07/04 17:01:07.362, True, 0.995, 0.143130
2023/07/04 17:01:07.859, True, 0.674, 0.141680
2023/07/04 17:01:08.363, True, 0.995, 0.141756
2023/07/04 17:01:08.867, True, 0.663, 0.141604
2023/07/04 17:01:09.363, True, 1.011, 0.142367
2023/07/04 17:01:09.867, True, 0.663, 0.144427
2023/07/04 17:01:10.371, True, 0.995, 0.142214
2023/07/04 17:01:10.875, True, 0.663, 0.142748
2023/07/04 17:01:11.371, True, 1.011, 0.143130
2023/07/04 17:01:11.874, True, 0.995, 0.142748
2023/07/04 17:01:12.371, True, 0.674, 0.142672
2023/07/04 17:01:12.875, True, 0.995, 0.143969
2023/07/04 17:01:13.379, True, 0.663, 0.142519
2023/07/04 17:01:13.875, True, 1.011, 0.144198
2023/07/04 17:01:14.379, True, 0.664, 0.143969
2023/07/04 17:01:14.883, True, 0.993, 0.145037
2023/07/04 17:01:15.379, True, 0.674, 0.144045
2023/07/04 17:01:15.883, True, 0.995, 0.143206
2023/07/04 17:01:16.386, True, 0.663, 0.142672
2023/07/04 17:01:16.883, True, 1.011, 0.144503
2023/07/04 17:01:17.387, True, 0.995, 0.144198
2023/07/04 17:01:17.891, True, 0.663, 0.144274
2023/07/04 17:01:18.387, True, 1.011, 0.147021
2023/07/04 17:01:18.891, True, 0.995, 0.144274
2023/07/04 17:01:19.395, True, 0.663, 0.144579
2023/07/04 17:01:19.891, True, 0.674, 0.146181
2023/07/04 17:01:20.395, True, 0.995, 0.146715
2023/07/04 17:01:20.899, True, 0.995, 0.147555
2023/07/04 17:01:21.403, True, 0.663, 0.146868
2023/07/04 17:01:21.899, True, 1.011, 0.143740
2023/07/04 17:01:22.403, True, 0.995, 0.146639
2023/07/04 17:01:22.906, True, 0.663, 0.146181
2023/07/04 17:01:23.403, True, 1.011, 0.147021
2023/07/04 17:01:23.907, True, 0.663, 0.143435
2023/07/04 17:01:24.411, True, 0.996, 0.148241
2023/07/04 17:01:24.907, True, 0.673, 0.147478
2023/07/04 17:01:25.411, True, 0.995, 0.146563
2023/07/04 17:01:25.907, True, 1.011, 0.147707
2023/07/04 17:01:26.411, True, 0.664, 0.146868
2023/07/04 17:01:26.915, True, 0.993, 0.149004
2023/07/04 17:01:27.418, True, 0.997, 0.148699
2023/07/04 17:01:27.915, True, 0.673, 0.144732
2023/07/04 17:01:28.419, True, 0.994, 0.148775
2023/07/04 17:01:28.923, True, 0.664, 0.146944
2023/07/04 17:01:29.419, True, 1.011, 0.146792
2023/07/04 17:01:29.923, True, 0.663, 0.147707
2023/07/04 17:01:30.419, True, 1.011, 0.145953
2023/07/04 17:01:30.923, True, 0.662, 0.147631
2023/07/04 17:01:31.427, True, 0.997, 0.146029
2023/07/04 17:01:31.922, True, 0.674, 0.147402
2023/07/04 17:01:32.427, True, 0.993, 0.147250
2023/07/04 17:01:32.931, True, 0.995, 0.147402
2023/07/04 17:01:33.435, True, 0.663, 0.147021
2023/07/04 17:01:33.931, True, 1.012, 0.147707
2023/07/04 17:01:34.435, True, 0.663, 0.146868
2023/07/04 17:01:34.939, True, 0.996, 0.149538
2023/07/04 17:01:35.435, True, 1.010, 0.147478
2023/07/04 17:01:35.939, True, 0.663, 0.146944
2023/07/04 17:01:36.443, True, 0.995, 0.146944
2023/07/04 17:01:36.938, True, 0.674, 0.147555
2023/07/04 17:01:37.443, True, 0.995, 0.147097
2023/07/04 17:01:37.939, True, 0.674, 0.147707
2023/07/04 17:01:38.443, True, 0.995, 0.147402
2023/07/04 17:01:38.947, True, 0.995, 0.148394
2023/07/04 17:01:39.443, True, 0.674, 0.146563
2023/07/04 17:01:39.947, True, 0.995, 0.145037
2023/07/04 17:01:40.451, True, 0.996, 0.148318
2023/07/04 17:01:40.947, True, 0.673, 0.148775
2023/07/04 17:01:41.451, True, 0.994, 0.148547
2023/07/04 17:01:41.955, True, 0.663, 0.146563
2023/07/04 17:01:42.451, True, 1.010, 0.148165
2023/07/04 17:01:42.955, True, 0.663, 0.146258
2023/07/04 17:01:43.459, True, 0.995, 0.148318
2023/07/04 17:01:43.955, True, 0.674, 0.147555
2023/07/04 17:01:44.459, True, 0.995, 0.149004
2023/07/04 17:01:44.963, True, 0.663, 0.148318
2023/07/04 17:01:45.459, True, 1.011, 0.148852
2023/07/04 17:01:45.963, True, 0.995, 0.148318
2023/07/04 17:01:46.459, True, 0.674, 0.150149
2023/07/04 17:01:46.963, True, 0.995, 0.150301
2023/07/04 17:01:47.467, True, 0.663, 0.148165
2023/07/04 17:01:47.963, True, 1.011, 0.148623
2023/07/04 17:01:48.467, True, 0.663, 0.148089
2023/07/04 17:01:48.971, True, 0.995, 0.147326
2023/07/04 17:01:49.475, True, 0.995, 0.147478
2023/07/04 17:01:49.971, True, 0.674, 0.146410
2023/07/04 17:01:50.475, True, 0.995, 0.148089
2023/07/04 17:01:50.971, True, 0.674, 0.148470
2023/07/04 17:01:51.475, True, 0.995, 0.147707
2023/07/04 17:01:51.979, True, 0.995, 0.149691
2023/07/04 17:01:52.475, True, 0.674, 0.148165
2023/07/04 17:01:52.979, True, 0.663, 0.148241
2023/07/04 17:01:53.483, True, 0.995, 0.149081
2023/07/04 17:01:53.979, True, 1.011, 0.147402
2023/07/04 17:01:54.483, True, 0.663, 0.147707
2023/07/04 17:01:54.987, True, 0.994, 0.148928
2023/07/04 17:01:55.483, True, 0.674, 0.147402
2023/07/04 17:01:55.987, True, 0.995, 0.147555
2023/07/04 17:01:56.491, True, 0.995, 0.147936
2023/07/04 17:01:56.987, True, 0.674, 0.148318
2023/07/04 17:01:57.490, True, 0.995, 0.149157
2023/07/04 17:01:57.995, True, 0.664, 0.147402
2023/07/04 17:01:58.499, True, 0.993, 0.149920
2023/07/04 17:01:58.995, True, 0.674, 0.147860
2023/07/04 17:01:59.499, True, 0.995, 0.147936
2023/07/04 17:01:59.995, True, 0.674, 0.148547
2023/07/04 17:02:00.499, True, 0.995, 0.148775
2023/07/04 17:02:01.003, True, 0.663, 0.147860
2023/07/04 17:02:01.499, True, 1.011, 0.148013
2023/07/04 17:02:02.003, True, 0.663, 0.148470
2023/07/04 17:02:02.507, True, 0.995, 0.148394
2023/07/04 17:02:03.003, True, 1.011, 0.147555
2023/07/04 17:02:03.507, True, 0.663, 0.146944
2023/07/04 17:02:04.003, True, 1.011, 0.149767
2023/07/04 17:02:04.507, True, 0.663, 0.149844
2023/07/04 17:02:05.011, True, 0.995, 0.147097
2023/07/04 17:02:05.515, True, 0.995, 0.148699
2023/07/04 17:02:06.011, True, 0.674, 0.149538
2023/07/04 17:02:06.515, True, 0.995, 0.149157
2023/07/04 17:02:07.018, True, 0.663, 0.148623
2023/07/04 17:02:07.515, True, 0.674, 0.147402
2023/07/04 17:02:08.019, True, 0.995, 0.148394
2023/07/04 17:02:08.523, True, 0.995, 0.149920
2023/07/04 17:02:09.019, True, 0.674, 0.148623
2023/07/04 17:02:09.523, True, 0.995, 0.146639
2023/07/04 17:02:10.027, True, 0.663, 0.148699
2023/07/04 17:02:10.523, True, 1.011, 0.149081
2023/07/04 17:02:11.027, True, 0.664, 0.148699
2023/07/04 17:02:11.531, True, 0.994, 0.151980
2023/07/04 17:02:12.027, True, 1.011, 0.148165
2023/07/04 17:02:12.531, True, 0.663, 0.147326
2023/07/04 17:02:13.035, True, 0.995, 0.149920
2023/07/04 17:02:13.531, True, 0.674, 0.146563
2023/07/04 17:02:14.035, True, 0.997, 0.149081
2023/07/04 17:02:14.539, True, 0.662, 0.147021
2023/07/04 17:02:15.035, True, 1.011, 0.149462
2023/07/04 17:02:15.539, True, 0.995, 0.148089
2023/07/04 17:02:16.043, True, 0.663, 0.147631
2023/07/04 17:02:16.539, True, 1.011, 0.148547
2023/07/04 17:02:17.043, True, 0.663, 0.148547
2023/07/04 17:02:17.547, True, 0.996, 0.149767
2023/07/04 17:02:18.051, True, 0.994, 0.147936
2023/07/04 17:02:18.547, True, 0.674, 0.147860
2023/07/04 17:02:19.051, True, 0.994, 0.150988
2023/07/04 17:02:19.555, True, 0.663, 0.148241
2023/07/04 17:02:20.051, True, 1.012, 0.147936
2023/07/04 17:02:20.555, True, 0.663, 0.147936
2023/07/04 17:02:21.059, True, 0.996, 0.149996
2023/07/04 17:02:21.555, True, 1.010, 0.149386
2023/07/04 17:02:22.059, True, 0.663, 0.150454
2023/07/04 17:02:22.563, True, 0.995, 0.148623
2023/07/04 17:02:23.059, True, 0.675, 0.151369
2023/07/04 17:02:23.562, True, 0.662, 0.149462
2023/07/04 17:02:24.067, True, 0.995, 0.149157
2023/07/04 17:02:24.571, True, 0.663, 0.148318
2023/07/04 17:02:25.067, True, 1.011, 0.147631
2023/07/04 17:02:25.571, True, 0.663, 0.148165
2023/07/04 17:02:26.067, True, 1.011, 0.149691
2023/07/04 17:02:26.571, True, 0.663, 0.146868
2023/07/04 17:02:27.075, True, 0.995, 0.149538
2023/07/04 17:02:27.571, True, 0.674, 0.148547
2023/07/04 17:02:28.075, True, 0.995, 0.149233
2023/07/04 17:02:28.579, True, 0.994, 0.146487
2023/07/04 17:02:29.075, True, 0.674, 0.147478
2023/07/04 17:02:29.579, True, 0.995, 0.148470
2023/07/04 17:02:30.083, True, 0.996, 0.147860
2023/07/04 17:02:30.579, True, 0.673, 0.147860
2023/07/04 17:02:31.083, True, 0.995, 0.149691
2023/07/04 17:02:31.587, True, 0.663, 0.147402
2023/07/04 17:02:32.083, True, 1.012, 0.149767
2023/07/04 17:02:32.587, True, 0.663, 0.148699
2023/07/04 17:02:33.091, True, 0.995, 0.149310
2023/07/04 17:02:33.587, True, 0.674, 0.147097
2023/07/04 17:02:34.091, True, 0.996, 0.149462
2023/07/04 17:02:34.595, True, 0.662, 0.148318
2023/07/04 17:02:35.091, True, 1.012, 0.147097
2023/07/04 17:02:35.595, True, 0.663, 0.148852
2023/07/04 17:02:36.091, True, 1.012, 0.148394
2023/07/04 17:02:36.595, True, 0.994, 0.150149
2023/07/04 17:02:37.099, True, 0.663, 0.148547
2023/07/04 17:02:37.595, True, 1.011, 0.149462
2023/07/04 17:02:38.099, True, 0.664, 0.148547
2023/07/04 17:02:38.603, True, 0.994, 0.146944
2023/07/04 17:02:39.099, True, 0.675, 0.148318
2023/07/04 17:02:39.603, True, 0.662, 0.148165
2023/07/04 17:02:40.107, True, 0.995, 0.147402
2023/07/04 17:02:40.611, True, 0.663, 0.148165
2023/07/04 17:02:41.107, True, 1.011, 0.147707
2023/07/04 17:02:41.611, True, 0.995, 0.147021
2023/07/04 17:02:42.115, True, 0.663, 0.149996
2023/07/04 17:02:42.611, True, 1.011, 0.149767
2023/07/04 17:02:43.115, True, 0.663, 0.149157
2023/07/04 17:02:43.619, True, 0.995, 0.148394
2023/07/04 17:02:44.115, True, 0.674, 0.149386
2023/07/04 17:02:44.619, True, 0.994, 0.147784
2023/07/04 17:02:45.123, True, 0.664, 0.150149
2023/07/04 17:02:45.618, True, 1.011, 0.150378
2023/07/04 17:02:46.123, True, 0.663, 0.148470
2023/07/04 17:02:46.627, True, 0.996, 0.148928
2023/07/04 17:02:47.123, True, 0.674, 0.147631
2023/07/04 17:02:47.627, True, 0.994, 0.148852
2023/07/04 17:02:48.131, True, 0.664, 0.146715
2023/07/04 17:02:48.627, True, 1.011, 0.148699
2023/07/04 17:02:49.131, True, 0.662, 0.149691
2023/07/04 17:02:49.634, True, 0.996, 0.149004
2023/07/04 17:02:50.131, True, 1.010, 0.149233
2023/07/04 17:02:50.635, True, 0.663, 0.149538
2023/07/04 17:02:51.139, True, 0.995, 0.147326
2023/07/04 17:02:51.635, True, 0.674, 0.148394
2023/07/04 17:02:52.139, True, 0.995, 0.147097
2023/07/04 17:02:52.642, True, 0.663, 0.148089
2023/07/04 17:02:53.139, True, 1.011, 0.151141
2023/07/04 17:02:53.642, True, 0.664, 0.148165
2023/07/04 17:02:54.146, True, 0.993, 0.148089
2023/07/04 17:02:54.643, True, 0.674, 0.148394
2023/07/04 17:02:55.147, True, 0.995, 0.147250
2023/07/04 17:02:55.651, True, 0.997, 0.146944
2023/07/04 17:02:56.146, True, 0.673, 0.147478
2023/07/04 17:02:56.651, True, 0.995, 0.146944
2023/07/04 17:02:57.155, True, 0.663, 0.148928
2023/07/04 17:02:57.651, True, 1.011, 0.148852
2023/07/04 17:02:58.155, True, 0.663, 0.148852
2023/07/04 17:02:58.659, True, 0.995, 0.147631
2023/07/04 17:02:59.162, True, 0.664, 0.147936
2023/07/04 17:02:59.659, True, 1.010, 0.149081
2023/07/04 17:03:00.163, True, 0.994, 0.148547
2023/07/04 17:03:00.659, True, 0.675, 0.152361
2023/07/04 17:03:01.163, True, 0.994, 0.146258
2023/07/04 17:03:01.667, True, 0.662, 0.146334
2023/07/04 17:03:02.171, True, 0.664, 0.147707
2023/07/04 17:03:02.667, True, 1.010, 0.148775
2023/07/04 17:03:03.171, True, 0.663, 0.149081
2023/07/04 17:03:03.667, True, 1.011, 0.149310
2023/07/04 17:03:04.171, True, 0.664, 0.147631
2023/07/04 17:03:04.675, True, 0.994, 0.146715
2023/07/04 17:03:05.171, True, 0.674, 0.146715
2023/07/04 17:03:05.675, True, 0.995, 0.147173
2023/07/04 17:03:06.179, True, 0.664, 0.148547
2023/07/04 17:03:06.675, True, 1.011, 0.146868
2023/07/04 17:03:07.179, True, 0.994, 0.149233
2023/07/04 17:03:07.683, True, 0.663, 0.148241
2023/07/04 17:03:08.179, True, 1.012, 0.146868
2023/07/04 17:03:08.683, True, 0.662, 0.147936
2023/07/04 17:03:09.187, True, 0.995, 0.148394
2023/07/04 17:03:09.691, True, 0.663, 0.148089
2023/07/04 17:03:10.187, True, 1.011, 0.147478
2023/07/04 17:03:10.691, True, 0.996, 0.146258
2023/07/04 17:03:11.187, True, 0.673, 0.148470
2023/07/04 17:03:11.691, True, 0.995, 0.148623
2023/07/04 17:03:12.195, True, 0.663, 0.147173
2023/07/04 17:03:12.699, True, 0.995, 0.146715
2023/07/04 17:03:13.195, True, 0.674, 0.147402
2023/07/04 17:03:13.699, True, 0.995, 0.147860
2023/07/04 17:03:14.203, True, 0.663, 0.148547
2023/07/04 17:03:14.698, True, 1.011, 0.150759
2023/07/04 17:03:15.203, True, 0.663, 0.147631
2023/07/04 17:03:15.707, True, 0.995, 0.148165
2023/07/04 17:03:16.203, True, 1.010, 0.149081
2023/07/04 17:03:16.707, True, 0.663, 0.145953
2023/07/04 17:03:17.211, True, 0.995, 0.148318
2023/07/04 17:03:17.707, True, 0.674, 0.148089
2023/07/04 17:03:18.211, True, 0.995, 0.148165
2023/07/04 17:03:18.707, True, 0.674, 0.148852
2023/07/04 17:03:19.211, True, 0.663, 0.149310
2023/07/04 17:03:19.715, True, 0.995, 0.148013
2023/07/04 17:03:20.211, True, 0.674, 0.147860
2023/07/04 17:03:20.715, True, 0.995, 0.148699
2023/07/04 17:03:21.219, True, 0.663, 0.148623
2023/07/04 17:03:21.714, True, 1.011, 0.146410
2023/07/04 17:03:22.219, True, 0.663, 0.147097
2023/07/04 17:03:22.715, True, 1.011, 0.148547
2023/07/04 17:03:23.219, True, 0.663, 0.147784
2023/07/04 17:03:23.723, True, 0.995, 0.149920
2023/07/04 17:03:24.219, True, 0.674, 0.146715
2023/07/04 17:03:24.723, True, 0.995, 0.148623
2023/07/04 17:03:25.227, True, 0.663, 0.147326
2023/07/04 17:03:25.723, True, 1.011, 0.147326
2023/07/04 17:03:26.227, True, 0.663, 0.149157
2023/07/04 17:03:26.731, True, 0.995, 0.148089
2023/07/04 17:03:27.227, True, 0.674, 0.147402
2023/07/04 17:03:27.731, True, 0.995, 0.150301
2023/07/04 17:03:28.235, True, 0.995, 0.147784
2023/07/04 17:03:28.731, True, 0.674, 0.148852
2023/07/04 17:03:29.235, True, 0.995, 0.148547
2023/07/04 17:03:29.731, True, 0.674, 0.147784
2023/07/04 17:03:30.235, True, 0.663, 0.147097
2023/07/04 17:03:30.739, True, 0.995, 0.147097
2023/07/04 17:03:31.235, True, 0.674, 0.147631
2023/07/04 17:03:31.739, True, 0.996, 0.147860
2023/07/04 17:03:32.243, True, 0.662, 0.149081
2023/07/04 17:03:32.739, True, 1.011, 0.145113
2023/07/04 17:03:33.243, True, 0.663, 0.147326
2023/07/04 17:03:33.747, True, 0.995, 0.146487
2023/07/04 17:03:34.243, True, 0.674, 0.148547
2023/07/04 17:03:34.747, True, 0.995, 0.147936
2023/07/04 17:03:35.251, True, 0.995, 0.146639
2023/07/04 17:03:35.747, True, 0.674, 0.147707
2023/07/04 17:03:36.251, True, 0.663, 0.148241
2023/07/04 17:03:36.755, True, 0.995, 0.148394
2023/07/04 17:03:37.251, True, 0.674, 0.148089
2023/07/04 17:03:37.755, True, 0.995, 0.147021
2023/07/04 17:03:38.259, True, 0.663, 0.150072
2023/07/04 17:03:38.755, True, 1.011, 0.148089
2023/07/04 17:03:39.259, True, 0.663, 0.149538
2023/07/04 17:03:39.763, True, 0.995, 0.148928
2023/07/04 17:03:40.259, True, 0.674, 0.148547
2023/07/04 17:03:40.763, True, 0.995, 0.147631
2023/07/04 17:03:41.267, True, 0.663, 0.147784
2023/07/04 17:03:41.763, True, 0.674, 0.147021
2023/07/04 17:03:42.267, True, 0.995, 0.147784
2023/07/04 17:03:42.763, True, 0.674, 0.147326
2023/07/04 17:03:43.267, True, 0.995, 0.147478
2023/07/04 17:03:43.771, True, 0.995, 0.148470
2023/07/04 17:03:44.267, True, 0.674, 0.146563
2023/07/04 17:03:44.771, True, 0.995, 0.144732
2023/07/04 17:03:45.275, True, 0.663, 0.145418
2023/07/04 17:03:45.771, True, 1.012, 0.146944
2023/07/04 17:03:46.275, True, 0.662, 0.146410
2023/07/04 17:03:46.779, True, 0.995, 0.146487
2023/07/04 17:03:47.275, True, 0.674, 0.146487
2023/07/04 17:03:47.779, True, 0.995, 0.147402
2023/07/04 17:03:48.283, True, 0.663, 0.148089
2023/07/04 17:03:48.779, True, 1.011, 0.145876
2023/07/04 17:03:49.283, True, 0.663, 0.148165
2023/07/04 17:03:49.787, True, 0.995, 0.148165
2023/07/04 17:03:50.283, True, 0.674, 0.147021
2023/07/04 17:03:50.787, True, 0.995, 0.146258
2023/07/04 17:03:51.291, True, 0.663, 0.146029
2023/07/04 17:03:51.787, True, 1.011, 0.148318
2023/07/04 17:03:52.291, True, 0.663, 0.145953
2023/07/04 17:03:52.795, True, 0.995, 0.148470
2023/07/04 17:03:53.291, True, 1.011, 0.147478
2023/07/04 17:03:53.795, True, 0.663, 0.148241
2023/07/04 17:03:54.299, True, 0.995, 0.147402
2023/07/04 17:03:54.795, True, 0.674, 0.148013
2023/07/04 17:03:55.299, True, 0.995, 0.146181
2023/07/04 17:03:55.803, True, 0.995, 0.144274
2023/07/04 17:03:56.299, True, 0.674, 0.146105
2023/07/04 17:03:56.803, True, 0.663, 0.150072
2023/07/04 17:03:57.299, True, 1.011, 0.145190
2023/07/04 17:03:57.803, True, 0.663, 0.148013
2023/07/04 17:03:58.307, True, 0.995, 0.147784
2023/07/04 17:03:58.803, True, 0.674, 0.146258
2023/07/04 17:03:59.307, True, 0.994, 0.148165
2023/07/04 17:03:59.811, True, 0.995, 0.146029
2023/07/04 17:04:00.315, True, 0.663, 0.146868
2023/07/04 17:04:00.811, True, 1.011, 0.146105
2023/07/04 17:04:01.315, True, 0.664, 0.145418
2023/07/04 17:04:01.811, True, 1.009, 0.147326
2023/07/04 17:04:02.315, True, 0.663, 0.145800
2023/07/04 17:04:02.819, True, 0.995, 0.145724
2023/07/04 17:04:03.323, True, 0.663, 0.147326
2023/07/04 17:04:03.819, True, 1.011, 0.148241
2023/07/04 17:04:04.323, True, 0.663, 0.145418
2023/07/04 17:04:04.827, True, 0.995, 0.146563
2023/07/04 17:04:05.323, True, 1.011, 0.146258
2023/07/04 17:04:05.827, True, 0.663, 0.146410
2023/07/04 17:04:06.331, True, 0.663, 0.144579
2023/07/04 17:04:06.827, True, 1.011, 0.149157
2023/07/04 17:04:07.331, True, 0.663, 0.147631
2023/07/04 17:04:07.835, True, 0.995, 0.146563
2023/07/04 17:04:08.331, True, 0.674, 0.144350
2023/07/04 17:04:08.835, True, 0.663, 0.145876
2023/07/04 17:04:09.331, True, 1.011, 0.145876
2023/07/04 17:04:09.835, True, 0.663, 0.148318
2023/07/04 17:04:10.339, True, 0.995, 0.147402
2023/07/04 17:04:10.843, True, 0.663, 0.145342
2023/07/04 17:04:11.338, True, 0.674, 0.146487
2023/07/04 17:04:11.843, True, 0.994, 0.145190
2023/07/04 17:04:12.339, True, 0.674, 0.146181
