TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336396473,7860,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,50,107,100,80,71,15448,55057
1336396473,6773,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,50,108,103,82,74,15476,55326
1336396473,5691,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,50,108,101,80,71,15477,6997
1336396473,4781,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,50,106,100,81,74,15476,23683
1336396473,3935,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,52,106,103,79,71,15477,52704
1336396473,5808,499.3500061035156000,14.1289997100830080,35.8567008972168000,205.5164947509765600,297.1054992675781000,14.1280698776245120,34.8711891174316400,50,107,101,80,71,15476,7938
1336403549,7856,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,60,154,110,91,62,15197,45673
1336403549,6774,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,60,151,111,90,62,15202,42511
1336403549,5688,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,61,159,113,92,61,15202,29636
1336403549,4782,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,62,160,114,91,56,15192,63945
1336403549,3931,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,62,164,116,93,57,15188,50286
1336403549,5806,22.8999996185302730,20.4745998382568360,36.6194000244140600,272.3241882324219000,88.7152862548828100,20.4771499633789060,28.8272094726562500,61,159,113,91,61,15197,42397
1336403601,7859,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,60,161,110,91,56,15195,50568
1336403601,6772,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,61,153,112,91,60,15198,28307
1336403601,5690,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,60,158,114,93,58,15167,53611
1336403601,4779,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,60,164,115,92,60,15142,44708
1336403601,3934,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,61,157,112,91,61,15145,750
1336403601,5806,20.2900009155273440,20.5132007598876950,36.6217002868652340,272.1033935546875000,87.4267272949218800,20.5166606903076170,28.8199100494384770,60,158,112,91,60,15167,55677
1336403654,7856,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,59,151,112,91,58,15202,2451
1336403654,6770,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,59,166,116,92,57,15204,54573
1336403654,5689,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,59,158,118,93,64,15172,28384
1336403654,4779,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,60,150,111,92,61,15169,35940
1336403654,3933,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,63,159,122,90,65,15198,6649
1336403654,5805,17.6000003814697270,20.5405998229980470,36.6249008178710940,271.8750000000000000,86.4733581542968800,20.5459003448486330,28.8168792724609380,59,158,116,92,61,15198,39584
1336403699,7855,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,58,150,114,91,62,15205,58911
1336403699,6774,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,59,155,114,90,62,15198,24792
1336403699,5688,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,59,156,113,91,60,15198,30875
1336403699,4783,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,58,150,114,92,62,15170,43071
1336403699,3932,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,60,148,110,92,58,15212,31399
1336403699,5806,15.1800003051757810,20.5576992034912100,36.6265983581543000,271.8124084472656000,85.8880767822265600,20.5638408660888670,28.8119792938232420,59,150,114,91,62,15198,22480
1336403745,7852,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,58,149,118,95,59,15204,22534
1336403745,6771,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,60,153,113,97,57,15189,261
1336403745,5684,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,59,148,113,96,60,15225,18650
1336403745,4778,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,61,150,112,93,62,15208,19575
1336403745,3934,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,61,154,113,89,60,15215,21811
1336403745,5803,12.8299999237060550,20.5641994476318360,36.6279983520507800,271.5574951171875000,85.6612091064453100,20.5708007812500000,28.8192691802978500,60,150,113,95,60,15208,38259
1336403791,7856,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,59,148,122,92,51,15219,37564
1336403791,6769,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,59,160,112,95,53,15218,49238
1336403791,5687,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,61,150,111,92,62,15212,60824
1336403791,4781,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,61,146,109,91,60,15207,41010
1336403791,3931,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,59,151,125,93,63,15221,21890
1336403791,5804,10.5000000000000000,20.5676994323730470,36.6276016235351560,271.6485900878906000,85.4931335449218800,20.5759601593017580,28.8134498596191400,59,150,112,92,60,15218,42711
1336403836,7856,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,59,153,113,90,55,15215,41580
1336403836,6774,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,59,155,112,90,60,15198,38192
1336403836,5687,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,60,154,114,90,59,15203,27934
1336403836,4782,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,59,150,113,94,61,15218,49407
1336403836,3931,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,58,148,112,93,64,15208,39444
1336403836,5806,8.2200002670288090,20.5734996795654300,36.6282005310058600,271.4739990234375000,84.6051483154296900,20.6032009124755860,28.8092803955078120,59,153,113,90,60,15208,32457
1336403884,7854,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,59,151,115,95,53,15227,64591
1336403884,6768,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,58,153,112,91,58,15215,20326
1336403884,5681,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,57,160,112,94,65,15229,162
1336403884,4776,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,59,156,111,91,56,15225,43427
1336403884,3930,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,59,152,110,89,60,15209,9928
1336403884,5801,5.9099998474121090,20.6089000701904300,36.6292991638183600,271.4807128906250000,84.2938766479492200,20.6127395629882800,28.8052291870117200,59,153,112,91,58,15225,40530
1336403930,7859,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,57,148,111,85,54,15218,18301
1336403930,6772,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,57,151,113,89,65,15224,16138
1336403930,5690,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,59,149,115,89,56,15222,11057
1336403930,4780,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,56,144,115,92,58,15227,58755
1336403930,3934,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,59,148,109,92,62,15226,59667
1336403930,5807,3.4600000381469727,20.6308994293212900,36.6292991638183600,271.4370117187500000,83.6117401123046900,20.6336708068847660,28.7984199523925780,57,148,113,89,58,15224,8412
1336403976,7859,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,58,145,107,99,59,15236,14042
1336403976,6772,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,58,149,112,90,65,15235,15076
1336403976,5690,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,57,149,112,90,57,15232,46735
1336403976,4779,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,57,162,114,88,64,15232,54786
1336403976,3934,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,56,164,110,98,70,15236,45795
1336403976,5806,2.2899999618530273,0.0000000000000000,0.0000000000000000,271.4898986816406000,83.4429779052734400,20.6388492584228500,28.7942104339599600,57,149,112,90,64,15235,55205
1336404010,7855,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,58,148,110,88,60,15235,6744
1336404010,6768,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,57,149,109,92,62,15232,2545
1336404010,5686,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,58,155,114,89,58,15212,24101
1336404010,4781,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,58,167,113,92,66,15226,22053
1336404010,3932,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,57,144,109,89,57,15229,36281
1336404010,5804,0.8399999737739563,0.0000000000000000,0.0000000000000000,271.5046997070312500,83.4855575561523400,20.6375408172607420,28.7940196990966800,58,149,110,89,60,15229,55972
