TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336482955,7857,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,107,104,80,71,15466,2147470217,2147775872,2147566482,2147813421,2147311341,2147469220,2147725595,2148259126,3351,7,13,51526
1336482955,6771,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,107,100,79,70,15479,2147470994,2147775424,2147566253,2147813668,2147309622,2147470619,2147726016,2148258852,3342,7,13,21499
1336482955,5689,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,107,101,81,72,15479,2147468242,2147776329,2147565632,2147813257,2147305901,2147466477,2147729088,2148256201,3335,7,13,21085
1336482955,4778,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,107,103,80,71,15479,2147465837,2147776795,2147564214,2147812534,2147313344,2147465216,2147727643,2148257673,3328,7,13,32756
1336482955,3934,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,112,101,82,70,15479,2147468836,2147777846,2147566418,2147811227,2147310089,2147466569,2147727241,2148254464,3326,7,13,64045
1336482955,5805,492.1000061035156000,14.1267004013061520,35.8567008972168000,205.8092041015625000,297.1192016601562500,14.1276502609252930,34.8548088073730500,50,107,101,80,71,15479,2147468836,2147776329,2147566253,2147813257,2147310089,2147466569,2147727241,2148257673,3335,7,13,11105
1336483071,7852,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,50,105,100,81,72,15479,2147470738,2147775853,2147564736,2147809755,2147310592,2147468050,2147720283,2148253275,3501,6,13,41962
1336483071,6765,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,50,111,103,81,71,15480,2147469449,2147776704,2147562816,2147812388,2147311195,2147468580,2147723995,2148250944,3504,6,13,19018
1336483071,5683,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,49,106,101,82,71,15478,2147467766,2147775113,2147563748,2147811574,2147311140,2147468406,2147724571,2148253266,3508,6,13,58703
1336483071,4777,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,50,107,103,81,71,15478,2147469056,2147775259,2147565860,2147809846,2147309933,2147466496,2147723867,2148253860,3509,6,13,1455
1336483071,3933,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,51,108,103,79,72,15480,2147468589,2147776210,2147568155,2147808283,2147307995,2147470729,2147722724,2148248566,3508,6,13,57929
1336483071,5802,480.4100036621094000,14.2999000549316400,35.8858985900878900,206.3757019042968800,291.6549987792969000,14.2940502166748050,34.7402191162109400,50,107,103,81,71,15479,2147469056,2147775853,2147564736,2147809846,2147310592,2147468406,2147723867,2148253266,3508,6,13,42565
1336483187,7857,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,50,108,102,80,72,15462,2147468425,2147775524,2147567570,2147812434,2147312100,2147465435,2147727497,2148255908,2871,7,13,25591
1336483187,6770,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,50,108,102,81,70,15475,2147466587,2147775104,2147567945,2147810889,2147312832,2147464018,2147724480,2148241819,2880,7,13,55586
1336483187,5688,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,51,108,100,81,70,15471,2147466541,2147774637,2147567021,2147811648,2147314587,2147468361,2147719826,2148250020,2887,7,13,15300
1336483187,4778,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,50,109,103,79,72,15469,2147465060,2147775058,2147566390,2147808594,2147309202,2147468260,2147722569,2148247552,2891,6,13,59230
1336483187,3934,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,50,110,100,81,72,15477,2147466075,2147775378,2147568338,2147808493,2147308352,2147473636,2147725842,2148251638,2900,7,13,48193
1336483187,5805,469.2000122070312500,14.4061002731323240,35.9039001464843750,206.7156066894531200,288.2731018066406000,14.3970098495483400,34.6705894470214840,50,108,102,81,72,15471,2147466541,2147775104,2147567570,2147810889,2147312100,2147468260,2147724480,2148250020,2887,7,13,40538
1336483303,7854,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,50,116,100,81,70,15473,2147471835,2147773568,2147566345,2147808530,2147313545,2147471936,2147731776,2148250294,3106,7,13,35166
1336483303,6772,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,51,108,103,79,72,15474,2147474038,2147774665,2147568448,2147808758,2147311149,2147471881,2147729170,2148243200,3090,7,13,60381
1336483303,5686,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,50,108,107,80,69,15473,2147475474,2147774601,2147570806,2147810925,2147310235,2147469366,2147726665,2148247515,3077,7,13,43414
1336483303,4776,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,50,109,102,79,70,15476,2147470829,2147774372,2147567323,2147810422,2147307392,2147475008,2147723547,2148239424,3063,6,13,54975
1336483303,3932,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,50,110,102,82,72,15475,2147469915,2147776109,2147566427,2147805092,2147309869,2147468242,2147727616,2148241499,3051,7,13,4407
1336483303,5804,458.2799987792969000,14.6135997772216800,35.9361991882324200,206.7718963623047000,281.1839904785156000,14.6127901077270500,34.5628700256347660,50,109,102,80,70,15474,2147471835,2147774601,2147567323,2147808758,2147310235,2147471881,2147727616,2148243200,3077,7,13,4290
1336483431,7854,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,111,102,79,69,15477,2147470473,2147783670,2147564397,2147811401,2147312914,2147465819,2147720987,2148244516,3585,6,13,23689
1336483431,6768,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,112,101,82,72,15470,2147473773,2147780937,2147564470,2147809179,2147314953,2147467392,2147725193,2148244150,3576,7,13,25306
1336483431,5686,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,108,101,82,72,15474,2147470518,2147776164,2147564507,2147807606,2147313316,2147464210,2147725074,2148252333,3567,6,13,48666
1336483431,4778,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,110,100,80,71,15472,2147469138,2147779081,2147565476,2147807460,2147311872,2147467465,2147720393,2148230116,3557,6,13,23856
1336483431,3935,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,107,103,82,71,15472,2147466989,2147778971,2147564790,2147804553,2147311561,2147467401,2147721481,2148246354,3548,6,13,24621
1336483431,5804,447.0199890136719000,14.8302001953125000,35.9725990295410160,207.7449035644531200,274.0776977539062500,14.8290300369262700,34.4023590087890600,50,110,101,82,71,15472,2147470473,2147779081,2147564507,2147807606,2147312914,2147467392,2147721481,2148244516,3567,6,13,36364
1336483562,7856,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,49,113,99,79,71,15475,2147478884,2147776237,2147561865,2147808448,2147313929,2147476269,2147718957,2148242176,31,8,13,63563
1336483562,6774,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,50,110,102,81,72,15470,2147475977,2147779931,2147565440,2147809462,2147313353,2147470381,2147725860,2148243090,28,8,13,6229
1336483562,5687,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,50,109,103,80,70,15475,2147469906,2147775030,2147564617,2147805705,2147313334,2147468928,2147723702,2148241124,25,6,13,63767
1336483562,4783,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,49,109,101,79,72,15475,2147470811,2147775332,2147567753,2147805851,2147312256,2147470025,2147722450,2148251666,23,6,13,5367
1336483562,3932,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,51,111,101,80,70,15474,2147469056,2147778761,2147566089,2147805412,2147312292,2147469257,2147721499,2148236141,22,7,13,16053
1336483562,5806,435.9100036621094000,15.0728998184204100,36.0120010375976560,208.2055969238281200,266.2974853515625000,15.0657196044921880,34.2622795104980500,50,110,101,80,71,15475,2147470811,2147776237,2147565440,2147805851,2147313334,2147470025,2147722450,2148242176,25,7,13,34385
1336483690,7850,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,50,109,103,81,67,15475,2147470537,2147773504,2147568228,2147802934,2147314624,2147466578,2147728649,2148252946,488,7,13,18301
1336483690,6769,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,50,109,101,83,71,15441,2147468964,2147772818,2147567341,2147805449,2147313618,2147468141,2147730358,2148249901,480,7,13,8006
1336483690,5682,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,50,110,101,81,70,15477,2147471186,2147769380,2147568932,2147805302,2147311808,2147470217,2147729673,2148254948,474,6,13,9853
1336483690,4774,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,50,111,104,83,70,15472,2147474166,2147773412,2147568841,2147806674,2147309531,2147471222,2147728329,2148248960,467,6,13,25592
1336483690,3935,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,51,110,98,80,68,15476,2147473014,2147774793,2147567414,2147804068,2147310390,2147470363,2147725851,2148232694,458,7,13,24064
1336483690,5802,425.1700134277344000,15.2343997955322270,36.0416984558105500,208.8719940185547000,260.8518066406250000,15.2313604354858400,34.1447715759277340,50,110,101,81,70,15475,2147471186,2147773412,2147568228,2147805302,2147311808,2147470217,2147728649,2148249901,474,7,13,4792
1336483818,7853,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,110,100,80,71,15476,2147475428,2147770971,2147561344,2147800338,2147314240,2147476242,2147725842,2148242578,1433,7,13,14445
1336483818,6771,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,112,101,78,70,15475,2147473993,2147771949,2147564352,2147803254,2147314358,2147476992,2147722477,2148229184,1419,7,13,57167
1336483818,5684,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,107,104,80,70,15467,2147473755,2147770294,2147565074,2147805376,2147311707,2147476708,2147720630,2148241289,1405,7,13,3359
1336483818,4780,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,112,101,79,71,15473,2147474560,2147770477,2147563328,2147802194,2147310052,2147474084,2147723437,2148245869,1390,7,13,32380
1336483818,3930,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,116,102,81,72,15474,2147472530,2147771693,2147566006,2147805385,2147310308,2147470765,2147719844,2148253677,1375,7,13,16120
1336483818,5803,414.3500061035156000,15.4576997756958000,36.0817985534668000,209.4633941650390600,253.6454925537109400,15.4505100250244140,34.0069503784179700,50,112,101,80,71,15474,2147473993,2147770971,2147564352,2147803254,2147311707,2147476242,2147722477,2148242578,1405,7,13,35391
1336483942,7854,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,109,104,80,69,15470,2147478857,2147774016,2147561865,2147804900,2147312484,2147467428,2147726793,2148243510,2010,7,13,24936
1336483942,6772,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,108,103,81,70,15469,2147474578,2147771995,2147562066,2147807945,2147312512,2147468251,2147726491,2148243044,2005,7,13,10197
1336483942,5685,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,108,102,81,71,15475,2147477568,2147771721,2147566720,2147809289,2147310966,2147468306,2147727853,2148237156,2001,7,13,43107
1336483942,4781,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,110,100,83,71,15476,2147474651,2147774235,2147566390,2147806619,2147313773,2147465718,2147724123,2148245184,1996,6,13,29038
1336483942,3932,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,110,101,81,71,15474,2147474194,2147772361,2147566546,2147803748,2147309961,2147470272,2147719917,2148243913,1993,7,12,16065
1336483942,5804,403.5400085449219000,15.6740999221801760,36.1198005676269500,210.3338928222656200,246.5240936279297000,15.6670598983764650,33.8554801940918000,50,109,102,81,71,15474,2147474651,2147772361,2147566390,2147806619,2147312484,2147468251,2147726491,2148243510,2001,7,13,25463
1336484075,7854,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,49,111,101,79,69,15473,2147479131,2147770953,2147564562,2147805942,2147315748,2147468306,2147720768,2148244854,1841,6,13,24229
1336484075,6772,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,50,117,104,80,68,15469,2147477732,2147773229,2147567725,2147804992,2147312768,2147470546,2147718902,2148244059,1850,7,13,18627
1336484075,5685,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,50,116,101,79,70,15470,2147475510,2147772617,2147565696,2147803702,2147313435,2147473060,2147716763,2148241773,1857,7,13,15858
1336484075,4780,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,50,108,100,80,69,15476,2147475218,2147774674,2147563437,2147803346,2147313737,2147470765,2147718720,2148257024,1864,6,12,29322
1336484075,3930,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,50,112,101,82,69,15473,2147476269,2147772699,2147566628,2147802889,2147308800,2147476809,2147714020,2148252160,1870,7,13,46150
1336484075,5804,391.9400024414062500,15.8211002349853520,36.1487998962402340,212.7317047119140600,241.5523986816406200,15.8182201385498050,33.6507492065429700,50,112,101,80,69,15473,2147476269,2147772699,2147565696,2147803702,2147313435,2147470765,2147718720,2148244854,1857,7,13,30442
1336484201,7849,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,50,110,102,82,68,15475,2147479058,2147772489,2147564333,2147807844,2147315163,2147476553,2147708123,2148245549,1356,7,13,35685
1336484201,6769,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,50,110,102,79,69,15472,2147478464,2147775021,2147562121,2147804141,2147313782,2147475218,2147708772,2148247954,1356,7,13,6406
1336484201,5682,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,51,108,100,80,70,15475,2147478409,2147770230,2147561051,2147804315,2147313398,2147474761,2147712740,2148246052,1354,7,13,51451
1336484201,4772,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,52,109,102,79,70,15454,2147475785,2147772077,2147561316,2147806601,2147314468,2147473718,2147713965,2148243337,1352,7,13,38041
1336484201,3934,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,50,111,102,79,69,15476,2147472640,2147769124,2147565229,2147805604,2147312082,2147474294,2147715163,2148249115,1347,7,13,22089
1336484201,5801,381.2000122070312500,16.0102005004882800,36.1828002929687500,213.7707977294922000,235.3598022460937500,16.0065002441406250,33.5050086975097660,50,110,102,79,69,15475,2147478409,2147772077,2147562121,2147805604,2147313782,2147474761,2147712740,2148246052,1354,7,13,43618
1336484334,7853,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,50,109,100,84,69,15474,2147478518,2147769563,2147563474,2147805915,2147313490,2147476388,2147719140,2148240228,1675,7,13,57768
1336484334,6766,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,50,111,101,78,71,15472,2147480713,2147769005,2147564434,2147805842,2147311606,2147471451,2147719387,2148244955,1671,7,13,62935
1336484334,5684,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,50,109,103,83,70,15477,2147480640,2147767360,2147563410,2147804635,2147312210,2147474349,2147718893,2148244443,1666,7,13,42402
1336484334,4781,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,49,111,102,80,70,15477,2147474660,2147767972,2147565101,2147803986,2147311469,2147470793,2147715949,2148247826,1662,7,13,33321
1336484334,3932,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,50,109,99,82,71,15474,2147475209,2147772150,2147566802,2147801682,2147307008,2147475218,2147713408,2148251392,1657,7,13,57125
1336484334,5803,370.0199890136719000,16.1669006347656250,36.2145996093750000,215.5229034423828000,230.1855926513672000,16.1638107299804700,33.3359794616699200,50,109,101,82,70,15474,2147478518,2147769005,2147564434,2147804635,2147311606,2147474349,2147718893,2148244955,1666,7,13,40626
1336484456,7850,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,110,101,81,69,15475,2147478226,2147770733,2147563821,2147804480,2147312621,2147467840,2147721051,2148248502,1460,7,13,37914
1336484456,6764,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,109,101,82,71,15477,2147476068,2147769444,2147564900,2147805430,2147314651,2147469074,2147719387,2148242368,1454,7,13,65115
1336484456,5683,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,111,101,81,69,15473,2147476964,2147773604,2147565769,2147805897,2147314432,2147472530,2147722413,2148247771,1447,7,13,48635
1336484456,4776,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,111,102,81,68,15478,2147477824,2147773458,2147566372,2147802294,2147312594,2147475894,2147720841,2148247323,1440,7,13,13765
1336484456,3933,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,113,104,80,68,15479,2147477202,2147771282,2147563593,2147799606,2147308352,2147473426,2147716571,2148247286,1431,7,13,36929
1336484456,5801,359.7699890136719000,16.3360996246337900,36.2486991882324200,219.0886993408203000,224.5133972167968800,16.3362693786621100,33.0644912719726560,50,111,101,81,69,15477,2147477202,2147771282,2147564900,2147804480,2147312621,2147472530,2147720841,2148247323,1447,7,13,36223
1336484591,7855,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,50,110,101,80,67,15472,2147477686,2147768969,2147569517,2147803081,2147314166,2147474742,2147718976,2148241024,2498,7,13,61155
1336484591,6768,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,49,110,102,82,70,15471,2147475126,2147765970,2147566418,2147801124,2147317412,2147473033,2147720466,2148246363,2490,7,13,495
1336484591,5687,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,51,113,101,81,67,15457,2147477403,2147769490,2147565485,2147801344,2147312000,2147479524,2147716836,2148239177,2484,7,13,32684
1336484591,4778,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,50,110,103,79,68,15462,2147478976,2147769627,2147566738,2147804187,2147316205,2147480009,2147717147,2148254281,2476,7,12,26703
1336484591,3929,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,51,111,103,78,68,15470,2147473837,2147771547,2147565979,2147801691,2147306614,2147477120,2147716242,2148249938,2471,7,12,51462
1336484591,5803,348.6600036621094000,16.5214996337890620,36.2845993041992200,223.2944030761718800,218.6259002685547000,16.5152797698974600,32.7611885070800800,50,110,102,80,68,15470,2147477403,2147769490,2147566418,2147801691,2147314166,2147477120,2147717147,2148246363,2484,7,13,8562
1336484735,7857,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,50,115,101,79,69,15476,2147479350,2147771648,2147560886,2147802898,2147314422,2147473536,2147720402,2148246436,2320,7,13,53270
1336484735,6770,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,50,110,105,81,70,15474,2147476160,2147770678,2147563099,2147804242,2147313856,2147476562,2147720786,2148240941,2325,7,13,21562
1336484735,5683,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,51,113,102,82,69,15477,2147476333,2147770907,2147562422,2147804068,2147310930,2147477120,2147719259,2148240073,2330,7,12,4563
1336484735,4778,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,50,111,101,80,67,15476,2147476525,2147771849,2147563858,2147803172,2147310070,2147475465,2147720155,2148245586,2333,7,13,52782
1336484735,3934,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,49,112,103,83,69,15478,2147477732,2147773604,2147565312,2147801078,2147308196,2147477257,2147718985,2148249014,2337,7,12,41968
1336484735,5804,337.2500000000000000,16.6392002105712900,36.3092002868652340,225.8621063232422000,214.7061004638672000,16.6344604492187500,32.5741882324218750,50,112,102,81,69,15476,2147476525,2147771648,2147563099,2147803172,2147310930,2147476562,2147720155,2148245586,2330,7,13,63533
1336484872,7855,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,50,111,100,80,70,15474,2147482011,2147770093,2147565138,2147806336,2147315026,2147475062,2147719945,2148250596,2627,8,13,15007
1336484872,6768,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,49,112,101,81,68,15474,2147482331,2147769654,2147566107,2147803748,2147313636,2147473334,2147717824,2148249069,2620,7,13,56471
1336484872,5686,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,50,109,101,84,67,15470,2147477760,2147768950,2147565330,2147803638,2147312301,2147476690,2147718848,2148247762,2615,7,13,26138
1336484872,4781,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,50,111,100,80,67,15477,2147476635,2147769362,2147566070,2147804306,2147310966,2147478034,2147719040,2148249088,2609,7,12,65446
1336484872,3932,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,50,113,103,79,69,15479,2147476672,2147771209,2147564562,2147801325,2147302409,2147478491,2147715264,2148252022,2606,7,12,5767
1336484872,5804,326.5899963378906000,16.7912006378173830,36.3385009765625000,228.2070007324218800,209.8457946777343800,16.7822494506835940,32.3877487182617200,50,111,101,80,68,15474,2147477760,2147769654,2147565330,2147803748,2147312301,2147476690,2147718848,2148249088,2615,7,13,59741
1336485016,7857,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,114,99,81,69,15473,2147482944,2147765101,2147567350,2147805357,2147320530,2147479872,2147716973,2148251190,396,7,13,52801
1336485016,6770,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,113,98,83,67,15468,2147485430,2147768109,2147567936,2147805010,2147316516,2147478080,2147719213,2148246555,391,8,13,34503
1336485016,5688,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,112,100,83,67,15473,2147484224,2147769609,2147566418,2147803995,2147321892,2147480292,2147716790,2148248841,386,7,13,37156
1336485016,4780,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,112,103,82,67,15474,2147482697,2147768521,2147565897,2147802450,2147321654,2147477604,2147716041,2148249252,380,7,12,19439
1336485016,3934,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,111,99,81,67,15471,2147480777,2147766884,2147568393,2147800155,2147315410,2147479680,2147716169,2148244196,373,7,12,20943
1336485016,5805,315.3699951171875000,16.9069995880126950,36.3572998046875000,226.2687988281250000,205.7825012207031200,16.9058208465576170,32.4294700622558600,50,112,99,82,67,15473,2147482944,2147768109,2147567350,2147803995,2147320530,2147479680,2147716790,2148248841,386,7,13,599
1336485150,7852,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,50,110,101,82,67,15471,2147480612,2147772827,2147564891,2147799241,2147317778,2147478070,2147724278,2148248859,986,8,13,43697
