TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336752479,-32768,0,0,0,0,0,0,0,0,0,0,0,1862
1336752481,-32768,0,0,0,0,0,0,0,0,0,0,0,29565
1336752482,-396,2190021028,2193901494,2195701120,2160464685,2189330550,2193351606,2187432841,2155088118,974,8,13,10703
1336752483,-392,2190219117,2194126573,2195948580,2160502665,2189358034,2193362569,2187431369,2155092114,976,8,12,20409
1336752484,-389,2190703424,2194701147,2196572662,2160554285,2189570550,2193588973,2187613092,2155120466,971,8,13,10915
1336752485,-386,2190888649,2194933357,2196817490,2160526564,2189730185,2193757440,2187753243,2155129664,967,8,13,15551
1336752486,-382,2190581760,2194585645,2196440329,2160437723,2189713161,2193753097,2187751122,2155113152,963,6,12,58023
1336752487,-373,2190226870,2194158098,2195990692,2160413074,2189656246,2193679789,2187685942,2155105572,958,6,12,24398
1336752488,-370,2190145124,2194037641,2195874349,2160484553,2189597696,2193597266,2187606162,2155115382,942,7,13,21919
1336752489,-367,2190438189,2194342930,2196201819,2160618852,2189636022,2193592091,2187585197,2155148242,939,8,13,52952
1336752490,-363,2190836059,2194757906,2196643629,2160763291,2189694034,2193595840,2187579977,2155186130,936,7,12,14006
1336752491,-360,2190949412,2194866413,2196749787,2160865974,2189633572,2193497270,2187486866,2155195126,931,6,14,38022
1336752492,-357,2190562669,2194405092,2196251465,2160838052,2189491053,2193348361,2187361453,2155172498,928,6,15,56499
1336752493,-348,2189869851,2193633289,2195436589,2160652818,2189395108,2193288082,2187310198,2155137618,925,7,13,39156
1336752494,-345,2189800804,2193588406,2195393389,2160525622,2189551012,2193486637,2187469001,2155129993,923,7,11,64995
1336752495,-342,2190434450,2194331602,2196181284,2160546057,2189839936,2193780169,2187705755,2155148141,920,7,11,7717
1336752496,-338,2190970313,2194950381,2196834770,2160615341,2190034706,2193978331,2187861449,2155179602,916,8,12,59345
1336752497,-335,2190890742,2194830189,2196715593,2160705078,2190005577,2193924580,2187811922,2155208219,910,7,13,43697
1336752498,-331,2190235538,2194019008,2195854454,2160785526,2189666221,2193498569,2187448374,2155200740,904,7,15,54425
1336752499,-323,2189808054,2193459638,2195253632,2160908242,2189300653,2193066157,2187065536,2155173577,899,7,15,58080
1336752500,-319,2189830528,2193456064,2195243803,2160946249,2189240201,2192990363,2186987355,2155170806,894,8,11,60918
1336752501,-316,2190168914,2193876388,2195681024,2160862720,2189593490,2193360429,2187292928,2155198774,891,7,9,13409
1336752502,-312,2190924233,2194798747,2196681920,2160865398,2190110774,2193930203,2187772507,2155255140,885,6,11,18249
1336752503,-308,2191180288,2195120210,2197037174,2160864329,2190332205,2194182729,2187992676,2155274112,880,6,14,2309
1336752504,-306,2190603712,2194445741,2196318016,2160791277,2190151524,2194006491,2187839113,2155246134,876,6,14,27702
1336752505,-297,2189768512,2193425060,2195208713,2160744036,2189729170,2193535689,2187427474,2155200996,872,8,13,37899
1336752506,-293,2189900260,2193522185,2195326820,2160971053,2189515593,2193252150,2187167286,2155204982,867,9,13,33219
1336752507,-290,2190445805,2194126829,2195980982,2161173622,2189620187,2193317540,2187211876,2155242313,861,10,12,30949
1336752508,-286,2190439360,2194133595,2195972406,2161059638,2189841133,2193560164,2187415744,2155261522,856,8,10,8223
1336752509,-284,2190396955,2194124489,2195969307,2160924553,2190147977,2193908763,2187721033,2155283026,848,5,11,7253
1336752510,-280,2190699693,2194486061,2196378980,2160973129,2190407552,2194190820,2187962605,2155315529,841,5,13,29404
1336752511,-277,2190711040,2194487360,2196379693,2161013165,2190400841,2194171465,2187939465,2155329819,835,6,13,7743
1336752512,-268,2190540544,2194231625,2196085494,2161091145,2190161289,2193863725,2187659245,2155320502,834,5,13,2139
1336752513,-264,2190414665,2194014052,2195833005,2161253403,2189820800,2193466057,2187305490,2155302820,833,7,15,23932
1336752514,-261,2190198464,2193744292,2195570642,2161353846,2189681746,2193296649,2187152539,2155304091,833,9,14,37497
1336752515,-257,2189853074,2193379492,2195192320,2161213869,2189786532,2193418852,2187252388,2155303872,832,10,11,49485
1336752516,-255,2190194578,2193810953,2195641069,2161096795,2190127698,2193799926,2187577179,2155320576,828,7,8,62604
1336752517,-251,2190973613,2194726089,2196603803,2161123904,2190496822,2194208000,2187924141,2155346505,822,5,11,40611
1336752518,-242,2191258980,2195064950,2196975990,2161194203,2190652434,2194383341,2188070189,2155370029,815,6,15,28722
1336752519,-239,2190530349,2194214482,2196083574,2161146240,2190472758,2194185197,2187900105,2155361042,816,7,16,21092
1336752520,-235,2189757302,2193268077,2195057636,2161143762,2190069961,2193741138,2187522468,2155325906,817,7,14,55225
1336752521,-232,2190059675,2193548672,2195361398,2161392740,2189971337,2193565147,2187348955,2155343963,821,7,13,1609
1336752522,-228,2190791542,2194353618,2196225984,2161594496,2190216457,2193776512,2187520109,2155412251,826,8,12,44087
1336752523,-225,2191207698,2194842230,2196752246,2161627483,2190578980,2194150482,2187836635,2155471826,825,7,10,49744
1336752524,-216,2191152384,2194797266,2196703570,2161573668,2190754596,2194360704,2188022134,2155490258,824,5,11,4220
1336752525,-214,2190725933,2194320566,2196206354,2161468644,2190748800,2194366363,2188027693,2155470948,823,5,14,32078
1336752526,-210,2190461915,2194019355,2195888347,2161440603,2190650011,2194248914,2187915949,2155451867,816,7,12,28976
1336752527,-206,2190630985,2194180754,2196052772,2161526857,2190573001,2194158509,2187815460,2155450697,807,8,11,3140
1336752528,-204,2190815963,2194374253,2196250925,2161608832,2190531776,2194089947,2187751277,2155453604,804,9,13,29362
1336752529,-200,2190778816,2194325101,2196201636,2161626523,2190537280,2194089188,2187747446,2155451648,801,9,16,41547
1336752530,-197,2190485869,2194002377,2195857846,2161564516,2190585252,2194138011,2187797376,2155459849,799,8,15,58876
1336752531,-188,2190294774,2193794048,2195644032,2161507721,2190663533,2194226093,2187877129,2155470427,797,6,11,37847
1336752532,-185,2190470546,2193991817,2195858139,2161522779,2190762770,2194322075,2187945042,2155473490,795,3,10,16595
1336752533,-181,2190893595,2194464201,2196355328,2161614409,2190924598,2194465773,2188049718,2155504429,792,4,10,19907
1336752534,-178,2191108068,2194677549,2196584265,2161725787,2191035657,2194554349,2188118784,2155549805,788,8,9,50266
1336752535,-175,2191063533,2194587730,2196499858,2161893284,2190985206,2194464091,2188044772,2155579163,784,10,14,33026
1336752536,-171,2190673307,2194097042,2195968310,2161935981,2190734829,2194166601,2187795163,2155563748,779,10,19,51589
1336752537,-162,2190572269,2193954029,2195813458,2161976146,2190574665,2193973202,2187619949,2155546697,775,8,14,59750
1336752538,-159,2190840320,2194264813,2196144539,2162004196,2190711853,2194111168,2187727414,2155556150,771,4,9,32175
1336752539,-155,2191123785,2194627273,2196533321,2161943533,2191034194,2194508772,2188058002,2155581412,765,4,12,24358
1336752540,-153,2191235382,2194800411,2196726125,2161832960,2191410724,2194937837,2188414400,2155608585,761,6,13,53675
1336752541,-149,2191172452,2194737234,2196661558,2161763995,2191581010,2195129417,2188573028,2155623597,758,8,9,5208
1336752542,-146,2191206089,2194750025,2196674002,2161868452,2191509476,2195020324,2188468233,2155632265,752,10,11,58622
1336752543,-138,2191301403,2194794514,2196722386,2162097673,2191290614,2194731410,2188221641,2155648018,744,10,16,53212
1336752544,-133,2191014043,2194399524,2196294217,2162222281,2191002633,2194371008,2187921462,2155644754,738,6,14,60392
1336752545,-130,2190650230,2193954075,2195808758,2162230573,2190881517,2194229202,2187805897,2155636818,733,3,13,47867
1336752546,-127,2190698550,2194029824,2195901312,2162189641,2191127177,2194497088,2188023378,2155665353,731,3,13,23828
1336752547,-123,2191279552,2194726098,2196675017,2162195648,2191588068,2194992475,2188429156,2155725988,727,8,11,19818
1336752548,-120,2191807076,2195350720,2197330806,2162199067,2191886198,2195305472,2188680859,2155748598,725,9,9,7873
1336752549,-112,2191758171,2195287259,2197238784,2162203529,2191832649,2195243894,2188622564,2155737197,719,8,11,8782
1336752550,-107,2191071296,2194469750,2196364608,2162197284,2191469321,2194873261,2188308681,2155694683,712,8,16,5025
1336752551,-104,2190270400,2193526966,2195371529,2162168658,2191119762,2194489298,2187985453,2155656091,705,9,15,6747
1336752552,-101,2190216009,2193454454,2195302290,2162175186,2191140306,2194491803,2187983990,2155670080,700,7,12,61515
1336752553,-97,2191121298,2194483355,2196399972,2162300498,2191493787,2194843181,2188264182,2155725138,695,3,10,59592
1336752554,-94,2191976640,2195458441,2197434112,2162424978,2191913517,2195279140,2188628681,2155789769,688,4,11,25955
1336752555,-86,2191923721,2195406592,2197389723,2162432566,2192088868,2195473161,2188792960,2155815277,679,9,13,53336
1336752556,-83,2191010441,2194354130,2196268425,2162311561,2191882203,2195250084,2188611593,2155795318,673,10,15,64151
1336752557,-79,2190613814,2193854171,2195720932,2162373952,2191583689,2194904201,2188307593,2155762560,669,7,14,19578
1336752558,-76,2191203026,2194474560,2196394139,2162643556,2191541165,2194799085,2188202605,2155790976,665,6,11,38441
1336752559,-71,2191829558,2195169865,2197141915,2162789558,2191762514,2194996214,2188362477,2155851373,657,7,10,12427
1336752560,-69,2191938916,2195310290,2197295524,2162772544,2191963913,2195226752,2188555766,2155879497,650,6,11,43870
1336752561,-66,2191523072,2194863158,2196816941,2162638619,2192024000,2195305664,2188620498,2155868160,642,6,14,54254
1336752562,-57,2191121837,2194417170,2196333897,2162510034,2191974518,2195280850,2188590820,2155834733,636,9,16,41258
1336752563,-53,2191089773,2194379181,2196290285,2162474761,2191966162,2195293065,2188589513,2155816960,631,9,13,1921
1336752564,-50,2191388379,2194719872,2196652516,2162542116,2192087936,2195408905,2188686811,2155837696,628,7,12,1780
1336752565,-47,2191757805,2195112027,2197087588,2162673280,2192274916,2195571410,2188823570,2155894400,623,6,11,3352
1336752566,-43,2191838884,2195171931,2197156909,2162794441,2192330523,2195592603,2188837933,2155938934,616,7,11,28437
1336752567,-40,2191633481,2194899090,2196863936,2162883766,2192193883,2195399725,2188672128,2155947218,612,7,12,26522
1336752568,-31,2191425344,2194629997,2196565293,2162963318,2191996717,2195153874,2188456740,2155938194,608,5,14,8043
1336752569,-27,2191498377,2194697590,2196634880,2163048658,2191948425,2195092754,2188393920,2155942994,612,6,15,31296
1336752570,-24,2191512429,2194717851,2196657252,2163016877,2192055954,2195222482,2188490550,2155949668,616,8,13,4140
1336752571,-21,2191541083,2194780525,2196731401,2162911003,2192286208,2195492251,2188720182,2155954212,617,9,10,42669
1336752572,-16,2191592877,2194866459,2196823844,2162799497,2192487250,2195734939,2188925110,2155952557,614,9,10,57259
1336752573,-15,2191743460,2195054628,2197023113,2162814198,2192601993,2195867081,2189036708,2155963574,608,7,12,35308
1336752574,-7,2191624832,2194903744,2196860480,2162831862,2192555739,2195794797,2188967570,2155959314,599,4,13,7254
1336752575,-8,0,0,0,0,2192444406,2195632164,2188822592,2155975213,587,5,14,25950
1336752576,-412,2191442157,2194660425,2196592411,2162900973,0,0,0,0,587,7,14,55623
1336752577,-409,2191521773,2194687844,2196629924,2163104722,2192276699,2195424768,2188638848,2155996662,589,10,13,22056
1336752578,-410,2191476498,2194600704,2196539830,2163213558,2192170212,2195282505,2188507538,2156003885,592,10,12,29625
1336752579,-411,2191257572,2194356096,2196268233,2163147035,2192187483,2195292544,2188510692,2155996214,592,7,11,32808
1336752580,-408,2191342144,2194467629,2196393398,2163095122,2192420288,2195560822,2188739456,2156022400,591,4,12,62737
1336752581,-410,2191777325,2194989595,2196966720,2163119625,2192829888,2196007625,2189127497,2156079424,589,5,12,19197
1336752582,-411,2192038134,2195290706,2197294418,2163128768,2193115410,2196276736,2189348973,2156121691,586,8,12,47962
1336752583,-408,2192116205,2195347657,2197351369,2163230939,2193017115,2196148754,2189231277,2156120109,584,9,15,11163
1336752584,-409,2191884086,2195042779,2197021366,2163368859,2192658185,2195737051,2188868790,2156095515,585,7,16,40582
1336752585,-411,2191286098,2194320704,2196241453,2163360338,2192249389,2195290468,2188481225,2156043657,588,7,13,40709
1336752586,-412,2190814308,2193782134,2195661970,2163256758,2192103643,2195157312,2188365074,2156005531,589,9,10,8817
1336752587,-410,2191187437,2194236251,2196162925,2163221952,2192552457,2195652745,2188785837,2156056091,586,7,10,27228
1336752588,-412,2192067565,2195286144,2197297956,2163236187,2193215945,2196370349,2189395876,2156150710,582,4,11,43730
1336752589,-413,2192721097,2196027766,2198085549,2163308425,2193596498,2196734043,2189688146,2156202496,577,5,14,46338
1336752590,-410,2192673618,2195922925,2197967789,2163455213,2193423826,2196511158,2189494473,2156207744,574,8,16,3887
1336752591,-411,2191813449,2194886198,2196865024,2163566381,2192808850,2195819254,2188900754,2156162386,578,9,16,56822
1336752592,-413,2190936877,2193823286,2195715675,2163629330,2192173184,2195121974,2188308050,2156101851,583,9,13,16556
1336752593,-409,2190863908,2193725586,2195618898,2163645549,2192205705,2195119917,2188298523,2156114422,584,8,9,13143
1336752594,-411,2191738048,2194761481,2196736484,2163645787,2192855040,2195817609,2188881261,2156198848,582,4,8,49456
1336752595,-412,2192936978,2196167186,2198243008,2163699008,2193599378,2196619081,2189556041,2156287424,576,3,13,38529
1336752596,-414,2193013257,2196274276,2198340626,2163620361,2193789632,2196851620,2189753627,2156282112,571,8,16,45917
1336752597,-410,2191924891,2195030930,2197014518,2163446363,2193442806,2196518793,2189465435,2156217462,571,11,15,29717
1336752598,-412,2190801014,2193727277,2195623570,2163363757,2192917568,2195947419,2188985188,2156147108,574,9,13,2483
1336752599,-413,2191015954,2193916708,2195826550,2163594368,2192718107,2195700763,2188762386,2156158061,577,5,10,62430
1336752600,-410,2192223433,2195238875,2197243236,2163953709,2193069787,2195996836,2189004187,2156259940,573,5,9,25136
1336752601,-412,2192865371,2195947410,2197998674,2164053577,2193477440,2196382820,2189328438,2156338916,566,6,12,10710
1336752602,-414,2192637101,2195702637,2197745270,2163991954,2193684370,2196600603,2189514185,2156378706,561,7,15,43117
1336752603,-411,2192004553,2194988708,2197003465,2163910966,2193564644,2196488996,2189421001,2156356516,559,8,14,8072
1336752604,-412,2191541074,2194448356,2196405787,2163843885,2193280091,2196215616,2189177417,2156302555,558,8,12,47277
1336752605,-414,2191722331,2194631314,2196585974,2163897600,2193194624,2196122861,2189086281,2156280996,557,6,12,19311
1336752606,-415,2192161307,2195139090,2197141833,2163979529,2193448795,2196373193,2189292077,2156320932,556,5,13,20415
1336752607,-412,2192405376,2195428516,2197475136,2164005997,2193757092,2196696603,2189564041,2156380013,552,8,12,36915
1336752608,-413,2192254994,2195254098,2197286116,2163959716,2193848228,2196782601,2189632539,2156389668,550,10,11,25624
1336752609,-414,2192047177,2194997668,2196991506,2163956470,2193732489,2196644937,2189509302,2156373037,548,7,13,22809
1336752610,-411,2192055771,2194974912,2196968374,2164090624,2193570770,2196456274,2189344850,2156364425,547,5,13,46136
1336752611,-413,2192047488,2194940169,2196933531,2164190985,2193532772,2196410998,2189300516,2156386368,543,7,12,24699
1336752612,-415,2191950336,2194825883,2196816667,2164190427,2193657691,2196514834,2189393892,2156422838,542,8,12,5029
1336752613,-411,2192153929,2195052681,2197060873,2164221202,2193825188,2196671177,2189517385,2156452736,542,6,15,62750
1336752614,-413,2192574006,2195515108,2197553819,2164333458,2193927835,2196773769,2189586724,2156471616,544,5,13,13318
1336752615,-414,2192613348,2195541906,2197594898,2164386496,2193984301,2196813028,2189621440,2156482441,546,9,11,17135
1336752616,-415,2192100745,2194961261,2196968630,2164279963,2193913773,2196769033,2189584082,2156474404,546,10,12,9375
1336752617,-413,2191898560,2194732278,2196722578,2164244745,2193884461,2196738322,2189556342,2156460041,551,5,14,54824
1336752618,-415,2192283666,2195157824,2197191899,2164364059,2194005632,2196856621,2189643419,2156492827,555,4,13,9419
1336752619,-416,2192824082,2195745088,2197816694,2164527213,2194195794,2197015113,2189771858,2156544173,555,8,11,46639
1336752620,-413,2192781732,2195669686,2197727689,2164554258,2194209179,2197010998,2189756022,2156551433,556,10,11,60791
1336752621,-414,2192264210,2195088201,2197103798,2164488850,2194089892,2196890834,2189654720,2156535067,553,9,12,2225
1336752622,-416,2191998820,2194785316,2196786212,2164489097,2194046948,2196836333,2189602880,2156535268,549,7,13,11069
1336752623,-412,2192242971,2195046784,2197059922,2164560612,2194147501,2196929755,2189674029,2156559378,538,6,13,28167
1336752624,-414,2192796178,2195652416,2197700224,2164696274,2194375396,2197150857,2189866002,2156602221,539,5,13,34385
1336752625,-416,2192948013,2195824201,2197893120,2164734217,2194556224,2197336329,2190022418,2156640658,542,5,12,6972
1336752626,-417,2192626157,2195463926,2197518390,2164697298,2194544256,2197309897,2189988425,2156641462,544,7,12,8998
1336752627,-414,2192205321,2194975076,2196991186,2164648009,2194409106,2197161362,2189854125,2156618422,546,9,12,22541
1336752628,-415,2192208896,2194952978,2196966262,2164690395,2194379081,2197105846,2189800438,2156633654,547,8,13,34237
1336752629,-417,2192919021,2195726336,2197803373,2164958893,2194465590,2197167707,2189838820,2156670409,546,8,13,19479
1336752630,-413,2193111305,2195923501,2198014134,2165053220,2194484297,2197169664,2189844726,2156673572,543,8,12,55779
1336752631,-415,2192339574,2195072356,2197086016,2164788864,2194486866,2197213074,2189888996,2156652955,542,6,13,3695
1336752632,-416,2191918116,2194626752,2196618459,2164606354,2194673819,2197419876,2190072310,2156669933,542,4,13,14434
1336752633,-414,2192746230,2195551296,2197628699,2164853778,2194963474,2197681572,2190273024,2156737618,542,5,11,45263
1336752634,-415,2193671798,2196547227,2198682477,2165171666,2195021952,2197700315,2190261211,2156780937,542,7,11,19336
1336752635,-417,2193416100,2196202240,2198285138,2165238674,2194720758,2197349193,2189952832,2156748141,542,9,14,41619
1336752636,-418,2192290249,2194916772,2196909028,2165114249,2194243693,2196867565,2189549641,2156671122,541,12,14,26106
1336752637,-415,2191139757,2193663424,2195590189,2164816960,2194129453,2196783670,2189488557,2156646436,540,9,12,21943
1336752638,-417,2191855570,2194488658,2196484196,2164856822,2194661074,2197329536,2189951341,2156723035,539,2,12,36064
1336752639,-418,2193703542,2196541632,2198678820,2165232548,2195321673,2197989028,2190498578,2156829110,538,0,12,3921
1336752640,-415,2194147904,2197020928,2199180882,2165311469,2195567058,2198229933,2190687579,2156875501,537,8,12,44458
1336752641,-416,2192967652,2195696356,2197784192,2165153618,2195299200,2197949741,2190445312,2156854528,538,12,14,31511
1336752642,-418,2191590546,2194130550,2196107776,2165017033,2194712155,2197329965,2189920000,2156781924,543,11,14,53869
1336752643,-414,2192057645,2194584667,2196579904,2165338468,2194456621,2197019428,2189655369,2156774244,547,7,11,13879
1336752644,-416,2193350665,2195982464,2198080301,2165699163,2194762349,2197291355,2189871442,2156846226,546,5,9,27658
1336752645,-417,2193825179,2196550518,2198703689,2165713846,2195338413,2197893467,2190388480,2156935936,543,4,11,28887
1336752646,-418,2193338203,2196063734,2198198646,2165435465,2195771968,2198389394,2190818322,2156978112,541,4,15,39781
1336752647,-415,2192810148,2195487680,2197573037,2165223158,2195883657,2198526189,2190919113,2156969856,542,7,14,27253
1336752648,-417,2193264347,2195942966,2198051721,2165462674,2195739620,2198348452,2190747209,2156957330,546,10,13,34214
1336752649,-419,2193819958,2196489453,2198642797,2165850322,2195470674,2198016548,2190455177,2156966454,552,10,15,33807
1336752650,-416,2193242413,2195812754,2197908662,2165855488,2195114011,2197627693,2190127954,2156934701,560,7,12,3759
1336752651,-418,2192268772,2194734774,2196750573,2165613138,2194990189,2197504228,2190032658,2156909421,563,5,10,12995
1336752652,-419,2192592018,2195117504,2197178486,2165640621,2195416914,2197944868,2190401709,2156980114,566,4,12,10678
1336752653,-420,2193885970,2196566720,2198742756,2165885257,2196045138,2198574656,2190916745,2157089764,568,4,11,61063
1336752654,-417,2194414656,2197149796,2199354825,2165963520,2196305782,2198838921,2191115273,2157129810,567,7,9,14352
1336752655,-419,2193824493,2196466541,2198621952,2165917467,2196103049,2198615433,2190929581,2157098953,562,12,14,28346
1336752656,-419,2192641170,2195125147,2197186971,2165788169,2195550637,2198060214,2190477421,2157016045,558,13,19,64595
1336752657,-417,2192207625,2194633133,2196660397,2165780690,2195275757,2197771931,2190232219,2156977664,560,6,15,3895
1336752658,-418,2192896795,2195389211,2197454418,2165922660,2195557878,2198037101,2190448045,2157037449,566,-1,11,30365
1336752659,-420,2193997485,2196609289,2198771392,2166135725,2196133129,2198610980,2190920109,2157145810,568,0,11,63467
1336752660,-416,2194355730,2197013120,2199233152,2166219620,2196533284,2199005330,2191242432,2157224320,571,9,9,61860
1336752661,-418,2193602980,2196168731,2198331785,2166073417,2196385846,2198874605,2191125485,2157198610,568,14,8,55735
1336752662,-419,2193166171,2195640256,2197720484,2166120667,2195957019,2198402880,2190717531,2157117257,565,9,13,8643
1336752663,-420,2193112283,2195550308,2197622098,2166236800,2195800448,2198211977,2190554386,2157120301,564,5,19,44144
1336752664,-418,2193519780,2196002834,2198146358,2166389869,2196068672,2198446372,2190763035,2157214656,565,6,16,61275
1336752665,-420,2194173586,2196707328,2198904082,2166562340,2196357677,2198733019,2190995337,2157271954,568,7,9,44467
1336752666,-421,2194030354,2196554916,2198708507,2166443913,2196475145,2198874907,2191104274,2157254747,570,5,10,61283
1336752667,-418,2193418660,2195893741,2198004589,2166221430,2196543926,2198983899,2191198025,2157239835,566,6,13,43402
1336752668,-420,2193398902,2195882633,2198037366,2166299218,2196695341,2199143899,2191327753,2157276022,555,10,11,46379
1336752669,-421,2193728493,2196227382,2198399341,2166442633,2196816064,2199229101,2191390601,2157329142,551,9,9,15404
1336752670,-418,2194230208,2196741933,2198928256,2166654134,2196803730,2199156790,2191323712,2157360694,548,3,14,39485
1336752671,-419,2194575561,2197073892,2199283218,2166952310,2196616283,2198920137,2191122422,2157363757,548,4,18,21109
1336752672,-421,2193773961,2196178194,2198339977,2166861101,2196380434,2198681718,2190920146,2157335670,551,10,14,4538
1336752673,-422,2192627355,2194923867,2196977590,2166438793,2196313188,2198648365,2190890358,2157293833,556,10,9,38431
1336752674,-419,2193578441,2195967762,2198089389,2166652690,2196756992,2199101522,2191264621,2157356224,558,4,11,20080
1336752675,-420,2195205906,2197773037,2200046902,2167097444,2197361371,2199693595,2191755081,2157481627,556,3,12,49319
1336752676,-422,2195343798,2197925476,2200219465,2167122614,2197572361,2199896338,2191917677,2157541421,551,8,11,23659
1336752677,-419,2194299812,2196745664,2198935542,2166958820,2197202221,2199519131,2191600996,2157478619,549,10,14,1775
1336752678,-420,2193462363,2195788864,2197906761,2166927917,2196711753,2199013330,2191175771,2157402797,551,7,17,46015
1336752679,-422,2193449042,2195758454,2197885714,2167016228,2196691574,2198958793,2191132626,2157430400,554,7,13,54786
1336752680,-419,2194303670,2196688621,2198879689,2167200000,2197127981,2199369654,2191466148,2157530221,555,6,8,20162
1336752681,-421,2195351579,2197847186,2200127954,2167471241,2197562413,2199798400,2191815817,2157610870,556,3,12,15359
1336752682,-422,2195069513,2197536685,2199792155,2167370057,2197670710,2199920393,2191920813,2157621476,555,5,16,30002
1336752683,-423,2194049755,2196404598,2198587958,2167154404,2197429330,2199700260,2191726811,2157559862,553,11,11,28017
1336752684,-420,2193435794,2195705252,2197832036,2167029403,2197208758,2199475812,2191529499,2157514468,551,12,9,31168
1336752685,-422,2194222729,2196546029,2198731227,2167328000,2197331200,2199563547,2191604681,2157563090,549,6,14,21105
1336752686,-423,2195141037,2197538020,2199804169,2167646436,2197657600,2199861046,2191857865,2157679213,549,3,16,12758
1336752687,-420,2195100553,2197490130,2199766217,2167688384,2197741558,2199914102,2191901659,2157719698,548,5,11,59921
1336752688,-421,2194417453,2196733906,2198952438,2167572992,2197472402,2199648137,2191666130,2157652781,549,6,10,61455
1336752689,-423,2193809243,2196052781,2198209014,2167415533,2197249865,2199443328,2191479597,2157588077,551,5,13,16310
1336752690,-420,2193961060,2196213696,2198367954,2167414080,2197493540,2199693833,2191683757,2157626084,552,8,13,3468
1336752691,-421,2194880155,2197228699,2199487789,2167665828,2197957357,2200140150,2192055424,2157734308,548,13,8,15659
1336752692,-423,2195479177,2197877238,2200193755,2167859794,2198221476,2200363501,2192250761,2157813467,542,9,10,20726
1336752693,-423,2195093622,2197432512,2199688667,2167865554,2197904548,2200021897,2191965028,2157764754,537,2,18,20566
1336752694,-421,2194332288,2196545764,2198724928,2167816832,2197324525,2199432411,2191454756,2157658614,538,3,18,11000
1336752695,-423,2193580141,2195710372,2197844178,2167659245,2197109604,2199231524,2191271396,2157630025,543,10,10,16367
1336752696,-425,2193918491,2196098660,2198284836,2167695643,2197550253,2199676096,2191637568,2157724461,546,11,6,46003
1336752697,-421,2195104137,2197409197,2199677760,2167928658,2198112630,2200230473,2192103853,2157820004,546,6,8,42405
1336752698,-423,2195712365,2198076342,2200387364,2168079524,2198404041,2200497280,2192326089,2157872740,541,2,14,1478
1336752699,-424,2194979456,2197255789,2199509622,2167975460,2198146139,2200238509,2192110034,2157831625,539,7,19,39137
1336752700,-421,2193763465,2195895360,2198053577,2167759862,2197627693,2199716772,2191664777,2157750144,544,9,16,7475
1336752701,-422,2193742089,2195839908,2198003894,2167904256,2197458797,2199501760,2191469769,2157751113,551,8,8,5396
1336752702,-424,2194895268,2197078089,2199325878,2168303570,2197785325,2199787958,2191694253,2157853220,550,8,6,19092
1336752703,-425,2195644141,2197893586,2200193865,2168494875,2198106139,2200096347,2191953938,2157924233,542,8,14,53770
1336752704,-422,2195152832,2197372882,2199645138,2168307766,2198170093,2200160228,2192019684,2157915510,540,6,17,60249
1336752705,-424,2194312256,2196450020,2198656073,2168075739,2198034450,2200058011,2191935378,2157869092,543,4,12,41041
1336752706,-425,2194201170,2196320822,2198521115,2168082221,2197959917,2199988726,2191866395,2157847561,544,7,11,25425
1336752707,-422,2194703808,2196852882,2199075209,2168226861,2198107830,2200115885,2191963739,2157890057,548,8,13,15837
1336752708,-423,2195302400,2197497920,2199772708,2168471524,2198333476,2200300470,2192106377,2157968539,551,5,13,35507
1336752709,-425,2195080438,2197243264,2199518875,2168485165,2198298596,2200224393,2192040128,2157993344,555,6,11,7769
1336752710,-424,2194510884,2196589613,2198804123,2168419885,2197986925,2199912201,2191773540,2157952045,553,11,12,22116
1336752711,-423,2194260937,2196300918,2198482861,2168427190,2197733019,2199629257,2191530742,2157906496,551,10,15,64979
1336752712,-424,2194473362,2196518601,2198722413,2168518006,2197786678,2199681846,2191575643,2157913673,551,4,14,17593
1336752713,-425,2194675666,2196764644,2199012096,2168537700,2198169426,2200064576,2191897938,2157991835,550,3,8,45510
1336752714,-425,2194725805,2196841965,2199108041,2168419099,2198474395,2200376832,2192151113,2158035547,539,9,8,38696
1336752715,-424,2195314596,2197464411,2199754916,2168659629,2198507501,2200408704,2192167670,2158043483,525,7,15,33747
1336752716,-421,2194960219,2197039213,2199260699,2168623561,2198152219,2200039085,2191852489,2157962550,526,6,20,41356
1336752717,-418,2193744932,2195704521,2197854546,2168315117,2197842066,2199720502,2191585307,2157923483,532,9,14,13929
1336752718,-414,2193526326,2195465865,2197631296,2168348306,2197860544,2199697097,2191558710,2157983652,535,9,7,6327
1336752719,-406,2194793206,2196808530,2199053540,2168820434,2197970413,2199757366,2191588982,2158042084,535,4,7,28801
1336752720,-403,2195509202,2197555638,2199846692,2169093220,2198083501,2199835922,2191640768,2158092525,527,4,11,13914
1336752721,-399,2194653824,2196635072,2198876635,2168841426,2197965266,2199725833,2191551789,2158059510,513,17,16,48739
1336752722,-396,2193450578,2195355794,2197500041,2168421284,2197594368,2199402340,2191286902,2157921307,508,17,19,30179
1336752723,-392,2193215872,2195117284,2197212928,2168232320,2197647552,2199511844,2191395355,2157874404,515,-1,15,8451
