TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352915188,24.6100006103515620,23.7961006164550780,36.2878990173339840,246.3816070556640600,-18.7500801086425780,23.7977294921875000,28.5633201599121100,46391
1352915228,22.7800006866455080,23.7957000732421880,36.2886009216308600,246.4759979248047000,-18.7826309204101560,23.7987403869628900,28.5588893890380860,37271
1352915277,20.5100002288818360,23.7950000762939450,36.2885017395019500,246.6551055908203000,-18.7698497772216800,23.7983398437500000,28.5512599945068360,6398
1352915314,18.8299999237060550,23.7943992614746100,36.2887001037597660,246.7015991210937500,-18.7581405639648440,23.7979793548584000,28.5494194030761720,45684
1352915356,16.7900009155273440,23.7945995330810550,36.2882995605468750,246.5946044921875000,-18.7998409271240230,23.7992801666259770,28.5535697937011720,63235
1352915398,14.8599996566772460,23.7940998077392580,36.2882995605468750,246.5953979492187500,-18.7908000946044920,23.7989997863769530,28.5536193847656250,22507
1352915441,12.8000001907348630,23.7928009033203120,36.2883987426757800,246.6912994384765600,-18.7933502197265620,23.7990798950195300,28.5494899749755860,12723
1352915486,10.7200002670288090,23.7940006256103500,36.2882003784179700,246.6605072021484400,-18.8845195770263670,23.8019199371337900,28.5496006011962900,61245
1352915528,8.8500003814697270,23.7936000823974600,36.2885017395019500,246.8123016357422000,-18.7446708679199220,23.7975597381591800,28.5448799133300780,64932
1352915570,6.8400001525878910,23.7931995391845700,36.2887001037597660,246.8224029541015600,-18.7768306732177730,23.7985591888427730,28.5440807342529300,41509
1352915621,4.8099999427795410,23.7931003570556640,36.2882003784179700,246.8372955322265600,-18.6662902832031250,23.7951107025146500,28.5447196960449220,26909
1352915684,2.7999999523162840,0.0000000000000000,0.0000000000000000,246.8997955322265600,-18.7905006408691400,23.7989902496337900,28.5405006408691400,5527
1352915739,0.8000000119209290,0.0000000000000000,0.0000000000000000,247.0178070068359400,-18.6951007843017580,23.7960090637207030,28.5365104675292970,14754
