TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337272967,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39124
1337272971,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47106
1337272972,-117,57,147,114,93,53,15200,2291820781,2305009481,2309866057,2192028800,2270584749,2288106843,2271730934,2171014016,3538,7,11,51355
1337272973,-279,56,147,107,90,60,15197,2290647451,2303585014,2308406518,2192022052,2270000594,2287331126,2270985161,2170969984,3522,9,14,1370
1337272974,-442,56,150,112,88,66,15186,2291044150,2303989156,2308934555,2192712777,2269168704,2286194075,2269785142,2170875693,3514,8,15,13424
1337272975,-564,56,152,113,87,57,15186,2287334518,2299396397,2303665398,2191301019,2267125988,2283713645,2267533933,2170416704,3508,7,13,50998
1337272976,-490,56,147,114,92,58,15193,2287429568,2299377737,2303555017,2191388187,2266873380,2283384283,2267248731,2170351707,3503,8,12,2966
1337272977,-74,56,156,112,93,59,15190,2287703442,2299674166,2303848658,2191352713,2267990299,2284632804,2268371218,2170568749,3496,7,12,22985
1337272978,-232,57,150,116,90,66,15203,2288434212,2300631853,2304982153,2191528310,2268584676,2285334838,2268963373,2170587300,3487,6,13,29391
1337272979,-259,57,154,120,94,60,15203,2288041088,2300066678,2304097792,2190935954,2269944539,2287092818,2270676672,2170688027,3473,6,13,8581
1337272980,-180,56,167,115,90,67,15213,2293356608,2306227437,2311034148,2193120073,2274977709,2293157074,2276624777,2171980946,3460,7,13,8783
1337272981,-106,57,152,117,89,56,15199,2307905453,2323657910,2331169554,2200243008,2281053769,2300045092,2282821248,2173757156,3448,8,13,5129
1337272982,-25,58,154,111,110,64,15188,2301128411,2315130496,2321151872,2197467081,2279973897,2298761664,2281532809,2173271177,3439,8,13,46130
1337272983,-189,58,152,0,0,0,15194,2302831652,2316947913,2323311186,2198563620,2281698002,2300789513,2283577106,2173768713,3428,8,13,10258
1337272984,-348,56,147,135,95,64,15164,2310967305,2326625865,2334180854,2201862043,2286553316,2306359533,2288730971,2175171657,3418,7,12,19770
1337272985,-395,56,149,123,93,62,15211,2313448073,2329505856,2337363392,2202749083,2286274532,2305903597,2287990637,2174759067,3407,5,13,1069
1337272986,-346,56,161,113,89,59,15209,2304030546,2317907794,2323722029,2198091437,2285556525,2305153554,2287301074,2174383707,3393,6,13,61612
1337272987,-302,57,151,116,95,53,15193,2311824923,2327395858,2334845449,2202099483,2286999552,2306596900,2288319945,2174796772,3376,8,12,16478
1337272988,-143,56,145,111,89,61,15203,2308973101,2323656603,2330245714,2200218066,2286237293,2305648411,2287594715,2174516342,3360,8,13,40766
1337272989,-215,56,146,112,87,62,15204,2308815442,2323463460,2330073252,2200539355,2287012333,2306571136,2288612123,2174859757,3350,7,14,35247
1337272990,-171,57,160,113,92,60,15200,2308309915,2322576000,2329152164,2201152502,2287298569,2306857435,2289007817,2175156964,3344,8,13,52931
1337272991,-127,57,153,113,92,54,15192,2315330642,2331276452,2339667410,2205630262,2289330386,2308909869,2290843117,2176083090,3339,8,12,3293
1337272992,-83,57,168,114,92,61,15196,2308156534,2322524644,2329310107,2201423670,2286729664,2305961673,2287897773,2174886720,3331,6,12,20041
1337272993,-40,55,151,113,92,56,15210,2316166875,2332361737,2340686226,2204450422,2289120155,2308633444,2290294208,2175531465,3319,4,12,33369
1337272994,-192,0,0,136,94,54,15184,2310193490,2324910838,2331542363,2200682093,2288249444,2307631881,2289126061,2174979117,3301,6,12,22687
1337272995,-118,57,150,119,89,60,15180,2307117897,2321366893,2327840356,2199930742,2286751195,2305821531,2287472237,2174644964,3277,9,12,59427
1337272996,-39,56,151,113,89,64,15198,2304761088,2318468361,2324613787,2199418550,2285166445,2303891008,2285726043,2174328064,3263,8,14,30817
1337272997,-740,56,148,0,0,0,15208,2309721408,2324247542,2331434011,2202332918,2286461065,2305152246,2286918619,2174869613,3256,6,14,1932
1337272998,-52,59,154,117,95,63,15141,2313129563,2328188827,2335949714,2204241289,2286437805,2304747556,2286452973,2175226002,3251,6,13,44214
1337272999,-211,57,145,113,89,52,15185,2304599350,2317883318,2324091236,2200433883,2282961435,2300542500,2282340498,2174298514,3246,8,13,24898
1337273000,-373,57,151,122,93,61,15181,2305547209,2319109860,2325659337,2201431177,2281337828,2298547410,2280325778,2173810770,3243,8,12,55714
1337273001,-531,58,154,112,89,51,15211,2301627136,2314493677,2320234532,2198802953,2280758080,2297786816,2279576009,2173595986,3239,6,12,41710
1337273002,-668,56,149,112,87,56,15215,2304462226,2317961600,2324093632,2199596041,2280485302,2297369014,2279015323,2173408777,3231,5,12,40070
1337273003,-590,56,149,112,91,59,15220,2298088822,2310292544,2315273371,2196366134,2278070409,2294526784,2276213549,2172659108,3217,6,13,18176
1337273004,-163,56,148,113,90,56,15201,2295224859,2307024475,2311755318,2195755264,2274473289,2290252352,2272064438,2171739300,3205,8,13,50154
1337273005,-326,56,175,110,90,52,15209,2285293028,2295140114,2298228443,2191426340,2271867236,2287259337,2269439917,2171087698,3195,9,12,32259
1337273006,-358,56,150,114,90,57,15202,2294151981,2305887588,2310748242,2196245778,2272749056,2288002240,2270021165,2171625398,3187,7,13,49377
1337273007,-284,59,160,111,91,55,15217,2290087689,2300830235,2304720676,2193791625,2270689755,2285508946,2267674121,2170984502,3179,6,13,7586
1337273008,-205,55,146,113,89,66,15211,2289582875,2300147611,2303707629,2193251446,2270960466,2285667620,2267773760,2171068242,3171,6,12,40626
1337273009,-120,56,149,111,89,68,15201,2289831341,2300318345,2303996214,2193595803,2270056384,2284445065,2266533833,2170852598,3162,7,13,54548
1337273010,-52,55,149,112,90,66,15213,2285114505,2294794870,2297945837,2191756854,2268638491,2282777024,2264977563,2170493065,3152,8,13,29389
1337273011,-295,57,168,0,0,0,15206,2285806902,2295637741,2299071460,2192529353,2267714660,2281616658,2263871917,2170421641,3144,7,13,42076
1337273012,-251,56,147,110,92,61,15180,2282204608,2291377572,2294256219,2190991232,2265417755,2278933741,2261330459,2169813696,3138,6,12,3734
1337273013,-208,56,145,115,90,50,15181,2279085403,2287823296,2290344045,2189552512,2264011264,2277375296,2259887808,2169379218,3131,7,11,45047
1337273014,-73,57,146,111,89,62,15181,2280367076,2289352036,2291957622,2189832795,2264915044,2278405056,2260819328,2169527360,3119,7,12,10903
1337273015,-116,57,153,118,91,58,15194,2280951369,2290033654,2292649069,2189827620,2265949632,2279653494,2261959424,2169629787,3105,6,13,26940
1337273016,-72,57,156,116,90,54,15206,2283530020,2292998244,2295962084,2190981860,2268869458,2283046838,2265155428,2170368786,3093,5,13,20387
1337273017,-29,57,152,113,91,60,15212,2288646381,2298660022,2302187657,2193467081,2271399625,2285864795,2267709705,2170962825,3079,6,13,4429
1337273018,-528,0,0,114,92,60,15200,2289703497,2299750107,2303414674,2194257508,2273677668,2288550345,2270399926,2171623067,3065,8,13,29240
1337273019,-449,54,146,113,92,55,15213,2299086162,2310770587,2316131419,2199232557,2278405924,2293787108,2275250706,2173099620,3053,9,13,61941
1337273020,-189,56,150,114,89,63,15195,2297913499,2308981202,2313881837,2198668617,2279351945,2294790290,2276145517,2173213897,3046,8,13,35320
1337273021,-296,57,147,111,89,60,15197,2298692068,2309821312,2314755547,2199001572,2280771958,2296298358,2277376027,2173563648,3040,6,12,49798
1337273022,-217,55,147,108,87,54,15190,2302161499,2313803940,2319133522,2200239963,2280534628,2295812544,2276721645,2173449965,3030,5,12,12406
1337273023,-143,57,152,115,88,64,15200,2296486948,2307266816,2311738806,2197398372,2277404498,2292169234,2273037897,2172508269,3013,6,13,18967
1337273024,-64,58,161,114,96,62,15195,2288627894,2298034240,2301310409,2193952448,2273546157,2287794121,2268947913,2171396443,2998,8,13,9342
1337273025,-141,54,163,0,0,0,15115,2288375405,2297848795,2301236790,2194213997,2272220854,2286258212,2267517878,2171111259,2986,9,12,54699
1337273026,-304,57,146,114,90,63,15192,2284235300,2293031058,2295755620,2192075712,2270690130,2284599506,2266037257,2170656612,2975,7,12,34971
1337273027,-467,57,149,115,93,57,15215,2285398107,2294452278,2297409325,2192575131,2270693970,2284604059,2266036726,2170621750,2963,6,14,54060
1337273028,-594,55,147,114,90,62,15200,2284285504,2292939620,2295489636,2191834733,2271772050,2285887789,2267218185,2170722934,2949,6,12,52626
1337273029,-550,55,150,120,89,58,15198,2289529819,2298838171,2302024393,2194317101,2276583360,2291490285,2272497883,2171904896,2930,7,11,37616
1337273030,-100,56,140,113,95,60,15195,2300969654,2311894445,2316665536,2199925430,2285082349,2301326939,2281784228,2174173668,2909,8,12,50786
1337273031,-257,56,147,114,91,69,15200,2307468013,2319151186,2324819510,2203433316,2291896054,2309109412,2289105929,2176137188,2887,10,14,35279
1337273032,-419,58,149,114,88,62,15212,2316602706,2329944868,2337613988,2208967085,2293722669,2310986505,2290963392,2176809426,2877,9,13,14584
1337273033,-376,56,151,113,90,62,15185,2313932635,2326627044,2333589449,2207401252,2295356288,2312935460,2292688795,2176955949,2870,7,12,34513
1337273034,-333,57,147,109,88,58,15191,2315471625,2328470601,2335391149,2207063689,2297335488,2315121344,2294435337,2177213275,2860,4,13,52271
1337273035,-52,58,146,119,95,51,15213,2319390528,2332938002,2340276489,2208066002,2298136310,2315855981,2295012992,2177328521,2838,5,13,46742
1337273036,-213,55,147,112,87,52,15198,2313665490,2326093312,2332403172,2205481106,2297062473,2314625179,2293797101,2177008868,2814,9,12,56168
1337273037,-156,56,145,113,88,63,15205,2311823542,2324055332,2330536850,2206124781,2294538011,2311618331,2290941485,2176530660,2794,10,11,16851
1337273038,-77,57,147,118,91,57,15202,2309571538,2321372077,2327591460,2205811785,2292634816,2309406180,2289038546,2176154432,2779,9,12,5074
1337273039,-109,53,148,0,0,0,15214,2311933266,2323952512,2330351341,2206592018,2295073709,2312113865,2291514468,2176841234,2770,7,14,33801
1337273040,-65,57,157,111,91,54,15204,2318226550,2331228507,2338481755,2208899995,2297236050,2314452269,2293666523,2177350281,2759,6,14,16039
1337273041,-21,56,147,109,89,67,15190,2315036050,2327215707,2333517019,2206742144,2297479606,2314662985,2293613001,2177146331,2748,7,13,27440
1337273042,-330,0,0,113,94,57,15206,2317191524,2329895424,2337002294,2208686235,2297495204,2314660288,2293641481,2177240420,2735,7,13,13722
1337273043,-487,58,146,116,89,58,15208,2312850944,2324653056,2330912502,2206884781,2297530733,2314596589,2293366153,2177288265,2724,8,12,40797
1337273044,-650,56,147,111,87,57,15207,2315584457,2327738861,2334538797,2208483849,2296684041,2313554038,2292430729,2177025892,2712,7,11,3755
1337273045,-626,57,149,111,91,56,15213,2315886902,2328094628,2334719030,2208202258,2298532544,2315606838,2294276022,2177555675,2701,7,11,11843
1337273046,-121,56,152,112,90,63,15175,2318972068,2331582390,2338625984,2209536164,2299586450,2316708754,2295252946,2177852534,2690,7,12,55499
1337273047,-283,58,150,113,88,56,15193,2315768667,2327848054,2334437010,2208254244,2298930313,2315893449,2294338404,2177612434,2684,8,13,25787
1337273048,-396,56,145,112,90,58,15174,2312522806,2324056630,2330245293,2207067794,2297303926,2314076763,2292617600,2177021531,2683,7,13,11333
1337273049,-321,56,153,118,94,56,15203,2314502326,2326312722,2332704969,2207874249,2298528530,2315414601,2293947328,2177377609,2682,6,14,26311
1337273050,-243,56,155,114,86,57,15190,2319307492,2331783305,2338784484,2209844745,2300813604,2317737636,2295897426,2178132150,2677,6,15,15043
1337273051,-78,56,141,112,105,54,15168,2315521856,2327156498,2333543433,2208236534,2298558290,2315106459,2293271030,2177274313,2671,8,13,62164
1337273052,-90,57,151,131,89,62,15202,2314130907,2325504512,2331676745,2208071442,2299460699,2316097490,2294364032,2177772726,2669,10,10,39766
1337273053,-398,57,145,0,0,0,15182,2318575177,2330667163,2337718336,2210798281,2300705755,2317362770,2295561325,2178253248,2678,9,11,43068
1337273054,-500,57,157,115,92,63,15203,2315298432,2326651684,2333058020,2209129307,2298774838,2315066834,2293312923,2177650358,2694,7,13,42935
1337273055,-457,56,146,113,95,62,15194,2312791186,2323862546,2329865737,2207849508,2298400612,2314630729,2292804571,2177438226,2708,4,13,2343
1337273056,-408,57,146,142,93,60,15171,2318440356,2330430592,2337253302,2210096585,2301103707,2317697234,2295671780,2178058084,2712,4,12,31789
1337273057,-188,56,146,112,91,64,15194,2321619392,2334219812,2341525888,2211306249,2302873426,2319599003,2297125476,2178408685,2707,7,14,21272
1337273058,-320,54,148,112,90,58,15177,2311410413,2322005705,2327373961,2206004909,2299557952,2315889746,2293677897,2177278016,2706,9,14,59588
1337273059,-277,56,148,112,90,58,15186,2319123364,2331230628,2338333952,2211249069,2300958674,2317254052,2294971200,2178002386,2713,9,12,24547
1337273060,-233,55,156,111,93,59,15193,2315861193,2327096594,2333404278,2209483355,2300865152,2317057965,2294820361,2178016448,2726,7,12,28986
1337273061,-190,55,152,111,95,58,15196,2320825627,2332855917,2340054491,2212441645,2301658249,2317759552,2295508772,2178438912,2744,7,14,49089
1337273062,-146,56,159,110,87,64,15118,2317873636,2329244955,2335852333,2210892251,2300981650,2316968201,2294801435,2178233764,2757,8,14,2960
1337273063,-103,56,148,114,95,54,15197,2317025664,2328183478,2334691812,2210753490,2301388059,2317339556,2294827227,2178298934,2773,7,12,28977
1337273064,-59,56,154,111,91,68,15198,2311799881,2322012096,2327504009,2207794788,2299544685,2315267510,2292913883,2177560091,2787,6,12,31341
1337273065,-15,57,150,112,90,67,15195,2321034660,2333243520,2340738688,2212766656,2301130176,2317000146,2294508196,2178058550,2798,6,11,36658
1337273066,-102,0,0,109,94,60,15170,2312924964,2323369618,2328732324,2207073426,2301655588,2317761280,2295045412,2177748032,2805,6,12,46788
1337273067,-28,58,152,121,94,63,15188,2320524498,2332603666,2339687195,2211557604,2303519844,2319758016,2296884251,2178458642,2809,6,14,14157
1337273068,-261,58,146,0,0,0,15187,2315981952,2326908818,2332984082,2209534372,2301611364,2317433837,2294652918,2177935094,2815,8,14,13207
1337273069,-419,55,150,113,90,71,15187,2316847734,2327949568,2334543899,2211225051,2300883136,2316428498,2293676105,2177997979,2826,9,14,16587
1337273070,-550,56,147,110,90,60,15185,2316135881,2326722642,2332897298,2210920649,2300941750,2316348205,2293808064,2178190198,2843,7,13,8495
1337273071,-547,57,147,114,89,61,15198,2319134235,2330240978,2337020059,2212786294,2302850212,2318358665,2295587638,2178896173,2860,6,12,16799
1337273072,-51,58,159,112,92,65,15191,2318963940,2330180196,2337116205,2212938459,2301018605,2316235273,2293399259,2178086582,2874,7,12,24991
1337273073,-214,58,149,114,94,66,15201,2312613028,2322772763,2328376292,2208576914,2301699995,2317208036,2294317494,2177883163,2886,7,12,9882
1337273074,-371,53,158,109,98,62,15170,2326137389,2338825874,2346801801,2215147483,2306417883,2322446144,2299142089,2179290038,2892,5,13,21583
1337273075,-499,56,160,117,94,55,15184,2320931648,2332229979,2338847643,2211844882,2306221421,2322237540,2298808923,2179035364,2897,6,14,24066
1337273076,-420,56,151,111,93,62,15191,2317130752,2327811072,2333984941,2211358198,2304174784,2319791305,2296314203,2178629952,2901,8,14,61
1337273077,-347,56,148,113,90,61,15184,2316427840,2327136384,2333784530,2212535021,2301561088,2316830637,2293727131,2177953078,2908,8,12,56444
1337273078,-167,57,147,113,92,62,15200,2314323840,2324312850,2329889380,2210084589,2305566089,2321366957,2298159972,2179103222,2919,6,11,23946
1337273079,-194,58,187,113,93,54,15190,2327242523,2339426148,2347231195,2216376896,2308762093,2324733440,2301038537,2179902363,2925,6,14,1567
1337273080,-115,56,159,112,89,58,15195,2319401737,2329947008,2336010697,2211558418,2307705929,2323469787,2299690944,2179396882,2928,7,15,37173
1337273081,-41,58,147,112,89,66,15178,2325315547,2336967771,2344435693,2215919853,2308816329,2324531721,2300630582,2179948809,2933,8,12,48990
1337273082,-314,55,148,0,0,0,15193,2314567652,2324268827,2329793801,2210421531,2306437266,2322082413,2298370459,2178991076,2936,6,11,4031
1337273083,-125,56,149,113,91,58,15185,2325665426,2337426523,2345137572,2216812544,2309694436,2325612982,2301842413,2180322294,2936,8,14,17626
1337273084,-227,54,147,112,92,58,15200,2324903204,2336113499,2343154258,2215798738,2309521865,2325234477,2301301696,2180180662,2941,9,16,52508
1337273085,-183,55,153,112,89,64,15208,2322945956,2333997458,2340991872,2215502144,2309411977,2325200530,2301026614,2179877485,2951,7,12,33865
1337273086,-139,59,154,113,93,66,15195,2324904475,2336248064,2343583981,2216359625,2311071442,2326917120,2302470016,2180263972,2959,5,9,31977
1337273087,-96,57,147,110,90,55,15191,2322573129,2333322934,2339797787,2213782555,2312272374,2328348278,2303867053,2180282148,2953,6,10,22599
1337273088,-47,56,148,110,90,55,15181,2328584804,2340288365,2347586733,2216456265,2315764909,2332324653,2307604379,2181215917,2943,8,14,36960
1337273089,-239,0,0,112,93,56,15197,2338541156,2351987529,2361326217,2222854976,2317157860,2333611044,2308709641,2182004205,2936,8,15,5416
1337273090,-396,58,147,115,89,51,15197,2322173376,2332385261,2338810541,2215341394,2312427401,2328275556,2303706688,2180667300,2934,8,14,50244
1337273091,-358,56,151,129,90,61,15206,2322279917,2332739849,2339696182,2216860864,2311780516,2327513389,2303063232,2180684900,2936,9,13,46126
1337273092,-281,56,142,112,88,64,15191,2333978816,2346142253,2354662226,2221882697,2317343625,2333584219,2308750738,2182386057,2941,8,11,313
1337273093,-207,56,150,115,92,64,15154,2336592996,2348994834,2357506953,2221846674,2318545517,2334802752,2309492278,2182218870,2940,5,11,50652
1337273094,-128,56,148,115,90,59,15187,2330664667,2342249956,2349820288,2218776109,2318344603,2334673600,2309273197,2181990034,2935,5,13,29578
1337273095,-54,55,148,109,89,66,15169,2327202011,2338167067,2345254802,2217317485,2317313462,2333691611,2308354678,2181411858,2921,7,12,45693
1337273096,-442,54,151,0,0,0,15196,2334544731,2347034697,2355621092,2221825600,2321563913,2338419876,2312743488,2182910491,2908,8,11,29150
1337273097,-439,55,146,109,89,66,15210,2336730486,2349003392,2357551506,2222584292,2320794797,2337306029,2311616438,2182715373,2898,8,14,8801
1337273098,-430,56,146,112,91,57,15202,2334455533,2346205833,2354289078,2222091318,2320611620,2337057078,2311431360,2182668086,2894,8,15,24973
1337273099,-145,55,182,114,91,58,15174,2335613741,2347510390,2356018029,2223425316,2322357037,2338870610,2313067803,2183330349,2895,7,12,34304
1337273100,-308,56,148,110,94,59,15183,2333797202,2345079954,2353005430,2221988214,2322952320,2339521718,2313597211,2183206436,2894,6,11,22402
1337273101,-420,56,146,113,89,63,15195,2345095945,2358547446,2368708882,2228310820,2326226422,2342959232,2316663680,2184334592,2889,6,13,8094
1337273102,-416,56,145,113,91,61,15204,2337356717,2349159588,2357326802,2223055798,2325222491,2341913581,2315659574,2183681755,2881,7,13,54833
1337273103,-412,55,145,112,89,51,15201,2342085412,2354711643,2363902573,2226249033,2327289289,2344306358,2317770870,2184207945,2873,8,10,48376
1337273104,-103,55,145,107,92,64,15204,2334637668,2346014985,2353797513,2221913069,2327303067,2344356132,2317845897,2184135003,2867,8,12,29150
1337273105,-260,56,149,108,85,55,15214,2341480420,2353835684,2362900708,2226290678,2327221110,2344045394,2317425472,2184190555,2864,7,15,51760
1337273106,-291,54,150,116,92,70,15211,2335683081,2346921700,2354795803,2222940141,2327391058,2344156178,2317487744,2184051373,2864,6,13,25012
1337273107,-218,56,146,108,93,64,15189,2342924626,2355265133,2364228745,2226663798,2329787227,2346629412,2319867940,2184835766,2861,6,10,31424
1337273108,-140,55,147,111,88,56,15203,2348380406,2361449243,2371423323,2229668873,2332306569,2349279131,2322177581,2185725385,2853,6,12,51717
1337273109,-56,57,150,109,95,65,15206,2341879350,2353883538,2362827328,2227017545,2329404315,2346101933,2319202112,2184737654,2844,9,13,18671
1337273110,-133,56,169,0,0,0,15206,2341296420,2353093961,2362098267,2227672603,2330695853,2347496466,2320655661,2185482057,2842,12,11,13493
1337273111,-84,55,159,118,90,55,15190,2344613714,2357026386,2366688265,2229967862,2329771785,2346220379,2319211602,2185235748,2853,9,11,58000
1337273112,-41,55,145,114,89,56,15198,2340173549,2351955062,2360699236,2226574372,2330106377,2346669403,2319594230,2184846281,2866,3,14,15672
1337273113,-369,0,0,112,92,58,15201,2350476662,2363736146,2373779282,2230717952,2335553453,2352573696,2324959378,2186400310,2868,1,13,43320
1337273114,-366,55,184,120,118,60,15193,2347668818,2360171611,2369522825,2228648886,2334131693,2350909376,2322981165,2185516388,2855,5,11,58141
1337273115,-171,55,146,109,88,55,15192,2345304777,2357817810,2367444800,2229406317,2333003904,2349612553,2322169526,2185905664,2837,11,13,36800
1337273116,-329,56,146,111,90,62,15212,2337953088,2348824612,2357081106,2226489389,2328079305,2344001289,2316723520,2184481398,2834,13,15,48963
1337273117,-350,57,150,112,92,52,15176,2339352731,2350672210,2359650011,2228010998,2329244553,2345330313,2318477083,2185224301,2847,9,12,3659
1337273118,-347,56,145,115,90,62,15173,2354300882,2368146569,2379624795,2236308452,2331935844,2347695021,2320346605,2186321600,2860,5,11,6764
1337273119,-343,57,155,107,88,53,15186,2336335360,2346965165,2354707126,2224567698,2327646528,2343183542,2315798939,2183960091,2862,5,13,12250
1337273120,-124,56,150,116,89,59,15144,2338930962,2350019099,2358118043,2225030290,2332841142,2349076141,2321307593,2185299017,2857,4,13,58007
1337273121,-231,56,145,114,95,55,15157,2351914870,2365162002,2375727049,2232608740,2336309549,2352641426,2324410550,2186631561,2846,6,12,38391
1337273122,-152,55,144,115,90,63,15168,2333329316,2343193051,2350337654,2223085942,2329935798,2345497316,2317606034,2184629942,2832,11,13,55767
1337273123,-79,55,148,110,88,69,15175,2341487396,2352841892,2362162477,2230501933,2329290861,2344582034,2317215268,2185288649,2830,13,13,33939
1337273124,-322,55,146,0,0,0,15171,2338675108,2349336877,2357769408,2228370038,2330915565,2346268342,2318578697,2185635145,2844,8,9,47841
1337273125,-77,55,148,116,89,58,15204,2350575268,2363038518,2373653028,2234640182,2332765138,2348275913,2320563492,2186131547,2854,3,10,54654
1337273126,-239,56,160,109,91,54,15190,2339641280,2350157430,2358157257,2227030400,2334104182,2349807177,2321711378,2186053531,2852,6,16,61392
1337273127,-311,56,149,110,89,56,15204,2346767899,2358660013,2368369225,2231756123,2334135981,2349626633,2321231762,2185887981,2855,9,16,48103
1337273128,-308,55,149,113,90,57,15207,2336306825,2346298240,2353704740,2224783771,2333845293,2349394386,2320967542,2185390043,2862,4,10,5649
1337273129,-299,54,148,113,93,56,15220,2350311131,2362707849,2372893366,2233173696,2336537517,2352264374,2323637906,2186439506,2858,3,11,30784
1337273130,-295,55,149,110,92,64,15215,2345113362,2356446555,2365483236,2230454244,2337133485,2352730523,2324007131,2186950390,2845,9,15,51394
1337273131,-192,56,147,109,88,62,15203,2348029366,2359775789,2369884333,2234408310,2333421348,2348427940,2319992146,2186164306,2841,14,12,7922
1337273132,-213,54,150,114,91,63,15197,2329923081,2338616795,2345391323,2224057728,2331271104,2346199433,2318106843,2185416786,2853,12,8,55412
1337273133,-170,55,144,109,97,60,15204,2348673005,2360299894,2370623314,2235491245,2333740973,2348404342,2320180726,2186619840,2874,8,13,11170
1337273134,-126,54,150,122,90,62,15206,2341923538,2352678107,2361696530,2230856429,2333848356,2348694226,2320376448,2186233782,2896,4,16,17026
1337273135,-82,54,156,111,91,58,15199,2345998162,2357436516,2367086939,2232827894,2337333385,2352513545,2323581202,2186976054,2907,1,11,1187
1337273136,-39,56,150,112,89,56,15210,2343211748,2353981769,2362817307,2230408676,2336897005,2352007579,2322785819,2186360182,2901,4,10,38984
1337273137,-90,0,0,112,99,53,15210,2348552036,2360139830,2369982116,2233694601,2337759716,2352778075,2323586706,2186833956,2887,12,15,37136
1337273138,-263,56,149,0,0,0,15204,2345691044,2356481033,2365710281,2232552704,2337506285,2352426148,2323447552,2186964589,2891,13,15,10390
1337273139,-260,54,150,133,92,59,15201,2345071506,2355930724,2365334930,2233889819,2336565001,2351197458,2322160411,2187032228,2910,7,9,17006
1337273140,-257,54,147,111,88,56,15202,2339544256,2349197769,2357680740,2231073353,2335388964,2350113408,2321295917,2186355410,2922,5,8,32603
1337273141,-103,56,158,112,90,58,15187,2349554980,2360647314,2370511963,2236037129,2341492141,2356483483,2327045229,2188467483,2924,9,15,57919
1337273142,-248,54,153,112,89,66,15201,2357605906,2370130523,2381501888,2240722002,2341556388,2356304585,2326462043,2188070948,2932,9,16,36205
1337273143,-241,55,150,113,91,58,15213,2342967360,2352702454,2360912329,2230930048,2340709924,2355497636,2325600685,2187284553,2942,3,10,30560
1337273144,-238,57,149,114,94,66,15187,2352198747,2363492352,2373525440,2237158765,2345375305,2360662573,2330378624,2188848585,2939,3,8,10438
1337273145,-235,55,147,121,87,60,15213,2349494473,2360412900,2369878244,2235933266,2346934308,2362289353,2331590198,2189307318,2927,11,15,47700
1337273146,-60,54,147,108,94,58,15209,2352508096,2363633682,2373729590,2238419245,2344335131,2359301440,2328927606,2188526436,2927,12,17,23908
1337273147,-218,53,150,113,88,52,15215,2353133312,2363986925,2373804982,2238471954,2348637586,2363923611,2333313216,2190035419,2943,8,13,27774
1337273148,-219,55,152,114,93,49,15196,2365045019,2377818093,2389976054,2246530980,2350899913,2365989275,2334859602,2190870546,2958,6,11,17701
1337273149,-215,55,151,114,89,65,15191,2351863670,2362804105,2372642322,2239005778,2347857929,2362757659,2331895634,2189659730,2968,8,12,61853
1337273150,-177,56,145,112,92,56,15189,2355796214,2366819437,2377401792,2241002788,2352123200,2367709860,2336522934,2190611209,2972,6,10,4760
1337273151,-103,56,150,110,89,65,15186,2363998336,2376484278,2388128969,2245073618,2354048173,2369663149,2337870518,2190783972,2970,3,11,36564
1337273152,-24,54,151,115,92,57,15181,2357094674,2368412105,2378570578,2240372626,2356625600,2372485650,2340775259,2191792146,2959,6,16,28921
1337273153,-202,54,150,0,0,0,15194,2371205732,2384433033,2397564617,2250711872,2358712009,2374508516,2342217901,2192606710,2956,13,15,12729
1337273154,-194,55,149,110,89,59,15203,2361039396,2372584612,2383804937,2245526637,2354084745,2369305088,2337146898,2191046811,2969,13,10,18355
1337273155,-191,54,155,111,87,59,15194,2355798308,2366450669,2376939364,2242191350,2354727067,2370160795,2338831725,2191466285,2988,7,10,30679
1337273156,-186,54,153,111,88,55,15167,2378608411,2392491702,2406481426,2255907565,2363105252,2378761088,2346123501,2194479104,3002,4,14,22376
1337273157,-128,54,173,113,97,66,15196,2360930331,2372089920,2382898962,2244507136,2357213723,2372503067,2340180205,2191836699,3011,5,13,36769
1337273158,-120,54,148,116,88,54,15184,2372421412,2385610459,2398719241,2252501083,2361483995,2376888612,2344265956,2193783808,3015,6,10,36026
1337273159,-76,54,145,115,90,64,15180,2361753133,2372814198,2383781156,2245598144,2356132397,2371425389,2338874230,2190833837,3011,8,11,19273
1337273160,-33,55,144,114,87,55,15187,2369237577,2382051894,2394950226,2250734409,2362773046,2378421942,2345758482,2193926473,3011,10,16,42844
1337273161,-165,0,0,113,89,56,15190,2358588845,2369009316,2379147483,2243473389,2358460672,2373366838,2340571401,2192129728,3025,8,14,7386
1337273162,-80,54,154,117,91,60,15180,2365866194,2377522276,2389493760,2249140224,2359525312,2374512356,2341908461,2192596800,3037,5,9,9974
1337273163,-158,54,147,114,89,60,15199,2369834980,2381994898,2394348297,2251118299,2364815652,2380114230,2346889728,2194448384,3039,7,9,54568
1337273164,-152,55,149,110,90,59,15213,2368614729,2380681344,2392968365,2251344576,2361782418,2376696128,2343836150,2193683547,3039,10,14,25581
