TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346781224,24.3199996948242200,28.3125991821289060,35.9063987731933600,232.1752014160156200,-161.7315979003906200,28.3331203460693360,27.4371891021728500,61577
1346781255,22.4599990844726560,28.3157005310058600,35.9063987731933600,232.3697052001953000,-161.9317016601562500,28.3395900726318360,27.4260406494140620,27345
1346781286,20.6200008392334000,28.3185005187988280,35.9057998657226560,232.3753967285156200,-161.9909973144531200,28.3415107727050780,27.4251194000244140,56231
1346781317,18.7800006866455080,28.3190002441406250,35.9062004089355500,232.5540924072265600,-162.0505981445312500,28.3434391021728500,27.4163608551025400,39206
1346781353,16.6499996185302730,28.3215999603271500,35.9058990478515600,232.7434997558593800,-162.1539001464843800,28.3467807769775400,27.4067096710205080,47149
1346781386,14.7399997711181640,28.3253002166748050,35.9066009521484400,232.6105957031250000,-162.4645996093750000,28.3568305969238280,27.4088706970214840,59058
1346781421,12.6800003051757810,28.3355998992919920,35.9061012268066400,232.7398986816406200,-162.7734985351562500,28.3668193817138670,27.3992595672607420,53054
1346781454,10.7299995422363280,28.3456001281738280,35.9068984985351560,232.4570007324218800,-163.1988983154297000,28.3805809020996100,27.4068508148193360,31739
1346781490,8.7399997711181640,28.3581008911132800,35.9090003967285160,232.5706024169922000,-163.6278076171875000,28.3944606781005860,27.3963794708251950,40080
1346781526,6.8899998664855960,28.3843994140625000,35.9089012145996100,232.5265960693359400,-164.2819061279297000,28.4156208038330080,27.3903999328613280,63489
1346781547,5.8499999046325680,28.3932991027832030,35.9091987609863300,232.5186004638672000,-164.5818939208984400,28.4253292083740230,27.3872108459472660,23444
1346781595,3.7000000476837160,0.0000000000000000,0.0000000000000000,232.2510986328125000,-165.8609008789062500,28.4667396545410160,27.3833904266357420,5812
1346781641,1.7100000381469727,0.0000000000000000,0.0000000000000000,232.1712036132812500,-166.5500030517578000,28.4890499114990230,27.3786392211914060,57146
