TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1342476226,5802,873.6099853515625000,178.7006072998047000,467.0586853027344000,8.9077968597412110,39.2861900329589840,51,107,102,83,75,15427,2147440960,2147794880,2147578944,2147823341,2147309366,2147453504,2147749933,2148268708,1312,6,14,56358
1342479822,5805,964.0000000000000000,215.8845977783203000,532.0360717773438000,6.8737301826477050,38.0903511047363300,52,106,102,83,75,15419,2147433984,2147800850,2147585837,2147835062,2147304640,2147443574,2147760448,2148279762,2062,6,14,60328
1342483422,5802,1038.0000000000000000,227.3634948730468800,541.4816284179688000,6.5755710601806640,37.6222686767578100,51,111,102,83,76,15418,2147432722,2147800137,2147587922,2147833819,2147305115,2147443968,2147765723,2148282578,722,6,14,53472
1342487022,5803,1088.0000000000000000,227.7108001708984400,541.9151000976562000,6.5618710517883300,37.6120605468750000,52,107,103,83,76,15420,2147427757,2147801060,2147586166,2147835163,2147306596,2147448987,2147767689,2148278994,208,6,15,54493
1342490622,5806,11.0000000000000000,230.7859039306640600,542.9614257812500000,6.5287971496582030,37.4656600952148440,51,107,103,81,75,15418,2147431030,2147804205,2147585910,2147839186,2147307264,2147446774,2147765696,2148281846,572,6,14,24097
1342494222,5805,10.1000003814697270,230.6233062744140600,544.0648193359375000,6.4939122200012210,37.4943809509277340,51,107,102,83,76,15413,2147430838,2147800320,2147588068,2147837302,2147309906,2147444297,2147766820,2148281892,278,6,14,33421
1342497822,5803,1131.0000000000000000,231.1943969726562500,544.3823852539062000,6.4838638305664060,37.4698600769043000,51,106,103,83,77,15408,2147429568,2147804013,2147585920,2147838317,2147305115,2147442011,2147771776,2148277357,282,6,14,50854
1342501422,5805,1119.0000000000000000,232.2100982666015600,545.6002197265625000,6.4453492164611820,37.4380989074707000,51,125,102,82,76,15416,2147429394,2147801353,2147585892,2147834011,2147303908,2147442889,2147765046,2148278070,122,6,15,6551
1342505022,5806,10.3000001907348630,232.2483062744140600,545.5620117187500000,6.4465541839599610,37.4349517822265600,51,106,103,82,76,15416,2147428516,2147803309,2147585691,2147834934,2147305636,2147440402,2147766052,2148277933,128,6,15,9500
1342508622,5803,1093.0000000000000000,231.1537017822265600,546.8754272460938000,6.4050011634826660,37.5172004699707000,51,105,103,84,77,15411,2147433883,2147797174,2147587712,2147832704,2147305782,2147442194,2147763190,2148279689,3584,6,15,16151
1342512222,5804,1035.0000000000000000,233.3858032226562500,548.7175292968750000,6.3466949462890625,37.4320907592773440,51,105,102,83,76,15415,2147429449,2147800521,2147587785,2147834422,2147308626,2147442733,2147768146,2148281828,70,6,14,11585
1342515822,5802,1163.0000000000000000,233.0785980224609400,545.8845825195312000,6.4363498687744140,37.3968696594238300,52,106,103,83,76,15409,2147430080,2147800164,2147584960,2147833234,2147306459,2147446820,2147767241,2148277083,228,6,15,16847
1342519422,5801,11.3999996185302730,232.6571044921875000,546.6555786132812000,6.4119529724121090,37.4332313537597660,52,106,102,83,77,15407,2147432036,2147802450,2147585188,2147834331,2147306907,2147445412,2147768411,2148281325,3022,6,15,10817
1342523022,5805,1055.0000000000000000,233.3609008789062500,548.4313964843750000,6.3557510375976560,37.4286994934082000,51,105,102,83,76,15409,2147429275,2147801819,2147586276,2147834797,2147307739,2147445988,2147767570,2148280310,638,6,15,11730
1342526622,5802,11.1999998092651370,233.3773040771484400,548.6895141601562000,6.3475818634033200,37.4324607849121100,51,104,103,82,77,15409,2147429787,2147799177,2147588160,2147833270,2147308178,2147443730,2147767350,2148279378,582,6,15,23811
1342530222,5801,11.1999998092651370,233.6280975341797000,548.0452880859375000,6.3679728507995605,37.4076194763183600,51,105,102,82,76,15387,2147431597,2147796973,2147589787,2147836306,2147304978,2147446445,2147766893,2148283254,3504,6,15,35780
1342533822,5801,1190.0000000000000000,234.6708984375000000,548.3458251953125000,6.3584589958190920,37.3583984375000000,51,106,105,82,78,15387,2147433517,2147802212,2147585737,2147834678,2147305334,2147441536,2147764598,2148281654,3098,6,14,24413
1342537422,5802,1096.0000000000000000,234.5556030273437500,548.2352294921875000,6.3619608879089355,37.3620910644531250,51,105,101,83,77,15386,2147430665,2147798043,2147585947,2147830939,2147306880,2147443227,2147766875,2148281846,3148,6,15,15019
1342541022,5804,11.6999998092651370,235.5778961181640600,549.2858276367188000,6.3287010192871090,37.3273582458496100,51,107,103,81,76,15350,2147429586,2147800557,2147585243,2147835958,2147303113,2147443849,2147767414,2148281417,2992,6,15,34145
1342544622,5805,1196.0000000000000000,234.7837066650390600,548.3704833984375000,6.3576769828796390,37.3525695800781250,51,106,103,83,77,15361,2147427693,2147800182,2147586797,2147835117,2147307373,2147445668,2147770523,2148277723,3485,6,15,27256
1342548222,5806,1037.0000000000000000,234.0301971435547000,547.8632202148438000,6.3737349510192870,37.3830909729003900,51,106,103,83,75,15359,2147427593,2147798336,2147586898,2147831597,2147308507,2147446848,2147766518,2148279424,408,6,15,53793
1342551822,5802,12.8000001907348630,233.7346954345703000,547.6019287109375000,6.3820061683654785,37.3933296203613300,51,112,102,83,76,15215,2147426377,2147800064,2147589302,2147835044,2147306980,2147447332,2147765577,2148280402,397,6,15,19465
1342555422,5806,12.3999996185302730,233.7286071777343800,548.2575073242188000,6.3612561225891110,37.4060401916503900,51,114,103,82,77,15207,2147430171,2147801270,2147585426,2147833636,2147304832,2147445897,2147768457,2148284370,671,6,15,17686
1342559022,5804,1190.0000000000000000,234.8533935546875000,549.3408203125000000,6.3269581794738770,37.3666305541992200,51,113,103,83,76,15183,2147430381,2147800557,2147588013,2147835913,2147309558,2147448557,2147766829,2148281499,3441,6,14,4210
1342562622,5804,1080.0000000000000000,233.7933959960937500,547.8090820312500000,6.3754501342773440,37.3939208984375000,50,104,102,82,76,15323,2147430025,2147802130,2147586651,2147834450,2147306834,2147446756,2147765851,2148279835,3461,6,15,56202
1342566222,5802,12.8000001907348630,234.1307067871093800,547.5988769531250000,6.3821029663085940,37.3728485107421900,51,105,103,81,76,15323,2147424292,2147798244,2147588160,2147829494,2147303853,2147443200,2147767872,2148277467,715,6,15,6324
1342569822,5804,1269.0000000000000000,232.9953002929687500,548.7584838867188000,6.3453960418701170,37.4535598754882800,51,104,104,83,77,15320,2147425755,2147802761,2147587620,2147834953,2147305261,2147447250,2147770587,2148279707,3215,6,15,10177
1342573422,5803,1086.0000000000000000,233.9443054199218800,547.3328857421875000,6.3905200958251950,37.3773994445800800,51,110,104,83,77,15319,2147429504,2147796260,2147586368,2147830866,2147308406,2147444022,2147768329,2148278564,978,6,15,19490
1342577022,5803,12.1999998092651370,233.2483978271484400,547.3848876953125000,6.3888759613037110,37.4156112670898440,50,105,103,82,76,15315,2147427885,2147796534,2147587062,2147834752,2147305380,2147444891,2147772726,2148283748,3212,6,15,50860
1342580622,5803,12.1000003814697270,233.3092956542968800,549.0255126953125000,6.3369450569152830,37.4421386718750000,51,105,107,83,76,15314,2147429010,2147800493,2147587154,2147834980,2147308635,2147440978,2147771812,2148281280,41,6,15,35998
1342584222,5801,12.1999998092651370,232.7651062011718800,549.0808715820312000,6.3351898193359375,37.4717903137207000,51,104,102,83,75,15317,2147427172,2147798409,2147585197,2147834971,2147303835,2147450742,2147769673,2148275849,145,6,15,7267
1342587822,5804,13.1000003814697270,232.9463043212890600,549.0808715820312000,6.3351898193359375,37.4622001647949200,51,105,104,82,75,15315,2147427446,2147800667,2147586496,2147833910,2147309888,2147445705,2147767094,2148280347,437,6,15,29742
1342591422,5803,1027.0000000000000000,234.9931030273437500,549.4152221679688000,6.3246040344238280,37.3606796264648440,51,106,103,81,76,15310,2147431094,2147796306,2147586596,2147833252,2147308361,2147444736,2147765869,2148280749,989,6,14,64613
1342595022,5804,12.1999998092651370,235.5859069824218800,549.8767089843750000,6.3099880218505860,37.3380699157714840,51,105,104,84,77,15315,2147427017,2147797869,2147586669,2147835995,2147307072,2147447917,2147768804,2148284297,1701,6,14,15166
1342598622,5805,12.8999996185302730,235.5061950683593800,550.2844848632812000,6.2970747947692870,37.3497810363769500,51,106,102,83,76,15313,2147428736,2147800064,2147588233,2147835008,2147303286,2147448749,2147771236,2148276626,1691,6,15,52802
1342602222,5806,1089.0000000000000000,235.4066925048828000,550.3074951171875000,6.2963471412658690,37.3552207946777340,50,106,104,106,77,15313,2147430738,2147802176,2147585874,2147834715,2147305462,2147443501,2147766354,2148281472,395,6,15,46687
1342605822,5806,1078.0000000000000000,234.4140930175781200,550.9298095703125000,6.2766342163085940,37.4188194274902340,50,107,102,82,76,15309,2147432429,2147801627,2147586468,2147833289,2147305142,2147449206,2147765385,2148279963,24,6,14,44116
1342609422,5805,1287.0000000000000000,234.2485961914062500,550.3834838867188000,6.2939400672912600,37.4171409606933600,52,107,102,83,77,15306,2147427044,2147802514,2147586011,2147834688,2147305042,2147446226,2147764882,2148279460,370,6,15,3677
1342613022,5806,12.8000001907348630,235.2310028076172000,550.8546752929688000,6.2790150642395020,37.3745613098144500,51,105,103,82,77,15304,2147429394,2147800521,2147587136,2147833270,2147308306,2147443876,2147768201,2148280100,280,6,15,16626
1342616622,5803,12.1000003814697270,235.6838989257812500,549.2833251953125000,6.3287811279296875,37.3224601745605500,51,106,103,81,77,15304,2147432118,2147801417,2147587382,2147832932,2147303771,2147443574,2147761938,2148283273,3103,6,15,26772
1342619456,5804,1321.0000000000000000,234.1811065673828000,548.4746093750000000,6.3543829917907715,37.3857994079589840,52,105,102,81,77,15292,2147430564,2147799835,2147587456,2147836918,2147308278,2147445924,2147768813,2148280356,3311,6,15,49678
