TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140117,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48063
1338140121,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39785
1338140122,-117,57,141,107,88,59,15045,2380916297,2407328795,2422659062,2229205312,2344240512,2370802148,2347982747,2186943323,113,6,13,52419
1338140123,-279,56,145,110,88,63,15171,2384326884,2412054299,2429734171,2231876114,2340960978,2366830427,2343650102,2185606006,117,6,13,58574
1338140124,-442,57,149,110,87,59,15188,2384929014,2412830683,2429670674,2231754066,2342972918,2368805074,2345591570,2186671698,122,7,13,52832
1338140125,-564,55,143,111,90,63,15210,2380374125,2406196086,2421739721,2229392036,2341422006,2366711652,2343100662,2186069805,128,8,13,6590
1338140126,-485,57,147,107,85,57,15215,2382760969,2409401289,2425290944,2231258194,2341613010,2366876790,2343434459,2186287844,133,8,13,19655
1338140127,-74,56,155,108,89,58,15220,2373973696,2398443849,2413013531,2226832347,2342923437,2368593910,2345280658,2186460096,139,7,13,21020
1338140128,-232,56,142,110,87,54,15207,2393808310,2421293193,2437258523,2234621824,2345032804,2371129536,2348077394,2187013942,143,6,13,60095
1338140129,-259,58,144,111,87,57,15218,2384276425,2412967780,2431226468,2233060013,2344919140,2370830144,2346989641,2186785828,146,7,13,6538
1338140130,-180,57,147,113,90,58,15227,2385707529,2412819675,2428785243,2232315666,2344264685,2369660516,2345615012,2186858276,149,9,13,44831
1338140131,-105,55,146,109,86,63,15208,2373865261,2397990884,2412210148,2226454802,2342972233,2368545444,2345322761,2186271862,152,8,13,40512
1338140132,-26,55,156,111,89,55,15210,2392867574,2420697993,2438008493,2235602468,2348728393,2375078930,2351455945,2188221668,156,6,12,18661
1338140133,-189,56,139,0,0,0,15195,2386088457,2413906240,2431350171,2233202112,2345101275,2370399725,2346117010,2186947821,160,6,13,29200
1338140134,-348,57,148,113,88,59,15221,2386467108,2413898112,2430739117,2233386185,2345795227,2371363392,2347541449,2187287424,162,6,13,38107
1338140135,-395,56,144,112,89,71,15221,2379777545,2404993115,2419832557,2229803163,2347049234,2373129627,2349501504,2187417828,168,7,13,12817
1338140136,-351,54,143,110,87,53,15215,2397003684,2428177106,2449859739,2240700114,2352201069,2378617526,2354344813,2189166153,175,7,13,53916
1338140137,-302,55,147,108,87,53,15216,2385018953,2410447488,2425813266,2232013184,2347615872,2372851492,2348305965,2187871067,181,9,13,21262
1338140138,-143,55,154,110,87,46,15202,2389179392,2416390976,2433643126,2235337334,2344960018,2369960905,2346090057,2187034450,188,9,12,42967
1338140139,-215,56,141,113,93,59,15192,2386022509,2411040786,2424847862,2231748992,2350710774,2376781622,2352433170,2188643273,193,7,12,29670
1338140140,-171,55,139,115,91,55,15205,2398622409,2431041161,2456144073,2242797513,2352814528,2379074002,2354380187,2189086290,196,6,12,25998
1338140141,-127,56,149,112,88,65,15219,2378271789,2403372608,2419483949,2229953316,2348435373,2374095917,2349826541,2187733760,199,6,13,16806
1338140142,-83,58,143,111,89,61,15214,2396015241,2425135872,2442079003,2238005229,2348376740,2374068754,2349866322,2187679158,203,7,13,28506
1338140143,-40,56,154,110,87,51,15176,2386642249,2412335899,2427832374,2232678134,2351762596,2377653522,2352806500,2188773074,210,8,13,39423
1338140144,-192,0,0,106,97,61,15215,2395308169,2422803840,2438985773,2236900928,2352610614,2378418541,2353600896,2189148260,220,9,13,9890
1338140145,-118,55,144,113,90,54,15220,2402236726,2432246573,2453599597,2243040777,2352050093,2377315931,2352051227,2189156772,229,8,13,15724
1338140146,-39,55,144,108,87,54,15228,2377924205,2401117248,2414848621,2229624475,2347192923,2372147392,2347838729,2187437696,240,7,12,49166
1338140147,-740,55,149,0,0,0,15193,2401430098,2428854747,2445412480,2240261787,2356442514,2382740169,2358045065,2190716617,247,6,12,27403
1338140148,-52,56,148,108,103,54,15193,2386850514,2412816502,2428841069,2234176329,2350094208,2375164086,2350506889,2187971602,253,6,13,52606
1338140149,-210,55,142,112,92,56,15225,2396703533,2425114560,2444442450,2239438948,2354209782,2379909001,2354951872,2189598875,261,6,13,37554
1338140150,-374,55,143,113,90,67,15225,2385902820,2411299922,2426415360,2232399204,2352402633,2377873088,2352454299,2188505060,270,7,13,12429
1338140151,-536,55,143,109,85,56,15161,2400888137,2429837732,2449803821,2241378477,2356153856,2381988251,2356698560,2190139547,279,8,13,21908
1338140152,-664,55,207,110,91,55,15196,2385759222,2410825188,2426909229,2233863707,2353619812,2379306770,2354185088,2189037769,289,8,13,56822
1338140153,-589,55,148,109,85,55,15223,2397919460,2426115766,2445757659,2241471606,2355201572,2380489709,2355046025,2190142189,300,7,12,11488
1338140154,-168,56,181,111,89,59,15221,2387765961,2413028214,2428629924,2235393856,2350976420,2375744402,2350665078,2188707282,310,7,12,30035
1338140155,-326,55,145,112,86,61,15161,2389533092,2415535305,2431817956,2236035620,2354316160,2379702436,2354503652,2189557805,319,7,13,60855
1338140156,-358,56,145,112,86,55,15210,2395247789,2422599067,2441527734,2238784804,2360137545,2386373440,2360829330,2191217197,328,7,13,56001
1338140157,-284,57,144,111,90,55,15225,2396072246,2423100397,2441699392,2238983369,2355282962,2380445412,2354286610,2189227035,337,6,13,55467
1338140158,-205,56,144,114,85,61,15232,2388013686,2413846326,2429986541,2235007488,2354247424,2379498166,2354345764,2189262116,346,6,13,40617
1338140159,-121,55,146,112,87,55,15207,2398643538,2426150198,2444754934,2241107620,2359581686,2385170230,2359193590,2191196672,358,7,13,38352
1338140160,-52,57,143,111,88,65,15224,2395536384,2422120448,2439603392,2240173129,2355431268,2380342838,2354527323,2189930221,368,8,13,43136
1338140161,-300,56,139,0,0,0,15198,2392312374,2418987291,2436632274,2239515465,2356105700,2381087488,2355780068,2190534253,378,8,12,16667
1338140162,-251,55,153,112,86,60,15191,2395632420,2422503369,2439324516,2239697965,2355083785,2379772608,2353726006,2189721444,387,7,12,16275
1338140163,-207,54,144,111,89,61,15200,2387667337,2413162678,2429796114,2235357924,2358346587,2383859136,2358036754,2190390189,396,6,12,46384
1338140164,-73,54,139,106,89,60,15198,2410630610,2441854582,2462923328,2246020854,2362410770,2388568356,2362088091,2191277412,401,6,13,53924
1338140165,-121,55,142,111,87,53,15226,2391315081,2417137097,2433275081,2235747584,2359146322,2384444059,2357793664,2190382930,408,6,13,50503
1338140166,-77,54,152,109,86,58,15232,2396322395,2423126326,2440881325,2240120393,2357229641,2382083529,2355923968,2190355035,414,7,13,30354
1338140167,-34,55,139,109,87,58,15224,2393009307,2419099254,2436522441,2239872832,2356549101,2381318674,2355556617,2190363574,421,8,13,2600
1338140168,-528,0,0,108,85,57,15221,2398933019,2426024338,2443377280,2242781979,2357952521,2382641938,2356525942,2190998482,429,7,13,2836
1338140169,-449,55,140,109,87,60,15210,2385213650,2409588717,2425066066,2235224036,2358276608,2383358848,2357512438,2190536521,436,6,13,23972
1338140170,-189,56,157,110,87,63,15210,2413538048,2443984969,2462236717,2246819446,2366438262,2392078985,2365028854,2193111817,445,5,12,56949
1338140171,-296,54,147,109,83,55,15203,2390615680,2415736941,2432416539,2237219940,2359797083,2384424859,2357742308,2191031478,452,8,12,27196
1338140172,-222,55,140,109,88,52,15166,2395953792,2422808164,2441874797,2242293110,2355869202,2380035218,2353446144,2189741952,454,9,12,57810
1338140173,-143,54,145,109,87,64,15226,2392973248,2419195328,2437048493,2240231689,2360830491,2385873563,2359671616,2191611026,457,8,12,31215
1338140174,-65,55,137,108,89,61,15212,2393432557,2418902244,2434452315,2237698724,2358237321,2383094720,2356472347,2189919094,458,5,13,15188
1338140175,-146,58,141,0,0,0,15168,2396720182,2424020845,2442761371,2240465197,2366868306,2393011675,2366062985,2192845668,459,6,13,46383
1338140176,-304,57,144,110,85,61,15220,2403851501,2431422902,2450266029,2243450249,2364203090,2389242505,2361748644,2192006592,463,6,14,9496
1338140177,-467,56,143,107,90,59,15233,2390563401,2415879606,2432082148,2238659392,2358982125,2383235968,2356781376,2190912457,468,7,13,51461
1338140178,-599,56,149,108,88,53,15231,2399023954,2426648128,2444318153,2244013385,2359711250,2383867309,2357375533,2191468937,473,8,12,42819
1338140179,-555,56,136,112,91,55,15233,2396905389,2423033069,2438727643,2242830253,2361858441,2386268534,2359358308,2191948617,474,9,12,38006
1338140180,-99,54,140,111,111,58,15228,2403150418,2431019163,2450057828,2244887305,2364104502,2389039835,2361944365,2192142902,476,8,12,15398
1338140181,-262,54,137,108,92,64,15223,2402561627,2430404781,2449412187,2244006930,2365782738,2391227053,2364123520,2192401444,477,6,13,49478
1338140182,-420,55,139,110,86,57,15203,2392563227,2418320265,2435445878,2238976484,2361850194,2386711058,2359707721,2190912612,479,6,13,665
1338140183,-381,56,141,109,93,64,15211,2409171657,2437980818,2457358518,2247346998,2367574125,2392456128,2364527789,2193389513,482,7,13,33936
1338140184,-333,54,143,109,86,53,15222,2395780032,2421884882,2439627090,2241929965,2359835236,2383849206,2356441179,2190531318,486,7,12,50827
1338140185,-57,55,143,107,99,54,15202,2390452406,2414518884,2430028434,2238935012,2363769243,2388470683,2361711369,2192310290,488,7,12,37600
1338140186,-218,56,141,117,90,62,15215,2399479405,2426207808,2444437595,2244051392,2365384804,2390051757,2362502692,2192588827,487,8,12,62456
1338140187,-156,55,146,112,104,62,15230,2414340955,2442621522,2463202212,2250958464,2366206326,2390618249,2362656018,2192973668,487,8,13,51382
1338140188,-77,54,144,128,89,61,15236,2393188690,2419167241,2437215716,2241880484,2360113042,2383971940,2356491629,2190564114,487,7,13,5541
1338140189,-114,53,138,0,0,0,15235,2392879698,2418001097,2435939922,2241512374,2366160868,2391048082,2363818139,2192708644,489,6,13,26568
1338140190,-70,57,137,105,89,53,15225,2414831936,2443098816,2460061888,2249136329,2368813604,2393713060,2365598857,2193341805,491,6,12,11769
1338140191,-26,54,139,109,89,54,15231,2395905984,2420324416,2435262244,2240349348,2364594742,2388778048,2360829312,2191952082,491,7,12,43852
1338140192,-330,0,0,111,92,61,15227,2397969408,2424090934,2442990107,2244035721,2366715401,2391111570,2362976923,2192818322,494,8,12,65205
1338140193,-492,55,141,111,87,62,15224,2397662262,2422242093,2437481307,2241373595,2366356653,2390687817,2362651867,2192436681,496,9,13,13676
1338140194,-650,56,142,110,88,61,15224,2418574720,2448719195,2471724964,2255380562,2372027702,2396966537,2368727689,2194760987,496,9,13,33615
1338140195,-626,55,141,117,88,58,15236,2388037312,2411742683,2427641188,2239632192,2362220214,2385906688,2358148690,2191372992,497,7,13,12239
1338140196,-126,55,138,111,86,58,15217,2409574006,2438291812,2458708973,2250895606,2364176429,2387790125,2359523702,2191965156,498,5,13,15731
1338140197,-288,53,140,109,87,60,15217,2418837376,2448846976,2467864237,2252635977,2372256576,2397369627,2369233892,2194343012,501,5,13,41889
1338140198,-396,54,143,113,87,49,15214,2406070080,2433463972,2453333824,2247843410,2370933339,2395514541,2366812251,2193611392,504,6,12,64925
1338140199,-322,55,137,111,90,60,15234,2405629970,2432306413,2450301833,2247714221,2368494610,2392378642,2363691236,2193237522,508,7,12,42375
1338140200,-243,54,144,109,86,62,15237,2397348598,2421929901,2439481892,2245072859,2368656411,2392426340,2364191414,2193774866,508,9,12,6587
1338140201,-78,56,147,112,88,59,15223,2399830674,2425459337,2444192594,2246888658,2365350436,2388840886,2360565741,2192211382,510,9,13,16235
1338140202,-90,54,140,109,88,56,15235,2415912201,2444602203,2466561517,2254601718,2376544868,2401436123,2372461952,2195967222,512,7,12,11641
1338140203,-398,53,148,0,0,0,15235,2399528566,2424106048,2441086345,2244391332,2370785645,2395016219,2366185846,2193625462,512,6,12,14900
1338140204,-505,54,139,105,86,66,15237,2398335616,2423424758,2441848310,2245010176,2366117531,2389576795,2360959542,2192040713,512,6,12,30811
1338140205,-462,54,145,108,104,62,15227,2400126162,2424562313,2441304329,2244500982,2372580836,2396905380,2367927460,2194093622,514,6,13,25555
1338140206,-35,55,139,112,86,50,15232,2415765531,2444380434,2465739611,2254096621,2378299584,2403231862,2374018706,2196081014,514,6,13,32890
1338140207,-193,53,141,107,86,64,15219,2401398061,2426180114,2443486985,2246677467,2369163346,2392398582,2363095625,2193182034,516,7,13,53498
1338140208,-326,56,139,108,81,63,15226,2402784658,2427916160,2445207643,2248416658,2368879670,2392108388,2363363172,2193561737,519,8,13,8386
1338140209,-282,53,140,108,86,60,15209,2410622765,2437218880,2457164498,2253605568,2375551616,2399544228,2370501485,2195806985,521,8,11,48424
1338140210,-238,56,158,109,89,53,15214,2406625481,2432563346,2452643794,2251662235,2372267657,2395675556,2366241654,2194350628,522,6,11,50291
1338140211,-194,54,141,109,91,59,15224,2402585600,2427763200,2446249673,2248643382,2372600310,2396401234,2367318683,2194219419,521,6,12,53398
1338140212,-151,52,144,109,91,64,15233,2405037677,2430638500,2449615652,2248628297,2375592365,2399749229,2369985938,2194571913,520,7,14,18569
1338140213,-108,56,141,113,89,58,15236,2418766674,2446746349,2465360009,2253741595,2378931849,2402900973,2372288347,2195859446,522,8,13,53208
1338140214,-64,54,139,108,89,53,15216,2404848905,2429967332,2449355657,2249749632,2372863113,2396206747,2366433700,2194044891,524,8,12,27109
1338140215,-20,56,139,108,91,59,15207,2403608557,2429096347,2447248201,2249948544,2371839899,2395062217,2365566829,2193883465,527,6,12,47674
1338140216,-102,0,0,110,87,58,15219,2415038134,2442035611,2460945682,2255180461,2379710930,2403750162,2374039817,2196920182,528,6,11,22246
1338140217,-28,54,140,114,88,56,15233,2402529216,2426777737,2445615972,2250160338,2373789165,2396767076,2366734738,2194540708,528,6,11,2226
1338140218,-261,55,142,0,0,0,15221,2402057773,2426162614,2445146624,2250087030,2376198802,2399590518,2369856841,2195521636,528,6,12,43964
1338140219,-423,55,139,113,87,59,15208,2424099099,2454969481,2485082560,2266040950,2377644964,2400995090,2370443885,2195385645,527,8,15,29040
1338140220,-551,55,143,109,90,54,15232,2399710665,2422700297,2438435419,2246272795,2379300214,2402858797,2372500123,2196099922,526,9,13,49792
1338140221,-543,54,145,106,89,57,15229,2415894930,2442801563,2462563712,2256335405,2376348644,2399275474,2368505234,2194916498,527,7,11,5505
1338140222,-56,54,146,112,95,51,15232,2403413568,2427909842,2445932681,2249981110,2377860105,2401632502,2371776082,2195405504,526,6,12,4169
1338140223,-219,55,142,117,89,56,15240,2431402889,2462891986,2492297746,2269951040,2383985133,2407842395,2376898761,2197638134,525,6,12,15471
1338140224,-376,54,197,107,90,55,15215,2400119689,2423426322,2440582372,2248757732,2374699803,2397337865,2366984448,2194504539,522,7,11,22779
1338140225,-499,53,143,111,90,63,15236,2406495131,2430598692,2448508041,2251809718,2379110838,2402138468,2371582070,2196009984,518,7,11,124
1338140226,-420,53,141,114,90,57,15224,2424939730,2453843748,2476809856,2263022555,2383896137,2407168896,2375657792,2197422747,512,6,14,7278
1338140227,-347,53,150,108,87,63,15237,2399098139,2421413997,2437458697,2247812050,2380471762,2404056768,2374014692,2196152484,508,6,13,7676
1338140228,-172,54,166,112,87,61,15228,2427896969,2456520402,2479693065,2265726409,2383003072,2405885046,2374559862,2197482148,503,6,12,26340
1338140229,-194,55,141,108,89,57,15232,2404080265,2427351323,2444481389,2252093915,2375992365,2398208667,2367551222,2195104886,499,7,13,10289
1338140230,-115,55,152,105,88,56,15234,2404806061,2428191771,2444586550,2252010523,2380119661,2403102354,2372537673,2196144256,493,7,12,53022
1338140231,-41,53,151,109,88,61,15217,2434258112,2467139977,2497258907,2271854976,2385967232,2409318866,2377449106,2197544045,487,6,11,8698
1338140232,-319,53,145,0,0,0,15229,2414474944,2440484809,2459956544,2256091757,2385302784,2408684854,2376721865,2197130468,479,6,11,55565
1338140233,-130,54,149,112,90,66,15242,2415530240,2440854701,2460548690,2257531456,2383323940,2406194194,2374530587,2196824512,470,7,12,32062
1338140234,-232,53,150,108,88,53,15218,2408110546,2431848905,2449557732,2254438235,2380736713,2403373101,2372277330,2196251648,456,7,13,14312
1338140235,-188,53,141,107,91,62,15230,2409297078,2432917138,2450776704,2255818788,2383120740,2405788013,2374437933,2197331026,445,7,12,26499
1338140236,-144,56,150,115,86,64,15229,2413451757,2437345270,2456751259,2258063579,2380042560,2402230107,2370646610,2195929042,433,6,13,3518
1338140237,-101,52,144,112,86,55,15216,2412381504,2435964032,2454204461,2256132480,2388220406,2411536155,2380061613,2198693988,421,6,13,366
1338140238,-57,54,140,108,91,65,15239,2416773878,2441598299,2460312987,2258038994,2383547318,2406188077,2373993517,2196258761,408,7,12,14344
1338140239,-13,53,140,111,88,58,15246,2412135570,2435437238,2454265024,2256616685,2388015488,2410870994,2378611611,2198240859,395,7,11,44288
1338140240,-402,0,0,112,88,54,15237,2420094400,2445782281,2465194770,2261663149,2385198509,2407981741,2376267410,2197265380,379,6,12,36271
1338140241,-358,52,136,107,87,51,15209,2413003638,2437130422,2455737225,2258746560,2384008210,2406303323,2374277842,2197174555,361,7,13,38818
1338140242,-280,55,139,114,97,54,15234,2413202733,2435898148,2453542482,2257970541,2383712064,2406073417,2374130715,2197018011,341,8,12,30433
1338140243,-207,54,138,115,89,56,15219,2422093686,2448339821,2469805970,2264271168,2390152256,2413207707,2380727040,2199027812,322,8,12,29631
1338140244,-128,53,164,108,91,61,15229,2417294281,2441934518,2461459574,2261034624,2381531072,2404856000,2372794139,2195906477,298,8,13,7511
1338140245,-54,55,143,110,87,58,15239,2407167204,2429495012,2446649673,2254361042,2387186395,2410084013,2377814509,2197401627,279,7,13,63485
1338140246,-437,53,144,0,0,0,15236,2428509732,2456400630,2481895177,2269237357,2391297206,2414268900,2380989184,2198738432,259,6,12,43560
1338140247,-434,54,147,107,89,68,15237,2409664630,2430462838,2447008054,2255436434,2386951680,2409513481,2377182390,2197606994,238,6,12,6411
1338140248,-429,52,143,108,87,62,15225,2434134646,2459948315,2479465526,2270656109,2385633408,2407758436,2375274953,2197508297,213,8,13,25931
1338140249,-150,54,148,109,87,57,15231,2408113920,2429572013,2446027419,2256777737,2384502966,2406480941,2373877476,2197079414,189,9,11,53280
1338140250,-313,55,146,109,89,60,15239,2417352868,2441110034,2458316251,2261108242,2384673408,2407238381,2375176402,2196512832,164,8,12,811
1338140251,-415,53,139,106,87,64,15233,2422303460,2447358427,2467423533,2263487533,2396520786,2420334674,2387404992,2200277010,142,6,13,13080
1338140252,-412,52,139,108,85,60,15231,2423751076,2447295277,2465811136,2263461083,2388849481,2411256009,2377715840,2197575524,120,5,14,7405
1338140253,-407,53,137,111,86,57,15232,2416588498,2439018322,2456949924,2261420809,2384976722,2406920996,2374101668,2196644580,101,7,12,57821
1338140254,-108,55,139,109,88,61,15220,2418769206,2441565056,2460529389,2263612150,2391609216,2414231862,2381302153,2199324178,80,9,11,5307
1338140255,-265,54,138,107,89,59,15231,2428499593,2453814528,2474906322,2269644160,2389038829,2411262354,2378073261,2198072320,58,9,11,53059
1338140256,-292,54,140,107,85,59,15231,2418867693,2443407469,2465043035,2266078098,2389729892,2412323812,2379557339,2198457490,33,7,12,8812
1338140257,-218,54,141,104,88,54,15223,2413756315,2437261531,2455402706,2261924836,2388879862,2411412205,2378321618,2197700260,10,6,13,2259
1338140258,-140,54,143,109,90,57,15220,2415622683,2436144182,2451785773,2258919296,2390945417,2413168685,2379655981,2198419337,3590,6,14,52024
1338140259,-60,54,182,128,86,61,15242,2424783222,2450120640,2470816027,2267296411,2391034441,2413394834,2379655780,2197922020,3567,7,13,26508
1338140260,-138,55,138,0,0,0,15237,2427017993,2451843520,2471979611,2268239268,2393686171,2416478226,2382908818,2198807561,3549,7,12,36373
1338140261,-95,53,145,115,90,54,15223,2419027053,2440489170,2458389193,2263394505,2392341211,2414826724,2381390162,2198640950,3530,8,12,53431
1338140262,-46,55,136,109,92,54,15235,2435732955,2461810752,2484369042,2275446738,2391739858,2413527981,2379491904,2198743506,3513,7,12,42476
1338140263,-369,0,0,111,86,57,15234,2418640374,2440968594,2459459785,2265848155,2391492662,2413336521,2379993261,2199016996,3493,7,12,51446
1338140264,-361,55,135,109,87,66,15241,2418700662,2440967533,2459585636,2265610550,2389720420,2411615698,2378501750,2197891309,3473,7,12,9004
1338140265,-176,54,140,108,87,53,15234,2429303259,2452063616,2471163218,2269410907,2401627940,2424679140,2390541074,2201881974,3454,8,13,6775
1338140266,-339,54,149,113,93,65,15220,2430376969,2454397357,2473714176,2270579648,2393351798,2415035547,2380470948,2198637001,3438,8,13,21631
1338140267,-350,53,232,109,90,55,15218,2424095177,2447221741,2467407222,2268617371,2393537755,2415338148,2381586697,2199161645,3422,7,12,15423
1338140268,-347,54,138,114,87,50,15234,2428345051,2452350802,2473120603,2271279232,2394334619,2416181778,2381869174,2198939995,3406,8,11,36511
1338140269,-342,55,167,112,88,57,15225,2416920310,2438240402,2455987922,2263598025,2396220909,2418606345,2384663817,2199383771,3386,8,12,30928
1338140270,-129,54,141,109,89,55,15215,2438706944,2465061769,2487509010,2276716297,2402562870,2424864950,2390042605,2202038006,3368,7,13,54946
1338140271,-231,55,138,108,89,58,15232,2417158500,2437163702,2454413906,2264104210,2394633325,2416185243,2382010404,2199286262,3351,6,13,33208
1338140272,-152,56,142,112,87,67,15230,2427331291,2450115172,2469455881,2271997156,2395001865,2416276562,2382172864,2199702336,3338,7,13,61704
1338140273,-78,54,144,109,89,54,15231,2424769517,2446616292,2466036992,2270543177,2400872109,2422908077,2388906733,2201721865,3328,8,12,14683
1338140274,-321,54,144,0,0,0,15241,2441454601,2466903067,2490148260,2280948809,2399079177,2420305974,2385278317,2200919332,3321,8,11,15063
1338140275,-87,55,141,109,89,62,15221,2423336576,2445542445,2464804114,2269888987,2396584429,2417673325,2383126747,2200058185,3309,6,11,9523
1338140276,-245,55,140,110,90,68,15226,2433901705,2458279497,2478822857,2275424987,2396843803,2418188909,2383843364,2199402322,3294,6,11,14066
1338140277,-306,56,148,109,89,58,15230,2426101257,2446976621,2464864100,2267610678,2406929801,2429729600,2394543936,2202251739,3276,7,13,28205
1338140278,-303,52,142,110,92,57,15226,2443383414,2466399405,2487289865,2277827520,2406198162,2428317869,2392557476,2202272758,3262,8,14,58410
1338140279,-299,53,139,110,84,57,15112,2427018532,2447769846,2466648621,2271357339,2397468617,2418267190,2383431232,2200068050,3252,8,13,15684
1338140280,-39,54,146,109,87,65,15093,2431834752,2454062107,2474222546,2276891675,2400505234,2421200868,2386695387,2202127908,3247,8,12,4409
1338140281,-202,54,143,114,92,63,15233,2425914715,2448871936,2469778669,2275080978,2399149595,2419824054,2384863204,2200930651,3241,7,10,7160
1338140282,-219,54,141,108,88,60,15239,2428667053,2450640155,2470528749,2273940498,2403204306,2424477293,2389773888,2202343698,3229,6,11,54464
1338140283,-175,54,139,112,87,62,15222,2443430345,2468349504,2490729920,2281271936,2407747419,2429433124,2393668452,2202888676,3212,6,14,38191
1338140284,-131,54,142,110,86,56,15232,2441586852,2465019209,2486127241,2280137746,2407455360,2428903899,2392850340,2202831579,3198,7,14,39142
1338140285,-82,56,139,109,89,60,15218,2424043885,2445084598,2463890788,2271140342,2400640813,2421105417,2385452626,2200661568,3192,8,13,25315
1338140286,-39,55,138,111,86,56,15242,2429993673,2450617984,2469910701,2273826093,2406229110,2427355958,2391864338,2202749065,3187,8,12,34374
1338140287,-85,0,0,111,90,61,15229,2444094564,2466941366,2488784566,2282371099,2409333933,2430549266,2394412452,2203623296,3180,6,11,18662
1338140288,-263,54,140,0,0,0,15217,2430924544,2451945280,2471044041,2275261312,2407169243,2428038939,2392041536,2203026084,3170,7,12,61983
1338140289,-255,52,143,107,88,67,15216,2441829330,2466131410,2488890962,2284185398,2406983186,2427526966,2391895954,2203594569,3160,8,12,19959
1338140290,-252,55,141,108,89,56,15235,2424408502,2445203776,2465417270,2274523410,2401859776,2422047936,2386316114,2201309531,3152,7,13,10476
1338140291,-108,52,140,110,86,59,15226,2441839305,2465635584,2488539437,2283207698,2409501942,2430282102,2394558966,2204080886,3141,6,13,45673
1338140292,-245,53,145,108,87,55,15236,2439141129,2461796964,2482476342,2279974345,2413024768,2434392841,2398196553,2204498669,3134,7,13,21326
1338140293,-242,53,139,110,85,52,15226,2428043995,2448313216,2466878756,2273742180,2409342528,2430032155,2393091611,2203052973,3131,9,13,8740
1338140294,-238,53,139,107,85,57,15229,2438771282,2459875766,2479256246,2280365330,2409985188,2430228717,2393784576,2203871990,3136,9,13,32397
1338140295,-230,54,144,110,85,62,15236,2436749522,2458827163,2479394834,2281226358,2409305344,2429619456,2393431515,2203528978,3143,6,11,9886
1338140296,-65,53,140,109,87,63,15234,2443443190,2465560274,2486903670,2285032630,2414929700,2435448201,2398334857,2205984685,3143,6,10,37944
1338140297,-222,52,139,110,93,57,15226,2428801371,2449737938,2469062034,2277211090,2405768667,2425501632,2389229440,2202392283,3136,7,11,32324
1338140298,-219,50,140,107,89,61,15236,2442906523,2466810550,2489452187,2285860781,2411860516,2432500928,2396108909,2204336009,3126,6,13,53134
1338140299,-214,53,142,111,90,60,15231,2421223908,2439145142,2455785929,2269307858,2414056987,2435285851,2398185673,2204008941,3118,6,15,44005
1338140300,-177,54,148,114,87,71,15229,2444227264,2468345974,2490896877,2284563401,2418535579,2438977984,2401084004,2206171401,3116,8,15,10317
1338140301,-98,53,139,109,88,58,15237,2433153554,2452458294,2470722176,2277404754,2410809545,2430238134,2393331776,2203946806,3123,8,14,43815
1338140302,-24,51,140,111,85,55,15224,2436335030,2457347638,2477871478,2283571428,2409816018,2429553517,2393074678,2203709586,3134,7,12,35509
1338140303,-197,53,143,0,0,0,15228,2443451309,2465612105,2488138505,2287782710,2420165723,2440568283,2402920585,2207760064,3140,6,8,61089
1338140304,-193,52,142,105,92,64,15234,2437660342,2459480969,2480560283,2284521590,2407790528,2426866587,2389562002,2202778733,3135,8,10,9083
1338140305,-191,53,142,110,88,56,15169,2416679424,2435843611,2452989074,2270160941,2412672137,2433016886,2396372635,2203745801,3126,10,13,45463
1338140306,-185,54,142,117,88,53,15240,2446207469,2466496146,2487073737,2283873380,2427394166,2448915273,2410852800,2208819337,3124,7,16,10146
1338140307,-134,53,145,108,87,64,15218,2449256201,2472988836,2496451291,2290092132,2416687085,2436430107,2398087963,2204944758,3132,4,16,4363
1338140308,-120,55,143,110,87,61,15233,2437549257,2458548443,2479574756,2285083986,2410068973,2428829522,2391556745,2203792667,3141,5,13,14362
1338140309,-76,53,153,106,88,49,15236,2434588278,2455178742,2475284635,2283593453,2416654226,2436401920,2399107245,2206181394,3146,8,9,63281
1338140310,-33,54,144,108,85,54,15230,2454701897,2477621787,2501113380,2295107474,2420761344,2440731675,2402432950,2207015003,3146,9,9,41077
1338140311,-164,0,0,109,89,63,15233,2431234166,2451324114,2469899346,2279651730,2418523062,2438675830,2400349677,2205284342,3144,7,14,49094
1338140312,-91,53,143,110,87,54,15234,2454725769,2477258861,2500427922,2292630025,2420489197,2439915044,2401290066,2206389860,3144,6,14,44785
1338140313,-158,54,138,117,88,59,15239,2442042203,2461464228,2482580315,2284411291,2418367936,2437477440,2399015424,2205423926,3142,7,11,33983
1338140314,-154,52,141,109,91,61,15218,2441079570,2462288914,2483436864,2286495040,2423499547,2443508443,2404899648,2207587401,3143,7,11,18345
1338140315,-111,53,143,120,88,54,15230,2445492470,2467492763,2490123849,2291871542,2417543314,2436609929,2397875364,2206004214,3145,6,14,36151
1338140316,-37,54,141,109,89,58,15226,2434799963,2454018532,2474209444,2285425792,2415127424,2434339620,2396883574,2205299218,3147,7,12,58554
