TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349978306,24.0400009155273440,26.8812999725341800,36.2008018493652340,237.5169067382812500,-116.8650970458984400,26.8917407989501950,27.7471294403076170,48901
1349978337,22.6700000762939450,26.8833007812500000,36.1962013244628900,237.5933074951172000,-116.9235000610351600,26.8936100006103500,27.7430496215820300,16427
1349978377,20.7900009155273440,26.8817005157470700,36.1982002258300800,237.6183013916015600,-116.8287963867187500,26.8905906677246100,27.7432098388671880,2554
1349978422,18.6000003814697270,26.8824005126953120,36.1967010498046900,237.5317993164062500,-117.0608978271484400,26.8979892730712900,27.7440605163574220,63621
1349978455,16.8199996948242200,26.8843994140625000,36.1939010620117200,237.7306976318359400,-117.0182037353515600,26.8966293334960940,27.7359504699707030,12267
1349978494,14.8299999237060550,26.8831005096435550,36.1944007873535160,237.4640960693359400,-116.9838027954101600,26.8955307006835940,27.7480297088623050,64963
1349978533,12.7899999618530270,26.8866004943847660,36.1912994384765600,237.6138000488281200,-117.1043014526367200,26.8993797302246100,27.7400608062744140,22432
1349978572,10.7700004577636720,26.8843002319335940,36.1929016113281250,237.8670959472656200,-117.1910018920898400,26.9021492004394530,27.7278404235839840,31456
1349978614,8.7200002670288090,26.8871002197265620,36.1921005249023440,237.8455963134765600,-117.3179016113281200,26.9062004089355470,27.7271308898925780,22287
1349978662,6.8299999237060550,26.8866996765136720,36.1920013427734400,237.7427062988281200,-116.9683990478515600,26.8950405120849600,27.7359504699707030,16609
1349978719,4.8699998855590820,26.8799991607666000,36.1916999816894500,237.6907043457031200,-116.7556991577148400,26.8882503509521500,27.7408790588378900,10093
1349978770,2.6800000667572020,0.0000000000000000,0.0000000000000000,238.2431945800781200,-117.1643981933593800,26.9013004302978500,27.7115402221679700,11550
1349978803,0.7400000095367432,0.0000000000000000,0.0000000000000000,238.0473022460937500,-116.8898010253906200,26.8925399780273440,27.7235298156738280,27893
