TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348672601,5806,497.4200134277344000,17.4752006530761720,36.4659996032714840,235.1360015869140600,187.1006011962890600,17.4741096496582030,31.7337608337402340,50,107,90,82,66,14035,2147483126,2147768475,2147556233,2147796397,2147313005,2147475940,2147711561,2148248246,57,7,13,49374
1348672722,5802,486.5799865722656000,17.5895996093750000,36.4855995178222660,235.5774993896484400,183.4620971679687500,17.5848293304443360,31.6632900238037100,50,106,89,82,65,14029,2147485878,2147767158,2147557924,2147794166,2147311305,2147472201,2147710555,2148243465,3316,7,13,40185
1348672845,5804,475.4800109863281000,17.6359996795654300,36.4942016601562500,236.0131072998047000,181.8007965087890600,17.6353893280029300,31.6198406219482420,50,107,89,80,64,14033,2147484132,2147765275,2147556416,2147794496,2147316297,2147478793,2147710473,2148245440,2946,7,13,29312
1348672966,5805,464.3999938964844000,17.7136993408203120,36.5088996887207000,236.8271026611328000,179.3204040527343800,17.7108802795410160,31.5472393035888670,50,107,90,83,64,14033,2147486637,2147766244,2147555849,2147793965,2147318418,2147476699,2147710070,2148245814,2852,7,13,20724
1348673090,5803,452.7500000000000000,17.7637004852294920,36.5187988281250000,237.7053985595703000,177.5287017822265600,17.7654209136962900,31.4813003540039060,49,107,88,83,66,14041,2147485577,2147767451,2147556096,2147794066,2147313938,2147478153,2147706304,2148246061,3370,7,13,25576
1348673200,5806,442.2000122070312500,17.8208999633789060,36.5292015075683600,238.7825012207031200,175.7725982666015600,17.8188705444335940,31.4062595367431640,50,107,89,84,65,14040,2147486939,2147762706,2147557622,2147791862,2147314496,2147480475,2147704914,2148242816,72,7,12,13904
1348673310,5803,431.5599975585937500,17.8822002410888670,36.5387992858886700,238.8789978027343800,173.8079071044922000,17.8786907196044920,31.3755207061767580,50,107,89,83,64,14040,2147486418,2147763693,2147557824,2147792182,2147308086,2147475136,2147707620,2148243136,3095,7,13,59708
1348673423,5804,420.4500122070312500,17.9202003479003900,36.5452995300293000,239.4089050292968800,172.5437927246093800,17.9171695709228500,31.3333091735839840,50,109,90,82,65,14037,2147489051,2147764525,2147557211,2147795602,2147306395,2147477403,2147710939,2148244196,2303,7,13,29783
1348673533,5804,409.4400024414062500,17.9570007324218750,36.5503005981445300,239.9748992919922000,171.3242034912109400,17.9543094635009770,31.2903194427490230,49,107,88,82,65,14035,2147487396,2147764626,2147560978,2147790308,2147313920,2147478061,2147706020,2148242706,2020,7,12,9241
1348673643,5806,398.4599914550781000,17.9976005554199220,36.5541992187500000,239.1912994384765600,170.0052947998047000,17.9944705963134770,31.3095893859863280,50,106,88,83,65,14041,2147487204,2147764324,2147557888,2147793298,2147313590,2147474569,2147706596,2148241581,1596,7,13,42804
1348673755,5804,387.4400024414062500,18.0324993133544920,36.5577011108398440,238.2001953125000000,168.8551025390625000,18.0294990539550780,31.3409690856933600,50,107,88,83,65,14043,2147490596,2147765814,2147559232,2147790171,2147315200,2147476251,2147706770,2148245842,1276,7,13,56913
1348673876,5805,375.8299865722656000,18.0657005310058600,36.5612983703613300,237.3760986328125000,167.7241973876953000,18.0639305114746100,31.3646507263183600,50,107,89,82,64,14036,2147485110,2147765357,2147556681,2147793152,2147315858,2147478144,2147707520,2148243849,974,7,13,15440
1348673986,5803,365.6099853515625000,18.1151008605957030,36.5679016113281250,236.5467987060547000,166.1250000000000000,18.1126403808593750,31.3826808929443360,50,108,90,83,64,14042,2147487808,2147768420,2147557440,2147793106,2147308516,2147478290,2147712036,2148243977,521,7,13,41707
1348674109,5805,354.7799987792969000,18.1618995666503900,36.5733985900878900,236.0191955566406200,164.6121978759765600,18.1587200164794920,31.3876991271972660,50,110,88,82,65,14046,2147488777,2147764041,2147560374,2147793490,2147313115,2147475995,2147710619,2148240320,147,7,13,20992
1348674241,5804,343.5499877929687500,18.2222995758056640,36.5794982910156250,235.3518981933593800,162.6508941650390600,18.2184600830078120,31.3934192657470700,50,107,88,83,65,14046,2147491300,2147764470,2147563712,2147790738,2147303186,2147479305,2147708617,2148241380,3011,7,12,12986
1348674376,5801,332.4100036621094000,18.2712993621826170,36.5834999084472660,234.3695983886718800,160.9085998535156200,18.2715396881103500,31.4171504974365230,50,108,88,84,65,14042,2147486454,2147764717,2147565568,2147792832,2147309769,2147479286,2147712630,2148243017,3050,7,13,33239
1348674508,5803,321.9800109863281000,18.3283004760742200,36.5844001770019500,231.5254974365234400,159.1849975585937500,18.3240509033203120,31.5319900512695300,50,113,88,84,66,14047,2147489252,2147766765,2147566811,2147792758,2147308315,2147477394,2147710784,2148243757,2841,7,13,44079
1348674673,5802,308.6700134277344000,18.4004993438720700,36.5926017761230500,230.1692962646484400,156.7008972167968800,18.3997497558593750,31.5649299621582030,49,108,88,84,65,14046,2147490221,2147764507,2147571757,2147792009,2147315099,2147479131,2147714139,2148243337,2525,7,12,39207
1348674795,5803,296.7000122070312500,18.4957008361816400,36.6012992858886700,230.2469024658203000,153.4033050537109400,18.5002498626709000,31.5170402526855470,49,107,89,83,67,14040,2147488758,2147765184,2147578432,2147792740,2147298898,2147481088,2147721179,2148244096,2292,7,12,42073
1348674905,5801,285.4800109863281000,18.6177005767822270,36.6063995361328100,229.2102050781250000,149.6806030273437500,18.6137294769287100,31.5181007385253900,50,107,89,83,65,14052,2147488173,2147770322,2147587565,2147791506,2147308041,2147486573,2147721106,2148243053,2641,8,13,44747
1348675006,5804,275.2300109863281000,18.6770992279052730,36.5927009582519500,231.6091003417968800,147.8034057617187500,18.6709594726562500,31.3754005432128900,50,108,90,84,65,14051,2147488603,2147770258,2147596443,2147789275,2147313033,2147484141,2147724635,2148245083,2321,7,12,17500
1348675116,5802,264.2900085449219000,18.8502006530761720,36.6045989990234400,230.4084014892578000,142.1040039062500000,18.8447799682617200,31.3579502105712900,50,107,88,83,65,14052,2147488868,2147775670,2147609581,2147790336,2147306459,2147489810,2147731739,2148242834,2046,7,12,24073
1348675226,5803,253.5700073242187500,19.0461006164550780,36.6257019042968750,229.0570068359375000,135.6880950927734400,19.0405292510986330,31.3383808135986330,52,109,88,83,66,14049,2147492589,2147782774,2147628818,2147790875,2147316160,2147489042,2147746276,2148242011,2220,7,12,24956
1348675349,5804,241.9700012207031200,19.0291004180908200,36.5677986145019500,238.3612060546875000,135.6006011962890600,19.0431995391845700,30.8907604217529300,50,111,90,84,64,14053,2147495259,2147788443,2147651538,2147792850,2147309440,2147498496,2147760649,2148242715,1598,7,12,15161
1348675470,5803,230.8600006103515600,19.1954002380371100,36.5856018066406250,243.3327941894531200,130.6148071289062500,19.1953907012939450,30.5949707031250000,50,109,89,83,63,14060,2147492141,2147802541,2147690642,2147789622,2147310985,2147510518,2147783488,2148241901,1186,7,13,51475
1348675583,5804,220.4199981689453000,19.2451992034912100,36.5839996337890600,245.8948974609375000,129.0637969970703000,19.2427501678466800,30.4585609436035160,51,109,89,84,64,14060,2147493961,2147813787,2147733074,2147790985,2147307666,2147514596,2147803620,2148242806,1037,7,12,33257
1348675704,5804,209.2899932861328000,19.2663993835449220,36.5750999450683600,248.8905944824218800,127.7064971923828100,19.2842006683349600,30.3067207336425780,51,111,90,83,63,14054,2147496978,2147837394,2147795949,2147792091,2147314404,2147526893,2147845348,2148247533,1346,7,12,14062
1348675825,5803,198.4400024414062500,19.3486003875732420,36.5843009948730500,249.5509948730468800,125.6843032836914000,19.3459606170654300,30.2512702941894530,55,113,89,83,63,14047,2147504914,2147870070,2147887250,2147792219,2147308946,2147551168,2147894692,2148249097,1211,7,12,17165
1348675880,5802,193.5000000000000000,19.3756999969482420,36.5843009948730500,248.4317016601562500,124.8453979492187500,19.3715801239013670,30.2898101806640620,59,113,89,83,63,14053,2147507840,2147887808,2147943972,2147788635,2147315538,2147561389,2147925421,2148252781,1266,7,12,21695
1348675955,5802,187.0099945068359400,19.4199008941650400,36.5875015258789060,247.8542022705078000,123.7631988525390600,19.4046401977539060,30.3015098571777340,63,114,89,84,62,14045,2147515739,2147925769,2148029897,2147789705,2147311314,2147579867,2147969069,2148255460,1381,7,13,15903
1348676010,5803,182.6199951171875000,19.4118003845214840,36.5802993774414060,249.5350036621093800,123.2311019897461000,19.4208908081054700,30.2198905944824220,66,115,89,84,62,14049,2147522770,2147952704,2148106925,2147789586,2147319597,2147594112,2148005312,2148254464,1030,7,12,31327
1348676065,5804,178.3000030517578000,19.4290008544921880,36.5765991210937500,249.9360961914062500,122.9841995239257800,19.4284400939941400,30.1991996765136720,68,115,90,84,61,14045,2147523565,2147983396,2148187958,2147789750,2147325394,2147616548,2148044333,2148259574,906,7,13,41487
1348676120,5805,173.9600067138672000,19.4738006591796880,36.5829010009765600,250.1011047363281200,121.5785980224609400,19.4713802337646500,30.1735706329345700,70,116,89,85,62,14044,2147535250,2148027712,2148295542,2147792484,2147322020,2147632649,2148088082,2148263222,825,7,12,26511
1348676175,5801,169.7500000000000000,19.4883995056152340,36.5806007385253900,250.6112976074218800,121.0205993652343800,19.4884300231933600,30.1438407897949220,72,119,88,84,62,14042,2147552420,2148078235,2148418230,2147792713,2147334966,2147654381,2148145481,2148266331,748,7,12,18879
1348676230,5804,165.5700073242187500,19.5314006805419920,36.5826988220214840,251.2115020751953000,119.5544967651367200,19.5332393646240230,30.0982398986816400,72,119,89,86,64,14036,2147565476,2148136868,2148560612,2147791213,2147336027,2147685412,2148206646,2148268909,566,7,12,29162
1348676308,5802,160.3399963378906200,19.6023006439209000,36.5850982666015600,252.6022033691406200,117.4408035278320300,19.5978393554687500,30.0102996826171880,77,118,90,85,63,14034,2147590665,2148238957,2148765814,2147789732,2147345782,2147725293,2148287597,2148277366,3582,7,12,57913
1348676385,5803,156.0899963378906200,19.7084007263183600,36.6068992614746100,252.1264953613281200,113.9753036499023400,19.7037792205810550,29.9863796234130860,77,121,90,84,64,14030,2147619099,2148337115,2148983158,2147794066,2147350070,2147767268,2148377590,2148282258,3320,7,13,16209
1348676451,5802,152.5899963378906200,19.8141002655029300,36.6203002929687500,251.3477020263672000,110.5943984985351600,19.8071804046630860,29.9766292572021500,79,119,89,84,65,14035,2147652214,2148442395,2149189193,2147795392,2147368320,2147810066,2148466029,2148288886,2994,7,12,29948
1348676528,5807,148.5700073242187500,19.8588008880615230,36.6259002685546900,251.7814025878906200,109.0733032226562500,19.8537101745605470,29.9382095336914060,80,118,89,85,64,14030,2147697270,2148581476,2149482203,2147795602,2147381101,2147871259,2148584969,2148294683,2691,7,12,45682
1348676608,5803,144.3300018310547000,19.9671993255615230,36.6385993957519500,252.0933074951172000,105.9661026000976600,19.9487705230712900,29.8845405578613280,80,119,90,84,65,14032,2147758006,2148754459,2149811282,2147796672,2147403840,2147950171,2148725120,2148308278,3081,7,13,16758
1348676685,5802,140.3999938964843800,20.0442008972167970,36.6361007690429700,254.8681945800781200,103.0575027465820300,20.0377902984619140,29.7275791168212900,79,118,89,85,63,14030,2147833828,2148964096,2150207094,2147802578,2147427593,2148034834,2148893184,2148319862,3437,7,12,22953
1348676762,5801,136.4600067138672000,20.1502990722656250,36.6468009948730500,256.4784851074219000,99.8186492919921900,20.1369495391845700,29.6172294616699220,81,116,90,84,65,14029,2147934198,2149213613,2150660214,2147805165,2147462610,2148139401,2149079195,2148335323,2859,7,12,14157
1348676839,5805,132.5299987792968800,20.1807994842529300,36.6287994384765600,259.9320983886719000,98.5215377807617200,20.1766700744628900,29.4550895690917970,74,117,89,85,65,14025,2148057225,2149500434,2151148379,2147810121,2147513435,2148266011,2149303387,2148349248,2318,7,12,6009
1348676919,5800,128.6100006103515600,20.2122001647949220,36.6194000244140600,263.2341003417969000,97.3349761962890600,20.2130107879638670,29.3027591705322270,74,116,91,85,64,14025,2148215049,2149851154,2151770349,2147814729,2147562614,2148435218,2149586020,2148370660,1138,7,13,63865
1348676996,5804,124.8099975585937500,20.2985000610351560,36.6128005981445300,267.0627136230469000,94.4685363769531200,20.3008193969726560,29.1101207733154300,74,117,90,86,63,14020,2148420434,2150267236,2152440173,2147825078,2147642880,2148620854,2149875401,2148397366,857,7,12,25557
1348677062,5804,121.8199996948242200,20.4405994415283200,36.6166000366210940,269.1835937500000000,91.9707031250000000,20.3773593902587900,28.9930591583251950,73,119,90,85,62,14017,2148606290,2150647168,2153048539,2147831396,2147712374,2148803309,2150159981,2148421851,805,8,13,38661
1348677162,5804,117.9100036621093800,20.6522006988525400,36.6520004272460940,270.0621948242187500,83.7880783081054700,20.6282596588134770,28.8552494049072270,73,119,90,86,62,14012,2148915437,2151231488,2153970980,2147849453,2147833856,2149074788,2150599524,2148453952,1440,7,13,12848
1348677285,5804,114.2300033569336000,20.8575992584228500,36.6878013610839840,268.0192871093750000,77.1733093261718800,20.8312606811523440,28.8539505004882800,73,117,91,85,61,14015,2149187419,2151685302,2154605952,2147860717,2147949860,2149299721,2150898102,2148479872,2025,7,12,12398
1348677494,5805,110.4499969482421900,20.9948005676269530,36.6817016601562500,266.8176879882812500,72.4799728393554700,20.9754009246826170,28.8436393737792970,77,119,90,85,61,14016,2149666020,2152469714,2155731291,2147884708,2148141750,2149673417,2151384475,2148523776,165,7,12,38602
1348677657,5803,105.9300003051757800,21.4174995422363280,36.7271003723144500,269.7625122070312500,59.0535392761230500,21.3882293701171880,28.5585193634033200,73,118,90,86,61,14009,2150451337,2153788406,2157699437,2147927661,2148502107,2150372854,2152348763,2148607405,3562,7,13,5838
1348677790,5804,102.2300033569336000,21.5037994384765620,36.7089004516601560,271.8001098632812500,55.4741783142089840,21.4984092712402340,28.4336891174316400,75,120,90,86,60,14001,2151077056,2154751844,2159087085,2147963437,2148803702,2150876507,2153018249,2148660534,3411,7,12,45269
1348677902,5804,98.6399993896484400,21.7199993133544920,36.7084007263183600,274.0646972656250000,48.7777900695800800,21.7047004699707030,28.2627391815185550,77,122,92,87,59,13995,2151869513,2155935442,2160782994,2148023734,2149139986,2151443538,2153787401,2148729810,2969,8,13,1901
1348677957,5800,96.6500015258789000,21.7863006591796880,36.6739006042480500,275.4301147460937500,47.0679092407226560,21.7574100494384770,28.1887702941894530,83,123,91,87,59,13984,2152296813,2156540717,2161611785,2148053760,2149343844,2151751021,2154194816,2148768201,2784,8,13,26440
1348678012,5803,95.0500030517578100,21.8204002380371100,36.6711997985839840,276.1434020996094000,45.9283599853515600,21.7925491333007800,28.1473293304443360,83,124,92,87,61,13985,2152746633,2157233280,2162571794,2148081225,2149556342,2152089828,2154636370,2148811318,3200,8,12,60105
1348678079,5800,93.2699966430664000,22.0454998016357420,36.6702003479003900,277.2878112792969000,38.4917984008789060,22.0219802856445300,28.0121898651123050,85,123,90,86,59,13982,2153404717,2158210880,2163917229,2148134034,2149844708,2152547236,2155221138,2148865627,3357,7,12,21730
1348678180,5806,90.6800003051757800,22.2670001983642580,36.6772003173828100,278.9151000976562500,30.4071292877197270,22.2717208862304700,27.8515090942382800,88,126,91,86,59,13972,2154646162,2159963529,2166257865,2148221403,2150432950,2153434788,2156429869,2148985316,1849,8,12,35895
1348678235,5803,88.5299987792968800,22.4043998718261720,36.6678009033203100,279.7695007324219000,27.3731098175048830,22.3655204772949220,27.7822704315185550,90,128,92,87,59,13965,2155712996,2161534253,2168383524,2148302226,2150967862,2154237202,2157441216,2149087716,1556,8,12,11259
1348678290,5801,86.6399993896484400,22.6000003814697270,36.6482009887695300,279.3138122558594000,22.3310203552246100,22.5215091705322270,27.7380104064941400,90,129,91,88,59,13964,2156664082,2162819456,2169949851,2148382217,2151424420,2154886509,2158190884,2149168164,1746,7,13,27439
1348678345,5803,85.1100006103515600,22.7751998901367200,36.6576004028320300,278.3652038574219000,15.8761701583862300,22.7214107513427730,27.6952991485595700,92,127,91,88,59,13954,2157556205,2164146203,2171680557,2148440932,2151839296,2155478427,2158905435,2149237229,1530,8,13,28727
1348678448,5803,83.9400024414062500,22.8759002685546880,36.6571998596191400,277.0867919921875000,12.1130895614624020,22.8380508422851560,27.6981601715087900,104,141,93,89,62,13934,2157844507,2164479643,2172050578,2148474249,2152007652,2155657398,2159066971,2149260745,1105,8,13,3338
1348678622,5805,81.2200012207031200,23.0820007324218750,36.6650009155273440,263.8772888183594000,4.8094959259033200,23.0646495819091800,28.1246604919433600,113,140,93,88,64,13916,2161032539,2168671634,2176807899,2148678610,2153078838,2157128329,2161042560,2149474194,1302,7,12,61311
1348678701,5804,79.0500030517578100,23.2429008483886720,36.7008018493652340,251.1486053466797000,-2.9206299781799316,23.3048191070556640,28.5546703338623050,121,140,93,90,63,13895,2163399213,2171638016,2179972443,2148845083,2153820068,2158093677,2162275949,2149628635,1465,7,12,35610
1348678780,5804,77.6100006103515600,23.4279994964599600,36.6566009521484400,245.3311004638672000,-6.3745999336242680,23.4122390747070300,28.7621994018554700,126,139,93,87,63,13891,2165252726,2174004608,2182484288,2148956498,2154406747,2158850377,2163082340,2149726802,829,7,13,13169
1348678943,5804,74.7799987792968800,23.4764003753662100,36.6122016906738300,247.9136962890625000,-8.3804006576538090,23.4746608734130860,28.6254501342773440,102,132,91,88,62,13911,2170877778,2180893092,2189321792,2149296969,2156508050,2161474331,2165926290,2150086976,961,7,12,47948
1348678998,5802,72.4000015258789000,23.6951999664306640,36.5932998657226560,250.6988067626953000,-14.8894395828247070,23.6773700714111330,28.4261207580566400,97,133,92,88,57,13917,2174757650,2185555730,2194115309,2149614390,2158186934,2163582729,2168188169,2150379492,981,7,12,9648
1348679053,5803,70.4199981689453100,23.8470993041992200,36.5950012207031250,253.6927947998047000,-21.1193695068359380,23.8716392517089840,28.2236099243164060,92,131,91,89,59,13882,2177494125,2188826898,2197256182,2149851456,2159501083,2165071917,2169559442,2150559131,669,6,12,58313
1348679108,5803,69.3000030517578100,24.1098995208740230,36.5610008239746100,253.0578002929687500,-27.3324909210205080,24.0656204223632800,28.1739692687988280,90,132,94,89,60,13929,2178809225,2190136475,2198210596,2149949741,2160126253,2165799204,2170150802,2150629833,71,8,12,2849
1348679246,5805,67.0899963378906200,24.2381000518798830,36.5505981445312500,254.4835968017578000,-31.8943405151367200,24.2082099914550780,28.0588302612304700,81,138,93,90,59,13931,2184412086,2196552822,2204478244,2150435611,2162668745,2168743286,2173009810,2150977572,3248,8,12,44687
1348679313,5805,64.9400024414062500,24.2616004943847660,36.5476989746093750,254.0019989013672000,-33.2938308715820300,24.2519798278808600,28.0618305206298830,81,135,93,89,59,13926,2190471021,2203663506,2211872941,2151099748,2165392859,2171912411,2176119808,2151393810,3279,8,12,12209
1348679380,5803,63.1300010681152340,24.4099006652832030,36.5279006958007800,253.0386047363281200,-35.7118110656738300,24.3276405334472660,28.0722808837890620,80,134,91,87,60,13928,2194870893,2207954514,2215183936,2151375149,2167811584,2174635328,2178686482,2151702921,3121,8,12,3259
1348679506,5804,61.3400001525878900,24.6058006286621100,36.4970016479492200,250.3784027099609400,-44.9926795959472660,24.6183891296386720,28.0702705383300780,78,137,91,88,58,13910,2201096347,2214496594,2220935204,2151893741,2171676370,2178978569,2182647561,2152221266,371,7,12,61482
1348679585,5804,59.2099990844726560,25.1131000518798830,36.4272994995117200,249.8654937744140600,-58.3236083984375000,25.0370807647705080,27.9292793273925780,75,137,92,90,61,13910,2206657938,2220011364,2225739072,2152600566,2174844745,2182413622,2185604973,2152640813,3386,7,12,34954
1348679938,5802,57.8499984741210940,25.5464992523193360,36.3909988403320300,250.3392028808593800,-74.4477996826171900,25.5452194213867200,27.7133293151855470,78,138,92,90,61,13895,2210464566,2224188726,2230459922,2153122925,2177481654,2185304896,2188522587,2153068827,1074,8,12,28725
1348680196,5804,55.5299987792968750,25.7703990936279300,36.3759994506835940,248.1336975097656200,-81.6216735839843800,25.7719402313232420,27.7187995910644530,70,134,92,89,59,13887,2218236772,2232499209,2237940745,2154077147,2182123529,2190011821,2192062555,2153512484,3451,7,12,39827
1348680408,5805,53.7099990844726560,25.9342002868652340,36.3642997741699200,245.2812957763672000,-86.8908462524414000,25.9387092590332030,27.7756690979003900,69,140,92,90,59,13878,2224062281,2237893248,2242416813,2154960009,2186167606,2194315428,2195882304,2154024192,3426,7,12,4828
1348680489,5802,51.6899986267089840,26.1975002288818360,36.3461990356445300,242.3975982666015600,-94.7204971313476600,26.1869392395019530,27.8042793273925780,70,143,91,90,62,13862,2235461778,2248378980,2251686985,2156202011,2192569197,2200962724,2201856804,2154919021,2189,8,12,60347
1348680726,5802,49.9099998474121100,26.5058002471923830,36.3199005126953100,238.1103973388672000,-104.8283004760742200,26.5081291198730470,27.8679103851318360,71,142,93,91,60,13846,2244922185,2256349248,2257504100,2157422281,2198685065,2207211968,2206947337,2155639433,2583,8,12,15815
1348680831,5804,47.9300003051757800,26.9769001007080080,36.2928009033203100,238.2012023925781200,-119.3332977294921900,26.9705600738525400,27.6870193481445300,69,138,93,91,60,13849,2255008676,2266361280,2266941595,2158579894,2206830582,2215447030,2213948297,2156693842,1880,7,12,22139
1348681092,5802,45.9099998474121100,27.2327995300292970,36.2700004577636700,238.1849975585937500,-126.9755020141601600,27.2149391174316400,27.5947799682617200,64,136,92,90,55,13838,2265708205,2277456877,2278668114,2161154752,2217162861,2225144155,2221497380,2157995510,1542,8,12,13361
1348681221,5806,43.8499984741210940,27.3320999145507800,36.2466011047363300,237.7048950195312500,-130.3780975341797000,27.3239097595214840,27.5744094848632800,66,136,92,92,58,13824,2271865856,2282710390,2282958610,2162715611,2224545517,2231729261,2226106880,2158682523,1829,8,12,26544
1348681361,5802,41.6199989318847660,27.3976001739501950,36.2125015258789060,237.3867034912109400,-133.1334075927734400,27.4122390747070300,27.5548095703125000,63,130,92,90,56,13822,2283165238,2293899035,2293664082,2165545910,2237213001,2243575625,2235206080,2160192082,2320,7,11,57711
1348681430,5804,39.7700004577636700,27.4754009246826170,36.1141014099121100,236.2725982666015600,-135.1322021484375000,27.4763507843017580,27.5794906616210940,60,132,88,90,58,13820,2291185490,2302652214,2304396534,2169368594,2248553837,2253506962,2242565997,2161550381,1823,7,12,43491
1348681629,5804,37.8199996948242200,27.4764995574951170,36.1115989685058600,234.9116973876953000,-135.4042968750000000,27.4850807189941400,27.6361598968505860,58,129,88,89,56,13815,2297510848,2308023268,2309266148,2171066998,2264352612,2267633654,2252527003,2163211200,1703,8,11,61584
1348681686,5803,35.6500015258789060,27.4787006378173830,36.1132011413574200,235.0177001953125000,-135.4562072753906200,27.4867401123046880,27.6309108734130860,57,127,91,90,54,13807,2307743241,2318609270,2321481618,2175867337,2280469741,2281800612,2262358180,2164895478,1466,8,11,57297
1348681731,5803,33.6300010681152340,27.4780006408691400,36.1113014221191400,235.0285949707031200,-135.6262969970703000,27.4922008514404300,27.6282997131347660,58,128,88,90,55,13807,2318052160,2330306450,2328545060,2180526948,2295817746,2295574400,2272391817,2166868251,1162,8,11,63983
1348681776,5804,31.5000000000000000,27.4773998260498050,36.1114006042480500,235.2339935302734400,-135.7449035644531200,27.4960098266601560,27.6178092956542970,57,129,89,88,57,13800,2322701915,2333731474,2338121819,2185260086,2316265243,2314038729,2285492205,2169692900,946,8,12,42141
1348681821,5803,29.2999992370605470,27.4771003723144530,36.1118011474609400,235.3296051025390600,-135.8464965820312500,27.4992694854736330,27.6122703552246100,57,128,88,89,51,13796,2342812169,2356978331,2365974875,2194981284,2334040054,2329660736,2296205028,2171785709,805,8,11,49600
1348681854,5804,27.6200008392334000,27.4776992797851560,36.1114997863769500,235.2816009521484400,-135.8650054931640600,27.4998607635498050,27.6142005920410160,56,132,91,89,53,13793,2339734217,2351134290,2358319360,2197595949,2345016795,2338520420,2302180900,2173745005,701,8,11,44193
1348681899,5803,25.2999992370605470,27.4794006347656250,36.1110992431640600,235.2928009033203000,-135.9252014160156200,27.5017890930175780,27.6129894256591800,55,130,90,89,54,13783,2359165430,2372834477,2383751716,2210142848,2363693394,2354973577,2313941824,2177261412,577,8,11,18799
