TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337966428,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2038
1337966432,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42104
1337966433,-117,59,147,112,87,73,15223,2274786441,2288821888,2294914441,2187541888,2262008365,2275692589,2258808822,2168200374,2667,8,13,39344
1337966434,-279,58,173,110,90,57,15217,2274705353,2288644644,2294718683,2187908205,2262046290,2275699044,2258834532,2168279012,2665,9,12,45509
1337966435,-442,58,148,111,90,60,15223,2274621202,2288399122,2294410669,2188264045,2261816640,2275326016,2258488905,2168303826,2670,9,12,17833
1337966436,-564,57,146,107,92,60,15219,2274439908,2288071881,2294020845,2188400274,2261739995,2275152731,2258320448,2168316388,2681,8,13,6150
1337966437,-490,60,143,115,88,63,15212,2275191972,2288907364,2294943954,2188664210,2262534272,2275992137,2259072384,2168508827,2694,6,14,19820
1337966438,-74,58,143,111,104,59,15221,2276742217,2290783131,2297116269,2189136548,2263416228,2276980800,2259953755,2168656859,2704,5,13,35838
1337966439,-232,60,142,109,96,54,15217,2277701494,2291907958,2298324818,2189296073,2264263478,2277945435,2260773220,2168777417,2706,6,13,55936
1337966440,-259,59,141,112,91,59,15226,2276857024,2290791826,2296948662,2188768100,2264455872,2278169014,2260904082,2168736411,2706,8,12,27427
1337966441,-180,58,140,109,89,60,15216,2278312493,2292585453,2299056996,2189787593,2265080594,2278834404,2261533577,2168984905,2708,9,12,52389
1337966442,-106,59,140,111,87,62,15221,2276705353,2290476690,2296609572,2189266304,2264716105,2278327085,2261039323,2168906953,2713,8,13,57377
1337966443,-25,61,143,113,86,61,15218,2277069805,2290819657,2297018230,2189699602,2264436845,2277909997,2260641197,2168894646,2722,7,13,8361
1337966444,-189,58,147,0,0,0,15224,2277727533,2291518317,2297813504,2190054281,2264730194,2278168246,2260849389,2168992155,2729,6,13,26218
1337966445,-348,59,141,109,90,67,15228,2278124315,2291984420,2298353856,2190210587,2265113334,2278603666,2261234514,2169090843,2736,6,13,22786
1337966446,-395,58,140,109,90,65,15214,2278289554,2292226203,2298632932,2190265563,2265455478,2278990601,2261568722,2169104310,2740,7,13,41395
1337966447,-346,61,145,111,86,56,15214,2277509723,2291302564,2297530020,2189741705,2265777993,2279398144,2261884480,2169075574,2746,8,13,36387
1337966448,-302,59,139,111,90,59,15221,2278418642,2292393856,2298744228,2190007890,2266334994,2280014683,2262393618,2169165330,2751,6,13,27703
1337966449,-143,58,141,109,101,66,15217,2279276717,2293345014,2299804845,2190357092,2266726948,2280387657,2262682349,2169260736,2755,6,13,44311
1337966450,-215,59,141,121,88,60,15217,2279129033,2293061385,2299469019,2190470582,2266836644,2280433261,2262695076,2169305755,2754,7,12,21528
1337966451,-171,59,140,111,89,58,15203,2279868489,2293823963,2300360109,2191150893,2267100397,2280632164,2262897682,2169451099,2753,8,12,46063
1337966452,-127,59,148,111,87,59,15215,2279128146,2292781787,2299133622,2191034624,2267098514,2280530788,2262783497,2169498761,2755,8,12,51956
1337966453,-83,58,144,109,89,55,15217,2280587785,2294506889,2301085650,2191973549,2267385819,2280768091,2263010486,2169632676,2760,8,13,65183
1337966454,-40,59,147,119,89,53,15205,2280558646,2294362614,2300829376,2191886985,2267640777,2281017444,2263166774,2169663616,2770,8,13,57889
1337966455,-192,0,0,107,88,53,15228,2280448923,2294222491,2300675419,2191712246,2268013065,2281459894,2263544073,2169699090,2781,7,12,44186
1337966456,-118,59,143,111,89,56,15218,2281056018,2295036827,2301688777,2191881316,2268708900,2282266084,2264204077,2169791670,2790,5,13,21068
1337966457,-39,59,146,109,90,64,15222,2280953133,2294909952,2301503835,2191551780,2269025618,2282659794,2264522386,2169760237,2794,5,13,33832
1337966458,-740,59,183,0,0,0,15221,2282100681,2296235785,2302929435,2191928182,2269612288,2283286701,2265036900,2169887424,2793,6,13,11529
1337966459,-52,58,139,114,88,61,15225,2282043657,2296097069,2302755565,2192090112,2269590409,2283198912,2264915730,2169924470,2791,8,13,40041
1337966460,-210,60,143,109,91,59,15229,2281129398,2294908525,2301453147,2192156397,2269143250,2282604370,2264341440,2169892288,2792,9,12,21528
1337966461,-374,59,141,111,92,62,15218,2280991835,2294631780,2301131894,2192545252,2268831350,2282136576,2263925942,2169908699,2796,9,12,1171
1337966462,-531,60,147,108,87,60,15226,2280968356,2294550619,2301032795,2192660800,2269061485,2282321371,2264095981,2169992173,2806,8,13,6816
1337966463,-663,59,145,109,91,56,15214,2281793051,2295457526,2302051712,2192831122,2269335588,2282571318,2264299026,2170035126,2817,6,13,25592
1337966464,-590,58,140,107,88,58,15189,2281863268,2295537298,2302169389,2192650194,2269600466,2282878345,2264529974,2170028050,2823,6,13,7703
1337966465,-168,57,145,110,89,55,15205,2281386843,2294982363,2301569654,2192341494,2269878061,2283220845,2264749238,2170005449,2824,6,12,43455
1337966466,-326,59,142,110,88,52,15203,2282469421,2296355053,2303202916,2193032173,2270337673,2283770422,2265243894,2170127542,2824,7,12,1178
1337966467,-358,60,139,111,89,60,15213,2280390875,2293758116,2300176109,2192046281,2270034880,2283430171,2264877906,2169981357,2825,8,13,50977
1337966468,-279,59,140,109,89,60,15227,2281780800,2295401691,2302057243,2192856502,2270260982,2283593901,2265023936,2170075638,2825,8,13,27425
1337966469,-205,58,139,112,89,52,15222,2281895661,2295421394,2302018998,2192917430,2270566747,2283840905,2265209984,2170181019,2830,7,13,57967
1337966470,-120,60,151,110,89,52,15211,2282813412,2296418148,2303147218,2193534400,2270850898,2284070436,2265397120,2170307446,2834,6,13,64775
1337966471,-52,58,141,108,91,62,15221,2281776045,2295065673,2301585773,2193208649,2270877440,2284048676,2265343396,2170325741,2838,6,12,53697
1337966472,-295,57,141,0,0,0,15209,2282777289,2296244900,2302968393,2193900608,2271190006,2284372434,2265619620,2170437787,2841,8,12,14422
1337966473,-251,58,141,112,84,57,15222,2282322916,2295702857,2302338267,2193636068,2271332617,2284545170,2265757632,2170386194,2845,8,12,19081
1337966474,-202,58,141,108,90,60,15217,2283220150,2296801216,2303557714,2193898422,2272266139,2285621677,2266707931,2170563885,2849,6,13,37207
1337966475,-73,59,139,110,87,60,15219,2283768722,2297404196,2304195766,2193854134,2272987483,2286414034,2267341833,2170650084,2850,6,13,52802
1337966476,-115,61,144,110,90,54,15219,2284490166,2298213220,2305044662,2194083291,2273516434,2286959213,2267787264,2170743680,2850,7,13,46011
1337966477,-72,59,144,114,92,57,15227,2285046720,2298757284,2305613101,2194512045,2273910921,2287290633,2268062747,2170902994,2851,8,13,44459
1337966478,-29,58,171,109,87,65,15230,2285197284,2298748571,2305583835,2194987474,2273690075,2286910756,2267696886,2170967670,2853,7,12,29366
1337966479,-523,0,0,110,88,54,15219,2284920566,2298370761,2305246454,2195496009,2273181321,2286278564,2267143954,2170954971,2854,7,12,8356
1337966480,-444,59,139,109,86,58,15229,2283260050,2296310692,2302936374,2194890907,2273025526,2286113014,2266972809,2170877138,2854,7,13,65009
1337966481,-189,60,140,112,90,60,15210,2285332544,2298889225,2305878838,2195675995,2274149147,2287400118,2268114596,2171105718,2855,7,13,55500
1337966482,-291,59,153,115,89,59,15209,2285451373,2299026459,2305864978,2194955593,2274908388,2288288329,2268815076,2171059072,2856,6,13,49841
1337966483,-216,59,137,111,87,61,15223,2286531026,2300336960,2307261184,2194999670,2275793709,2289258889,2269667867,2171201170,2857,6,13,36551
1337966484,-138,57,139,113,87,60,15222,2287305408,2301209197,2308292928,2195529380,2275839616,2289193984,2269539035,2171244470,2857,6,12,43475
1337966485,-65,59,139,109,89,60,15223,2285446692,2298834523,2305703881,2195303021,2274902134,2288037120,2268475785,2171100288,2853,6,11,41583
1337966486,-147,57,140,0,0,0,15219,2284815204,2297974189,2304856502,2195885732,2274397577,2287399158,2267954258,2171180772,2849,8,11,42587
1337966487,-304,59,148,110,86,54,15234,2284742016,2297767049,2304591204,2196224237,2274136841,2287030994,2267655250,2171224073,2843,8,12,11394
1337966488,-467,56,141,110,87,64,15226,2284552402,2297458130,2304093952,2195919049,2274378212,2287258285,2267806820,2171239634,2844,9,13,51374
1337966489,-594,58,145,108,91,65,15213,2285912484,2299166125,2306032054,2196205028,2275169746,2288150491,2268561974,2171318875,2850,7,14,59497
1337966490,-550,59,169,118,89,65,15227,2286324736,2299725046,2306703716,2195897243,2276142107,2289293970,2269495268,2171387209,2856,5,13,63623
1337966491,-99,58,141,110,92,62,15215,2286666852,2300180150,2307233746,2195786843,2276743131,2290044726,2270132736,2171390070,2855,4,13,40262
1337966492,-258,57,138,109,90,62,15225,2286509796,2299951341,2306935003,2195797814,2277366994,2290799606,2270786441,2171535122,2846,6,12,40946
1337966493,-415,58,139,110,88,61,15223,2286655872,2300016466,2307004425,2196275712,2277166646,2290512265,2270477074,2171510838,2836,9,12,57012
1337966494,-371,57,140,110,89,61,15220,2287203958,2300532434,2307541019,2197020178,2277557732,2290805595,2270767369,2171743762,2830,9,12,40510
1337966495,-328,57,140,108,88,62,15227,2287132653,2300252333,2307119826,2197150299,2277966656,2291108626,2271009216,2171909805,2831,8,13,28145
1337966496,-52,57,143,110,88,63,15231,2290115355,2303696109,2311003172,2198743798,2278658633,2291699008,2271542930,2172167387,2834,7,13,29068
1337966497,-210,59,152,117,90,57,15228,2290198592,2303665828,2310948169,2198711387,2279422692,2292458038,2272166948,2172339026,2837,6,12,25748
1337966498,-151,58,190,106,87,59,15216,2290279277,2303745618,2311053348,2198719497,2279891062,2292996836,2272661878,2172402742,2836,6,12,58154
1337966499,-72,59,142,110,89,62,15225,2290958820,2304600027,2311996269,2199118765,2280693430,2293945810,2273516882,2172564873,2833,8,12,49832
1337966500,-104,58,141,0,0,0,15229,2290297353,2303842249,2311130560,2198706706,2280500406,2293788653,2273305682,2172391972,2832,8,13,44542
1337966501,-60,58,142,107,85,59,15224,2290453220,2304014710,2311287442,2198604580,2281078665,2294448630,2273863616,2172479634,2833,6,13,5948
1337966502,-16,58,145,110,91,53,15227,2291412059,2305092397,2312486665,2198871232,2281655131,2295044205,2274315190,2172558390,2832,6,13,18822
1337966503,-330,0,0,117,89,57,15216,2292108077,2305861147,2313283227,2199234386,2282605257,2296047177,2275249691,2172879588,2828,7,13,60145
1337966504,-487,58,139,112,88,60,15228,2292216155,2305844736,2313205046,2199594560,2282159890,2295434048,2274606921,2172790482,2824,8,12,30667
1337966505,-650,57,141,107,89,65,15217,2293306066,2307109888,2314764900,2200772004,2281981915,2295137243,2274376758,2172905444,2822,8,12,59032
1337966506,-621,59,141,108,88,63,15218,2290997513,2304184649,2311385188,2199846345,2281505984,2294570633,2273841106,2172761261,2821,8,12,29026
1337966507,-126,59,140,107,86,57,15229,2292386669,2305895122,2313399616,2200714752,2282420608,2295557741,2274759606,2173067090,2821,6,13,58126
1337966508,-283,57,140,107,89,59,15235,2291556781,2304846043,2312187035,2199825453,2282613202,2295774061,2274831963,2172907794,2820,6,13,61572
1337966509,-390,59,139,110,88,67,15230,2293967177,2307761325,2315414829,2200586596,2283705060,2296944886,2275861723,2173147520,2817,6,13,61925
1337966510,-316,59,141,109,90,56,15225,2294014390,2307689856,2315183360,2200320996,2284293970,2297537600,2276332681,2173250779,2813,7,13,14491
1337966511,-238,59,141,109,88,63,15232,2294307410,2307974902,2315531840,2200980050,2283769609,2296893156,2275732333,2173210349,2809,8,12,61575
1337966512,-78,59,139,109,87,61,15235,2293009097,2306388662,2313825801,2201277394,2283148891,2296123922,2275079305,2173240027,2808,8,11,49042
1337966513,-85,59,142,108,91,55,15232,2290515492,2303369874,2310495122,2200498870,2282032576,2294884544,2273937682,2172944576,2811,8,11,6143
1337966514,-398,59,139,0,0,0,15230,2292642569,2305901641,2313388516,2201358720,2282965622,2295897078,2274850166,2173191341,2812,6,13,60855
1337966515,-495,59,139,113,88,65,15226,2293291739,2306652461,2314048493,2200757888,2284218733,2297304237,2276019556,2173294683,2812,6,14,38422
1337966516,-447,56,140,112,91,56,15219,2295539904,2309325302,2317003190,2201378889,2285204964,2298347364,2276867986,2173455634,2810,7,13,20974
1337966517,-403,60,141,117,86,53,15231,2293774482,2307157083,2314612772,2200607616,2284766966,2297829302,2276336566,2173273874,2806,7,12,53138
1337966518,-193,58,140,109,84,63,15224,2292846482,2306020315,2313442112,2200895616,2284586678,2297552155,2276074185,2173369700,2802,6,12,35388
1337966519,-315,57,140,107,89,56,15205,2292668059,2305641938,2313003666,2201463771,2283843373,2296608841,2275231268,2173331712,2795,7,12,37275
1337966520,-271,59,139,114,88,58,15188,2292255286,2305025737,2312191680,2201463570,2283697993,2296325970,2274978688,2173431707,2790,8,13,51727
1337966521,-228,57,142,111,90,56,15219,2293542043,2306436790,2313749330,2202083437,2283742381,2296263634,2274840128,2173437385,2790,8,13,12156
1337966522,-184,58,140,111,89,55,15101,2293542418,2306509376,2313848932,2201961947,2284120429,2296647917,2275173961,2173493476,2793,8,13,62177
1337966523,-141,57,141,108,90,62,15216,2292987547,2305850422,2313132973,2201431981,2284435364,2297033526,2275466038,2173450221,2799,7,12,25290
1337966524,-93,57,143,111,88,61,15232,2293326802,2306333357,2313754294,2201551652,2284504064,2297168301,2275571666,2173396672,2802,6,12,35880
1337966525,-49,58,148,107,89,55,15227,2292022528,2304792521,2312080841,2200822884,2284312685,2297008969,2275385444,2173264027,2802,5,13,9479
1337966526,-171,0,0,108,89,54,15227,2292570048,2305448630,2312914395,2201245979,2284289984,2296958436,2275273801,2173246546,2797,5,13,4249
1337966527,-97,57,141,109,87,63,15224,2291456045,2304021549,2311222089,2200745042,2284351442,2296981156,2275254070,2173275419,2787,7,12,65348
1337966528,-104,59,144,0,0,0,15235,2292708260,2305436315,2312702253,2201677494,2284661549,2297164132,2275376009,2173428022,2777,9,12,44577
1337966529,-261,57,150,113,85,60,15231,2292341805,2304865929,2311966857,2201620342,2284547492,2296907428,2275148544,2173456237,2774,9,13,42318
1337966530,-423,57,141,111,87,64,15221,2293616667,2306257270,2313542637,2202515584,2284878006,2297157632,2275380086,2173657197,2778,8,13,8283
1337966531,-550,58,144,108,86,67,15231,2293294893,2305801874,2313068470,2202584457,2284742665,2296936859,2275170706,2173637888,2783,6,13,32334
1337966532,-542,58,139,111,89,65,15193,2293167698,2305639625,2312956013,2202705600,2285082560,2297341915,2275536466,2173718921,2786,6,13,3022
1337966533,-56,58,140,109,88,62,15229,2292375195,2304736795,2311943954,2202154313,2285333321,2297652781,2275772900,2173646317,2787,8,12,8988
1337966534,-219,57,146,112,92,59,15230,2293842112,2306485321,2313847360,2202544036,2286362276,2298781577,2276750363,2173839113,2789,7,12,54412
1337966535,-376,58,144,108,85,58,15229,2294990025,2307766656,2315238134,2202748443,2286971291,2299410148,2277241014,2173929462,2790,6,13,47250
1337966536,-489,56,144,110,88,61,15232,2294285357,2306829467,2314167981,2202474166,2286643840,2299018413,2276825664,2173830025,2789,6,13,34836
1337966537,-415,58,143,112,92,61,15233,2293489810,2305882486,2313211730,2202701174,2286521453,2298860571,2276687122,2173868873,2783,7,11,50244
1337966538,-337,56,139,115,87,60,15234,2293265709,2305583552,2312897581,2203109321,2286622902,2298913353,2276728795,2173968137,2776,8,11,52953
1337966539,-172,58,140,110,88,56,15224,2294174656,2306582336,2313896603,2203576064,2287030089,2299261339,2277012864,2174128576,2772,9,12,16649
1337966540,-184,57,140,109,85,67,15230,2295447424,2307920530,2315218157,2203840155,2287469750,2299627282,2277272457,2174214646,2772,8,13,42475
1337966541,-110,59,139,111,87,62,15233,2296790784,2309451483,2316997705,2204536704,2287916635,2300054902,2277643446,2174333010,2779,6,13,3360
1337966542,-31,59,142,111,87,54,15226,2294468068,2306629184,2314026870,2203596644,2287845888,2300027885,2277553142,2174228242,2784,6,12,47770
1337966543,-304,54,143,0,0,0,15237,2294492096,2306711378,2314198793,2203895085,2288625627,2300956022,2278366089,2174389339,2784,6,12,40697
1337966544,-125,57,143,108,91,63,15223,2295780397,2308265417,2315752969,2204304292,2289509952,2301888164,2279160813,2174564333,2782,8,13,56056
1337966545,-217,57,147,108,88,63,15225,2297222171,2309829028,2317311634,2204602889,2290108699,2302436297,2279596745,2174674523,2784,8,13,63055
1337966546,-173,56,142,110,86,61,15232,2298302080,2310943780,2318533558,2205265819,2290401298,2302596123,2279670253,2174807131,2789,7,13,35985
1337966547,-129,55,147,109,88,56,15232,2298279040,2310780196,2318486829,2206001892,2290473014,2302592237,2279702390,2174974144,2793,6,11,45701
1337966548,-86,59,145,112,87,64,15228,2297053376,2309266624,2316876617,2206127396,2290032566,2302077540,2279230052,2174957193,2796,8,11,30002
1337966549,-37,58,144,109,86,63,15206,2296927140,2309068041,2316634697,2206240228,2289851035,2301895378,2279107181,2174922130,2800,8,11,14325
1337966550,-239,0,0,107,89,66,15234,2297028370,2309186715,2316711625,2205726701,2290760118,2302941586,2279933805,2174974966,2806,7,13,17890
1337966551,-401,56,139,109,92,64,15233,2299513170,2312249728,2320177417,2206292772,2292238518,2304594084,2281354706,2175146057,2810,5,14,64845
1337966552,-348,57,138,112,91,61,15238,2300646107,2313640813,2321621028,2206298962,2293831241,2306357549,2282850102,2175431058,2814,5,15,18809
1337966553,-269,57,140,109,90,72,15235,2299581019,2312293284,2320008493,2205837440,2293614976,2306050395,2282493558,2175343186,2815,7,14,43876
1337966554,-197,58,142,110,90,58,15235,2299535561,2312086573,2319821284,2206731081,2293044982,2305290660,2281847506,2175414281,2817,8,11,60405
1337966555,-118,56,142,109,88,54,15212,2298824146,2311043529,2318719917,2207380096,2292168950,2304169261,2280867209,2175416246,2822,9,10,43852
1337966556,-44,58,145,109,88,63,15233,2298109248,2310062464,2317611309,2207532242,2291861769,2303714038,2280501092,2175463954,2828,9,10,21234
1337966557,-437,57,149,0,0,0,15237,2300727451,2313134555,2321053860,2208921225,2292785600,2304628388,2281316297,2175771501,2836,8,13,42927
1337966558,-434,58,144,109,86,60,15221,2299580726,2311693193,2319321865,2207550893,2293374436,2305290706,2281810843,2175688630,2846,7,13,8780
1337966559,-430,57,140,111,88,55,15228,2301859291,2314413824,2322452708,2208339940,2294572123,2306665042,2283000877,2175845933,2858,6,12,41470
1337966560,-150,56,140,109,90,62,15233,2301047433,2313560996,2321573970,2207694628,2295348224,2307631049,2283809005,2175910692,2865,5,12,45453
1337966561,-313,56,140,107,86,59,15234,2300420022,2312877814,2320792521,2207454710,2295267318,2307591872,2283709979,2175785490,2867,6,13,55978
1337966562,-415,58,139,109,87,57,15230,2301143076,2313649316,2321605494,2208113682,2295401170,2307698742,2283845878,2175862912,2866,7,13,49687
1337966563,-412,58,139,111,86,53,15236,2301181833,2313559762,2321419428,2208403465,2295456804,2307636315,2283773494,2175970230,2866,8,12,26526
1337966564,-407,56,145,108,90,60,15228,2302026038,2314410203,2322332178,2209192694,2295748361,2307759296,2283847954,2176184283,2867,8,12,30455
1337966565,-103,57,141,109,87,63,15233,2302473819,2314755456,2322665014,2209666203,2295927561,2307788845,2283842313,2176330980,2872,8,12,9159
1337966566,-265,56,139,109,89,64,15240,2302562057,2314727835,2322664941,2209908297,2296130221,2307937298,2284004955,2176450550,2878,8,12,29294
1337966567,-281,56,138,111,87,57,15220,2303836242,2316207286,2324397385,2210861156,2296494582,2308267858,2284280493,2176588105,2886,7,12,37093
1337966568,-208,56,147,109,92,60,15232,2301280292,2313198262,2320981997,2209422784,2296298057,2308129664,2284087460,2176375012,2892,6,13,30735
1337966569,-130,58,139,109,86,57,15220,2303603090,2316066998,2324267904,2210647168,2297436324,2309382409,2285182445,2176666203,2900,7,13,57715
1337966570,-56,56,139,109,89,58,15221,2301716946,2313752411,2321586093,2209084059,2297410825,2309391250,2285057993,2176445531,2908,8,12,52458
1337966571,-118,57,141,0,0,0,15232,2303576484,2315940726,2324058953,2209926381,2298014948,2310068937,2285632237,2176558793,2915,6,12,60162
1337966572,-74,58,139,110,89,54,15221,2304099629,2316529161,2324756114,2210329865,2298464082,2310513865,2285989705,2176687268,2920,6,13,19794
1337966573,-26,57,140,113,86,52,15229,2302624667,2314716406,2322756205,2209980891,2297970944,2309906066,2285411867,2176586166,2921,7,12,33143
1337966574,-369,0,0,113,90,54,15235,2302528630,2314557074,2322541540,2210466925,2297878610,2309695478,2285205037,2176676854,2921,8,11,50383
1337966575,-361,57,138,112,87,60,15224,2303168100,2315204480,2323187483,2211004790,2297810368,2309524150,2285035638,2176719652,2922,9,12,28994
1337966576,-176,57,141,111,87,59,15231,2304781851,2317017289,2325157586,2211907675,2298736649,2310409316,2285800822,2177047469,2929,8,13,10346
1337966577,-334,58,147,109,88,63,15228,2303831597,2315798738,2323697188,2211239369,2298769846,2310375049,2285707245,2176979355,2938,8,13,26487
1337966578,-350,57,142,109,91,62,15243,2305411648,2317613531,2325758454,2212283712,2299484141,2311094637,2286371245,2177259940,2948,8,13,35236
1337966579,-347,58,140,113,88,71,15239,2303973440,2315892635,2323919158,2211714998,2298889298,2310498605,2285784073,2177004562,2959,7,12,33192
1337966580,-342,57,141,108,87,59,15230,2303741897,2315650624,2323823131,2211710793,2299201874,2310913106,2286136283,2177002486,2968,6,12,33303
1337966581,-129,59,147,110,88,61,15235,2303360740,2315220800,2323351268,2211177051,2300158034,2311974729,2287008777,2177120411,2971,5,12,22814
1337966582,-216,56,139,110,89,60,15225,2305151661,2317323401,2325627410,2211629851,2301228278,2313072457,2287945334,2177338898,2968,6,14,14489
1337966583,-142,57,143,109,90,62,15224,2306230326,2318414930,2326544841,2212060370,2301206948,2312910363,2287687808,2177357942,2966,8,13,50908
1337966584,-63,58,141,110,90,60,15226,2306449481,2318561645,2326728384,2212991926,2300717385,2312273892,2287228836,2177449188,2966,10,12,20897
1337966585,-322,58,139,0,0,0,15217,2304630893,2316399780,2324489316,2213261613,2299639872,2311040886,2286162267,2177341988,2974,9,10,23621
1337966586,-82,58,141,109,88,62,15234,2300616073,2311724864,2319372397,2211536941,2299034304,2310435254,2285649142,2177129435,2982,7,11,33994
1337966587,-245,57,142,109,90,59,15230,2305487113,2317386614,2325714560,2213586624,2301168667,2312739218,2287682441,2177606619,2986,6,13,20295
1337966588,-306,58,147,110,90,56,15235,2308010944,2320267547,2328677504,2213597595,2303315547,2315014976,2289553188,2177956278,2989,6,14,47842
1337966589,-303,58,139,110,90,61,15225,2309093824,2321487954,2329938020,2213745865,2304143725,2315840594,2290129490,2178022171,2990,6,14,61045
1337966590,-298,57,147,112,91,64,15225,2307843730,2319937892,2328317202,2213828123,2304051913,2315675492,2289986797,2178096740,2994,6,12,46209
1337966591,-39,58,140,109,88,54,15184,2306367469,2318123620,2326367259,2214203419,2303027803,2314494372,2288943963,2178002669,2995,8,10,49216
1337966592,-197,56,139,113,90,65,15219,2307688640,2319522340,2327805074,2215563657,2302675355,2314022445,2288606134,2178160987,2996,9,11,48668
1337966593,-194,57,140,107,90,63,15224,2307106377,2318691190,2326732224,2215030144,2302744457,2314004480,2288520045,2178181796,3001,9,13,61979
1337966594,-150,57,144,110,91,54,15236,2308916827,2320832768,2329287872,2215924224,2303372032,2314638061,2289037778,2178234541,3011,8,14,63855
1337966595,-106,56,139,109,86,64,15230,2307995117,2319840813,2328253997,2214932379,2304976128,2316406701,2290544923,2178476626,3023,6,11,64254
1337966596,-62,58,140,109,88,50,15234,2308927789,2320904118,2329418953,2214828123,2305707766,2317275876,2291206418,2178440018,3028,6,12,18700
1337966597,-14,54,140,109,90,56,15229,2309808118,2321892918,2330457124,2215112466,2306384850,2317997202,2291816182,2178622582,3027,5,13,65278
1337966598,-75,0,0,110,88,67,15232,2309201243,2321125147,2329628032,2215393142,2305659337,2317160237,2291028489,2178481846,3021,6,13,34628
1337966599,-264,56,143,0,0,0,15216,2308076845,2319772882,2328070217,2215809453,2305067547,2316417481,2290355510,2178521700,3017,9,13,29332
1337966600,-255,58,137,107,90,57,15207,2308431698,2320034212,2328336630,2216573394,2304814381,2315983881,2289992768,2178623853,3018,10,13,6549
1337966601,-252,57,139,110,87,57,15216,2308770203,2320244260,2328477156,2216561737,2305269769,2316319570,2290304347,2178794130,3027,9,12,15585
1337966602,-108,57,139,111,89,59,15240,2310597568,2322279670,2330777636,2217288539,2306066486,2317112475,2290973184,2178950253,3036,7,12,31356
1337966603,-245,56,160,111,85,60,15225,2310081563,2321694573,2330091721,2216718948,2306963593,2318110528,2291881444,2179040457,3044,6,12,51241
1337966604,-241,57,143,109,86,58,15228,2311397641,2323339922,2332039131,2217620982,2307711140,2318932114,2292687762,2179208109,3049,6,13,37964
1337966605,-238,56,146,107,88,50,15220,2309466806,2321046317,2329438034,2216718299,2307280603,2318459904,2292189677,2179051309,3053,6,13,55365
1337966606,-229,56,140,109,90,62,15213,2308931181,2320288886,2328527506,2216588507,2306522898,2317604544,2291331355,2178852233,3056,8,12,58507
1337966607,-60,57,144,111,88,57,15222,2309913078,2321422491,2329861732,2217320128,2307023588,2318108224,2291825938,2179094966,3061,9,11,29476
1337966608,-222,56,141,113,89,61,15234,2309843410,2321341485,2329860745,2217413504,2307126400,2318205284,2291822226,2179055963,3066,7,11,48262
1337966609,-219,55,139,111,93,59,15234,2308799780,2320124900,2328514258,2216727478,2307728182,2318841517,2292313883,2179152886,3067,5,13,24093
1337966610,-215,56,139,107,90,58,15214,2310670445,2322266642,2330857810,2217619062,2308439387,2319514514,2292853513,2179286491,3063,7,13,62649
1337966611,-167,56,139,111,86,58,15246,2312533238,2324283501,2332956361,2218609353,2309064201,2320031378,2293283949,2179514934,3062,9,13,13396
1337966612,-88,56,142,106,89,59,15219,2311101440,2322453741,2330794075,2218168265,2308775734,2319626733,2292874450,2179501604,3067,9,13,40605
1337966613,-175,56,146,0,0,0,15224,2311396891,2322832896,2331425627,2219285942,2308256832,2318988150,2292357549,2179492333,3077,8,13,61784
1337966614,-197,56,139,109,88,61,15225,2310385142,2321540754,2330077494,2219083236,2308351424,2319048777,2292431725,2179560667,3088,8,11,29721
1337966615,-193,56,138,109,88,60,15218,2310916370,2322068909,2330648045,2219012361,2308884032,2319550262,2292856219,2179676571,3096,6,11,32382
1337966616,-190,56,140,109,90,64,15222,2313081499,2324547702,2333351222,2219731876,2309868589,2320590701,2293697627,2179850962,3098,5,13,59592
1337966617,-182,58,138,111,90,60,15232,2313230957,2324666102,2333413787,2219669842,2310363849,2321164141,2294122541,2179870189,3095,7,13,19080
1337966618,-133,59,141,108,85,54,15225,2312493248,2323961206,2332688722,2219746779,2310654628,2321543213,2294415040,2179919908,3095,9,12,18495
1337966619,-95,57,144,110,91,52,15224,2310403008,2321485915,2329885540,2218724333,2310339638,2321194852,2294048274,2179799232,3101,9,12,40462
1337966620,-51,56,141,107,92,58,15234,2312637723,2323942802,2332652507,2219944411,2310876224,2321654509,2294412068,2179997833,3110,6,13,29329
1337966621,-168,0,0,109,89,55,15232,2314418267,2325831094,2334734619,2220879661,2311451474,2322157659,2294806473,2180231981,3117,5,12,56175
1337966622,-165,56,165,110,86,57,15217,2313952941,2325170102,2333976841,2220889572,2311484864,2322113563,2294709942,2180277476,3119,7,11,50632
1337966623,-86,56,142,111,89,59,15222,2312470848,2323437860,2332034660,2220559149,2311236041,2321809097,2294440914,2180281371,3116,9,11,45819
1337966624,-158,57,139,110,86,64,15229,2312489728,2323473453,2332069686,2220897499,2311206756,2321757824,2294395913,2180256539,3116,9,13,63555
1337966625,-148,57,138,107,90,59,15233,2313854006,2325047158,2333824411,2221534976,2311846838,2322387373,2294923766,2180408393,3121,8,13,7492
