TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337183387,7858,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,108,102,78,72,15462,2147468635,2147781129,2147566921,2147811172,2147309485,2147467382,2147735414,2148251977,120,6,13,26972
1337183387,6771,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,107,100,80,71,15465,2147469083,2147778422,2147564653,2147808813,2147312000,2147466715,2147730185,2148250870,123,6,13,7148
1337183387,5690,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,112,101,81,70,15464,2147467062,2147782838,2147565394,2147809435,2147311049,2147472073,2147733933,2148254134,125,6,13,17265
1337183387,4780,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,106,102,77,71,15466,2147469604,2147779145,2147566189,2147811053,2147310409,2147468598,2147728045,2148255332,128,6,13,59094
1337183387,3929,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,107,101,80,72,15466,2147467785,2147778541,2147565906,2147811072,2147309577,2147468553,2147728722,2148249133,128,7,13,5509
1337183387,5805,497.0799865722656000,14.4963998794555660,35.9168014526367200,207.3377990722656200,284.5810852050781000,14.5094003677368160,34.5803489685058600,50,107,101,80,71,15465,2147468635,2147779145,2147565906,2147811053,2147310409,2147468553,2147730185,2148251977,125,6,13,47339
1337183490,7857,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,50,110,103,79,72,15463,2147469933,2147782857,2147566317,2147808521,2147313481,2147471277,2147726025,2148249728,149,6,13,3829
1337183490,6770,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,51,110,101,79,71,15464,2147469522,2147779273,2147566656,2147809033,2147313325,2147469193,2147724160,2148247744,133,7,13,55629
1337183490,5688,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,51,108,103,79,70,15463,2147468955,2147778688,2147566500,2147809042,2147313536,2147468992,2147726464,2148249078,120,7,13,35645
1337183490,4779,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,50,115,101,79,70,15462,2147465883,2147779291,2147562532,2147809645,2147310939,2147468845,2147723913,2148253046,109,6,12,35511
1337183490,3933,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,51,109,101,79,71,15466,2147469677,2147778770,2147564781,2147807954,2147311296,2147469979,2147727241,2148248713,100,7,12,12556
1337183490,5805,485.2600097656250000,14.7576999664306640,35.9589996337890600,208.4096984863281200,276.3135986328125000,14.7609996795654300,34.3972206115722660,51,110,101,79,71,15463,2147469522,2147779273,2147566317,2147809033,2147313325,2147469193,2147726025,2148249078,120,7,13,12466
1337183579,7854,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,50,108,101,80,70,15462,2147473033,2147771117,2147564169,2147808301,2147311616,2147468708,2147722066,2148251565,393,7,13,49237
1337183579,6772,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,50,109,102,79,72,15465,2147475401,2147774180,2147563428,2147807579,2147313398,2147473078,2147723739,2148256621,390,7,13,23734
1337183579,5685,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,51,109,100,81,70,15465,2147469110,2147774546,2147566619,2147809216,2147308964,2147470939,2147725376,2148252123,388,6,13,56352
1337183579,4780,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,50,107,102,80,70,15463,2147467949,2147779318,2147568283,2147807305,2147308077,2147470720,2147725650,2148255570,386,7,13,47411
1337183579,3930,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,50,108,102,79,71,15462,2147466468,2147778697,2147565065,2147803510,2147304932,2147472374,2147725888,2148247350,384,7,13,40295
1337183579,5804,475.2699890136719000,14.8642997741699220,35.9781990051269500,209.9510955810547000,273.1290893554687500,14.8578996658325200,34.2630691528320300,50,108,102,80,70,15463,2147469110,2147774546,2147565065,2147807579,2147308964,2147470939,2147725376,2148252123,388,7,13,48411
1337183687,7855,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,50,108,101,81,72,15455,2147473398,2147776109,2147565760,2147808018,2147315995,2147467675,2147723830,2148252489,933,8,13,5307
1337183687,6768,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,51,113,106,84,70,15464,2147473362,2147778258,2147566006,2147807680,2147315885,2147468754,2147727332,2148251273,931,7,13,22302
1337183687,5686,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,51,109,102,81,69,15464,2147473609,2147777179,2147564937,2147804105,2147314861,2147470765,2147728978,2148246838,929,6,13,16116
1337183687,4779,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,50,109,101,80,68,15462,2147468324,2147775378,2147568649,2147806528,2147315666,2147471954,2147730276,2148249188,927,6,13,5601
1337183687,3933,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,50,108,100,79,71,15462,2147470153,2147777325,2147568914,2147805293,2147309604,2147473910,2147723739,2148246957,921,7,13,15327
1337183687,5804,464.1300048828125000,15.0473003387451170,36.0097999572753900,211.4156036376953000,267.1323852539062500,15.0403299331665040,34.0932388305664060,50,109,101,81,70,15462,2147473362,2147777179,2147566006,2147806528,2147315666,2147470765,2147727332,2148249188,929,7,13,62466
1337183802,7855,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,50,121,102,81,68,15464,2147474880,2147773028,2147568091,2147808640,2147315337,2147467766,2147726747,2148250404,1205,7,13,28670
1337183802,6768,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,51,109,102,78,71,15462,2147473792,2147780096,2147566994,2147807085,2147313289,2147467108,2147728676,2148245449,1206,7,13,27372
1337183802,5686,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,50,108,101,79,72,15464,2147474176,2147774884,2147566281,2147806144,2147310116,2147472237,2147729014,2148248201,1206,6,13,14361
1337183802,4778,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,50,109,101,81,71,15464,2147472265,2147774601,2147566226,2147806372,2147313298,2147471003,2147726372,2148252617,1206,6,13,39920
1337183802,3934,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,50,106,101,80,72,15464,2147470372,2147775204,2147562916,2147803940,2147309833,2147471378,2147724589,2148243611,1203,7,13,34559
1337183802,5804,452.4100036621094000,15.1870002746582030,36.0345001220703100,212.8238983154297000,262.2742919921875000,15.1880903244018550,33.9442405700683600,50,109,101,80,71,15464,2147473792,2147774884,2147566281,2147806372,2147313289,2147471003,2147726747,2148248201,1206,7,13,22998
1337183922,7850,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,50,108,99,80,68,15452,2147475136,2147779190,2147566345,2147803382,2147313508,2147466185,2147724672,2148248987,1141,6,13,60987
1337183922,6769,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,50,109,100,80,70,15461,2147475008,2147773897,2147566710,2147805796,2147316013,2147469458,2147722486,2148250331,1146,7,13,39746
1337183922,5683,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,49,109,101,80,71,15462,2147476534,2147772992,2147569161,2147804187,2147316873,2147466550,2147717897,2148250404,1149,6,13,10073
1337183922,4778,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,50,109,100,78,69,15462,2147473874,2147773229,2147566272,2147801563,2147316845,2147467053,2147724178,2148245238,1152,7,13,37615
1337183922,3934,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,50,107,103,81,70,15460,2147470473,2147776118,2147566253,2147801947,2147311177,2147469440,2147721609,2148245622,1152,6,13,2938
1337183922,5802,441.7200012207031000,15.3122997283935550,36.0579986572265600,213.6797027587890600,258.4343872070312500,15.3048801422119140,33.8412094116210940,50,109,100,80,70,15461,2147475008,2147773897,2147566345,2147803382,2147316013,2147467053,2147722486,2148248987,1149,6,13,36281
1337184085,7857,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,110,102,83,68,15463,2147475501,2147771721,2147568429,2147802569,2147312000,2147471789,2147719405,2148242560,1282,7,13,39010
1337184085,6770,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,110,99,82,70,15465,2147477933,2147775460,2147569472,2147803766,2147309622,2147471469,2147716754,2148244873,1281,7,13,44871
1337184085,5688,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,111,100,79,70,15463,2147476909,2147773814,2147570596,2147803474,2147314825,2147474614,2147722505,2148243565,1281,6,13,51400
1337184085,4778,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,110,102,82,71,15462,2147472630,2147773366,2147568320,2147802779,2147308754,2147470528,2147720082,2148249892,1280,6,13,27174
1337184085,3934,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,111,102,81,71,15462,2147471680,2147776530,2147566400,2147802432,2147308260,2147470966,2147724324,2148239040,1277,7,13,11396
1337184085,5805,430.4700012207031000,15.5115003585815430,36.0931015014648440,214.9237060546875000,252.1974029541015600,15.4945497512817380,33.6830596923828100,50,110,102,82,70,15463,2147475501,2147773814,2147568429,2147802779,2147309622,2147471469,2147720082,2148243565,1281,7,13,43932
1337184228,7855,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,50,110,101,78,67,15459,2147472896,2147775798,2147564333,2147804608,2147314834,2147469723,2147715245,2148248064,1967,7,13,6822
1337184228,6774,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,50,107,100,82,68,15461,2147473828,2147773366,2147563309,2147805750,2147314697,2147466669,2147716699,2148245942,1953,7,13,51706
1337184228,5686,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,51,109,103,81,68,15456,2147473225,2147774893,2147564827,2147804964,2147314468,2147472457,2147718793,2148245705,1940,7,13,59889
1337184228,4776,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,51,109,99,80,69,15463,2147472466,2147775570,2147564352,2147804050,2147312521,2147470857,2147722258,2148243584,1927,6,13,27993
1337184228,3932,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,49,115,102,81,69,15430,2147469558,2147775067,2147563428,2147803712,2147308955,2147471076,2147720283,2148245001,1914,7,13,52126
1337184228,5804,419.3099975585937500,15.6624002456665040,36.1208000183105500,216.7344970703125000,246.9526977539062500,15.6540298461914060,33.5089988708496100,50,109,101,81,68,15459,2147472896,2147775067,2147564333,2147804608,2147314468,2147470857,2147718793,2148245705,1940,7,13,18691
1337184343,7852,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,50,109,102,80,67,15455,2147479387,2147775177,2147567552,2147803437,2147311195,2147469421,2147723776,2148247424,2901,7,13,43408
1337184343,6770,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,50,109,102,80,69,15461,2147477120,2147771904,2147565156,2147804516,2147311158,2147468690,2147721673,2148247405,2892,7,13,4639
1337184343,5683,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,50,110,101,80,70,15460,2147476617,2147771181,2147566573,2147804242,2147313874,2147469440,2147721106,2148241225,2887,7,13,60980
1337184343,4779,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,49,110,101,79,70,15459,2147475501,2147773211,2147566198,2147802678,2147312237,2147473673,2147717467,2148237174,2879,7,13,43045
1337184343,3931,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,50,112,103,80,71,15462,2147475547,2147771026,2147563483,2147800118,2147313819,2147471387,2147724050,2148242048,2878,7,13,46492
1337184343,5803,408.6000061035156000,15.7909002304077150,36.1458015441894500,218.4463043212890600,242.3213958740234400,15.7948398590087890,33.3510017395019500,50,110,102,80,70,15460,2147476617,2147771904,2147566198,2147803437,2147312237,2147469440,2147721673,2148242048,2887,7,13,3428
1337184472,7851,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,50,111,102,79,70,15453,2147478208,2147772928,2147563090,2147802066,2147316708,2147474925,2147720064,2148230080,3232,7,13,12511
1337184472,6769,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,51,122,101,80,71,15461,2147476754,2147775478,2147566820,2147803574,2147314697,2147473947,2147722496,2148228379,3219,7,13,7278
1337184472,5687,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,49,110,100,80,67,15458,2147478381,2147773083,2147567433,2147802194,2147315337,2147472886,2147720950,2148223140,3211,6,13,35917
1337184472,4778,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,50,109,103,82,67,15459,2147475190,2147772452,2147568850,2147804260,2147316416,2147476150,2147719241,2148237897,3203,6,13,11678
1337184472,3934,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,50,123,101,81,70,15464,2147473334,2147776137,2147566482,2147803072,2147312054,2147476589,2147720786,2148244242,3196,7,13,12930
1337184472,5803,397.1600036621094000,15.9953002929687500,36.1838989257812500,220.1580047607422000,235.9022064208984400,15.9900102615356450,33.1686401367187500,50,111,101,80,70,15459,2147476754,2147773083,2147566820,2147803072,2147315337,2147474925,2147720786,2148230080,3211,7,13,61847
1337184599,7852,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,50,113,102,82,69,15457,2147475693,2147774262,2147563867,2147801152,2147314514,2147472000,2147718537,2148237494,164,7,13,33090
1337184599,6766,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,50,110,100,81,69,15454,2147476361,2147775414,2147562002,2147798400,2147315446,2147469824,2147722203,2148246692,163,7,13,3746
1337184599,5684,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,51,108,102,81,71,15465,2147474944,2147775104,2147561481,2147799323,2147312722,2147470592,2147718473,2148244461,163,6,13,2253
1337184599,4779,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,50,107,101,82,70,15451,2147475364,2147776091,2147563684,2147800292,2147311936,2147472064,2147720219,2148236507,162,6,13,42692
1337184599,3934,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,50,109,104,80,68,15461,2147473673,2147776512,2147564507,2147800292,2147310820,2147474230,2147716416,2148234688,161,7,13,56431
1337184599,5803,386.4899902343750000,16.1539993286132800,36.2159004211425800,221.9864044189453000,230.6253967285156200,16.1504402160644530,32.9978904724121100,50,109,102,81,69,15457,2147475364,2147775414,2147563684,2147800292,2147312722,2147472000,2147718537,2148237494,163,7,13,44231
1337184738,7850,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,109,106,82,68,15459,2147481069,2147778057,2147565650,2147802578,2147313161,2147474166,2147718052,2148233965,314,8,13,25263
1337184738,6769,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,109,101,81,70,15460,2147477741,2147778459,2147564123,2147801709,2147314057,2147472841,2147722596,2148226724,303,8,13,34002
1337184738,5682,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,109,99,80,71,15462,2147476973,2147777097,2147566637,2147801453,2147311780,2147472128,2147721206,2148242349,295,7,13,22157
1337184738,4780,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,109,101,81,67,15461,2147478738,2147774674,2147568173,2147803565,2147310811,2147475382,2147721490,2148242788,285,7,13,26562
1337184738,3930,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,108,103,81,68,15459,2147477714,2147771794,2147566729,2147799588,2147311094,2147473974,2147722706,2148238473,275,8,13,34128
1337184738,5802,375.2999877929687500,16.2779006958007800,36.2394981384277340,224.4698944091797000,226.5281066894531200,16.2750091552734380,32.8113212585449200,50,109,101,81,68,15460,2147477741,2147777097,2147566637,2147801709,2147311780,2147473974,2147721490,2148238473,295,8,13,8566
1337184879,7857,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,50,112,102,79,69,15460,2147480438,2147774098,2147562340,2147799478,2147313069,2147474788,2147719259,2148240822,883,7,13,51144
1337184879,6770,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,50,121,101,80,70,15460,2147481590,2147774326,2147561627,2147798610,2147316690,2147475318,2147720164,2148247131,875,7,13,54224
1337184879,5688,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,50,110,101,77,65,15460,2147478454,2147775140,2147566427,2147799524,2147313609,2147478802,2147723510,2148243337,869,7,13,62452
1337184879,4779,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,50,110,103,80,69,15462,2147475986,2147771629,2147568539,2147800612,2147315730,2147476854,2147720384,2148238290,863,7,13,15445
1337184879,3933,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,51,110,100,81,68,15460,2147476470,2147773997,2147566747,2147798134,2147312118,2147476918,2147722477,2148235840,854,7,13,14342
1337184879,5805,364.2300109863281000,16.4274997711181640,36.2668991088867200,224.8343963623047000,221.7890930175781200,16.4190998077392580,32.7258605957031250,50,110,101,80,69,15460,2147478454,2147774098,2147566427,2147799478,2147313609,2147476854,2147720384,2148240822,869,7,13,54030
1337185018,7851,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,50,108,101,79,67,15462,2147478656,2147771209,2147566381,2147801005,2147315520,2147476809,2147712402,2148252059,1826,7,13,12373
1337185018,6765,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,50,110,102,81,70,15460,2147478582,2147771556,2147565531,2147799954,2147311049,2147477778,2147715766,2148249444,1823,7,13,939
1337185018,5682,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,50,112,102,80,69,15462,2147477924,2147770605,2147568859,2147801837,2147312192,2147480329,2147714249,2148229842,1821,8,13,50828
1337185018,4776,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,50,116,103,79,70,15461,2147480320,2147772150,2147567652,2147799515,2147314907,2147478921,2147720585,2148235675,1820,7,13,17699
1337185018,3933,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,49,112,101,79,69,15460,2147477942,2147774253,2147569307,2147800384,2147311506,2147475062,2147719232,2148242267,1818,7,13,36736
1337185018,5801,353.2399902343750000,16.5380992889404300,36.2859001159668000,221.4627075195312500,217.7563018798828000,16.5417194366455080,32.8443794250488300,50,112,102,79,69,15461,2147478582,2147771556,2147567652,2147800384,2147312192,2147477778,2147715766,2148242267,1821,7,13,23725
1337185165,7849,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,51,107,104,81,68,15461,2147481782,2147771556,2147564635,2147798427,2147314285,2147471268,2147722560,2148241664,2316,7,13,56149
1337185165,6767,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,50,110,102,83,69,15461,2147476955,2147772461,2147563885,2147797302,2147314176,2147470308,2147722459,2148239213,2306,7,13,10220
1337185165,5681,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,50,115,100,79,69,15457,2147481353,2147773504,2147564141,2147797878,2147314066,2147474989,2147722642,2148240786,2296,7,12,45391
1337185165,4778,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,50,108,101,81,68,15461,2147481344,2147772333,2147566546,2147796854,2147315446,2147477897,2147721526,2148244909,2286,7,13,6882
1337185165,3931,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,50,111,100,78,68,15464,2147478089,2147771017,2147568996,2147795318,2147310555,2147474121,2147720822,2148240877,2279,6,12,30022
1337185165,5801,339.9100036621094000,16.6737003326416000,36.3100013732910160,220.5852050781250000,213.5879058837890600,16.6684608459472660,32.8318901062011700,50,110,101,81,68,15461,2147481344,2147772333,2147564635,2147797302,2147314176,2147474121,2147722459,2148240877,2296,7,13,52574
1337185268,7855,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,49,111,102,81,69,15459,2147480310,2147772882,2147573147,2147796434,2147313481,2147470016,2147717942,2148234889,2607,6,13,59448
1337185268,6773,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,50,109,101,83,68,15460,2147480704,2147771053,2147572352,2147796598,2147316160,2147468525,2147725485,2148242358,2612,6,13,22015
1337185268,5686,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,50,110,103,79,69,15461,2147477339,2147774610,2147573558,2147795474,2147313252,2147472941,2147724854,2148242651,2617,6,13,55018
1337185268,4781,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,50,111,101,82,68,15460,2147480841,2147775433,2147571657,2147797348,2147313618,2147474843,2147723273,2148233700,2620,6,13,57759
1337185268,3931,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,49,111,100,80,69,15458,2147481636,2147772461,2147573110,2147797312,2147310180,2147475026,2147719917,2148234569,2629,6,12,2977
1337185268,5805,328.9400024414062500,16.7977008819580080,36.3320999145507800,220.3249969482422000,209.3632049560547000,16.7969303131103500,32.7865791320800800,50,111,101,81,69,15460,2147480704,2147772882,2147573110,2147796598,2147313481,2147472941,2147723273,2148234889,2617,6,13,64398
1337185371,7854,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,111,100,80,66,15457,2147479689,2147776091,2147573010,2147798381,2147315821,2147474102,2147718738,2148242194,2896,8,13,58873
1337185371,6773,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,112,101,81,69,15459,2147482733,2147776146,2147574052,2147799113,2147313051,2147473993,2147717302,2148231232,2895,8,13,58472
1337185371,5686,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,112,102,76,66,15456,2147479817,2147777572,2147575734,2147799680,2147311177,2147475163,2147722358,2148244662,2890,7,13,39603
1337185371,4776,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,110,100,79,69,15460,2147477549,2147778377,2147574537,2147797750,2147314112,2147475465,2147717302,2148243309,2884,7,13,6798
1337185371,3932,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,112,101,82,69,15459,2147475748,2147776274,2147575753,2147796233,2147313133,2147478573,2147720118,2148237906,2881,7,13,2048
1337185371,5804,317.9800109863281000,16.9713993072509770,36.3637008666992200,222.3390045166015600,203.8188018798828000,16.9655399322509770,32.6044197082519500,50,112,101,80,69,15459,2147479689,2147776274,2147574537,2147798381,2147313133,2147475163,2147718738,2148242194,2890,7,13,58696
1337185487,7855,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,50,111,100,81,66,15455,2147477824,2147776274,2147578066,2147795904,2147314294,2147480118,2147722770,2148242093,3225,7,13,29779
