TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190172,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38873
1337190173,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26431
1337190174,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26164
1337190175,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38610
1337190176,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33605
1337190177,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29603
1337190178,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29352
1337190179,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33358
1337190180,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28862
1337190181,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32856
1337190182,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33107
1337190183,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29109
1337190184,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29842
1337190185,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33908
1337190186,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34175
1337190187,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30105
1337190188,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34665
1337190189,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30607
1337190190,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30340
1337190191,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34402
1337190192,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31946
1337190193,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35884
1337190194,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36135
1337190195,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32193
1337190196,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36657
1337190197,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32727
1337190198,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32476
1337190199,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36410
1337190200,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35613
1337190201,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31739
1337190202,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31472
1337190203,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35350
1337190204,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30950
1337190205,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34816
1337190206,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35083
1337190207,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31213
1337190208,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41509
1337190209,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21187
1337190210,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21448
1337190211,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41774
1337190212,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20958
1337190213,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41272
1337190214,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41011
1337190215,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20693
1337190216,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22002
1337190217,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42260
1337190218,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42015
1337190219,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21753
1337190220,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42505
1337190221,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22255
1337190222,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22500
1337190223,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42754
1337190224,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23978
1337190225,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44364
1337190226,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44103
1337190227,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23713
1337190228,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44625
1337190229,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24247
1337190230,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24508
1337190231,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44890
1337190232,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43645
1337190233,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23195
1337190234,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23440
1337190235,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43894
1337190236,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22918
1337190237,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43360
1337190238,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43115
1337190239,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22669
1337190240,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19738
1337190241,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48636
1337190242,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48375
1337190243,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19473
1337190244,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48865
1337190245,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19975
1337190246,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20236
1337190247,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49130
1337190248,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47821
1337190249,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18987
1337190250,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19232
1337190251,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48070
1337190252,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18742
1337190253,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47568
1337190254,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47323
1337190255,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18493
1337190256,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45717
1337190257,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17011
1337190258,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17272
1337190259,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45982
1337190260,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16750
1337190261,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45448
1337190262,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45187
1337190263,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16485
1337190264,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17730
1337190265,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46500
1337190266,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46255
1337190267,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17481
1337190268,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46777
1337190269,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18015
1337190270,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18260
1337190271,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47026
1337190272,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57573
1337190273,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4099
1337190274,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4360
1337190275,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57838
1337190276,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4894
1337190277,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58360
1337190278,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58099
1337190279,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4629
1337190280,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5938
1337190281,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59348
1337190282,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59103
1337190283,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5689
1337190284,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58569
1337190285,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5167
1337190286,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5412
1337190287,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58818
1337190288,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8042
1337190289,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61324
1337190290,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61063
1337190291,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7777
1337190292,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60561
1337190293,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7287
1337190294,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7548
1337190295,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60826
1337190296,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59581
1337190297,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6235
1337190298,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6480
1337190299,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59830
1337190300,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6982
1337190301,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60320
1337190302,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60075
1337190303,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6733
1337190304,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4058
1337190305,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65340
1337190306,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65079
1337190307,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3793
1337190308,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64545
1337190309,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3271
1337190310,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3532
1337190311,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64810
1337190312,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63501
1337190313,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2283
1337190314,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2528
1337190315,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63750
1337190316,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3062
1337190317,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64272
1337190318,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64027
1337190319,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2813
1337190320,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61525
1337190321,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,179
1337190322,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,440
1337190323,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61790
1337190324,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,942
1337190325,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62280
1337190326,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62019
1337190327,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,677
1337190328,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1922
1337190329,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63332
1337190330,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63087
1337190331,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1673
1337190332,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62585
1337190333,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1183
1337190334,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1428
1337190335,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62834
1337190336,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11962
1337190337,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56924
1337190338,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57175
1337190339,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12209
1337190340,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56641
1337190341,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11687
1337190342,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11436
1337190343,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56394
1337190344,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55661
1337190345,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10635
1337190346,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10368
1337190347,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55398
1337190348,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10902
1337190349,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55920
1337190350,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56187
1337190351,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11165
1337190352,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53557
1337190353,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8659
1337190354,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8408
1337190355,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53310
1337190356,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8910
1337190357,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53800
1337190358,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54051
1337190359,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9157
1337190360,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9954
1337190361,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54788
1337190362,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55055
1337190363,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10217
1337190364,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54553
1337190365,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9727
1337190366,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9460
1337190367,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54290
