TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336754281,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17750
1336754288,-547,58,156,115,92,55,15188,2386805686,2392215488,2402834294,2356011565,2362706102,2357528896,2323189714,2213045321,1785,146,-66,44447
1336754293,-162,56,152,113,89,57,15206,2383620562,2387891254,2404887670,2357105408,2350619465,2345961060,2313748507,2208445376,2835,8,-54,28592
1336754298,-371,58,154,112,93,61,15210,2390227364,2392810285,2405587702,2360220699,2345149778,2340824722,2309293430,2206696420,3335,66,-126,15413
1336754303,-153,57,150,114,92,61,15204,2390449371,2397143926,2413011785,2358614592,2351573028,2346861504,2314630281,2208696941,548,79,30,22942
1336754308,-95,57,153,113,93,58,15210,2383400338,2392725549,2412547154,2359951990,2348948077,2344286464,2312682176,2207935076,643,-60,25,48360
1336754313,-350,58,154,113,89,61,15202,2389152182,2390159405,2410145417,2360226587,2349002486,2344144960,2312219675,2208258633,583,-49,-15,52423
1336754318,-308,59,161,111,87,62,15213,2391985225,2397599305,2410911195,2359448713,2355894573,2350868086,2317658669,2210074688,87,103,-5,37749
1336754323,-261,59,151,112,91,55,15226,2376567012,2384225444,2400203675,2347939684,2352627337,2348006061,2316010422,2209077878,3090,21,94,14116
1336754328,-97,59,152,112,89,64,15200,2379009792,2384056941,2402484964,2349897124,2350845257,2346608420,2314819840,2208184054,2636,-26,53,39075
1336754333,-171,59,153,113,95,59,15213,2385562971,2390443840,2408865810,2356009609,2344924050,2340460708,2309363803,2206475245,1996,-109,-3,22680
1336754338,-124,58,159,116,89,62,15199,2341613394,2345201865,2357838098,2311211273,2359636260,2354120420,2320535899,2212646107,1719,13,24,12877
1336754343,-81,59,148,111,90,58,15208,2386380644,2390962258,2406823744,2354134747,2347613586,2343101906,2311218834,2207156672,2004,84,51,55011
1336754348,-266,60,155,109,92,65,15208,2384381787,2386374784,2405512448,2355256722,2345945792,2341469366,2309973312,2206965174,3123,6,-30,26413
1336754353,-47,58,157,110,88,64,15210,2375147254,2384647323,2401815597,2350233892,2348958244,2344526628,2312861083,2207376740,3293,-122,34,1231
1336754358,-609,57,151,113,95,58,15214,2379476982,2386814637,2404530221,2352474788,2353359213,2348382564,2316087250,2209369618,3021,43,8,48256
1336754363,-225,57,150,111,89,60,15222,2373778678,2380621321,2396902921,2345106560,2347317184,2343320804,2311952073,2206748946,2466,-8,129,28273
1336754368,-434,57,155,112,92,60,15218,2379787364,2385954258,2402496667,2349383990,2348533604,2343795721,2312378724,2208109650,2525,50,46,14902
1336754373,-215,56,150,114,92,50,15209,2387169426,2391952978,2411038089,2358324781,2356543707,2351384118,2318499483,2210629275,1828,-60,78,26372
1336754378,-164,58,149,113,90,60,15212,2387372352,2391647049,2410050441,2355597741,2347518107,2342571584,2311024466,2207906331,985,74,59,21413
1336754383,0,57,146,114,92,59,15205,2378352493,2382341952,2398411894,2348746139,2357672621,2353164598,2319526226,2210513234,749,121,-64,8676
1336754388,-481,56,151,111,92,58,15204,2367339465,2369313563,2382024576,2336946093,2353626861,2349248877,2316425014,2210220736,1061,164,-133,36054
1336754393,-2,56,152,117,99,60,15206,2386650578,2389090624,2406618377,2358083995,2352979026,2348408237,2315859739,2208792338,1887,-22,-52,12498
1336754398,-160,57,155,110,94,60,15212,2383631360,2390166262,2409447661,2357269120,2352663716,2347995337,2316037458,2209456155,1950,-127,-75,48170
1336754403,-2,58,151,113,92,57,15215,2387136795,2394972443,2413866276,2359528905,2351394998,2346811931,2314876982,2208670189,1795,-13,47,14637
1336754408,0,59,153,114,95,63,15208,2392635702,2395984082,2416923885,2363779885,2357308827,2352087049,2319095021,2211219629,2042,12,-29,23536
1336754413,-3,57,151,110,92,56,15213,2392876489,2398115282,2414699721,2361538166,2357075218,2352259300,2319030134,2210318555,1529,79,-43,1174
1336754418,-1,57,155,112,93,59,15207,2390871853,2395762038,2411997449,2360108141,2354049170,2349390555,2316691035,2209765385,1078,102,-24,2833
1336754423,-3,58,146,113,88,61,15219,2392943341,2397691620,2415312438,2362800896,2356354989,2351394029,2318547346,2211011529,750,55,-77,17421
1336754428,-2,60,145,111,91,57,15210,2394165613,2399339904,2418418294,2363623744,2362254244,2357590061,2324299876,2212234212,862,-72,148,32459
1336754433,-5,59,152,113,92,57,15203,2395389056,2403719515,2421082404,2366806784,2357477458,2352702326,2319795456,2210681536,1121,10,80,9737
1336754438,-3,58,149,112,92,65,15217,2399285641,2405484754,2423928594,2369161700,2363410678,2357991113,2324510939,2213547437,1542,-20,1,32028
1336754443,-6,57,152,116,96,62,15181,2398318217,2404305298,2423118637,2368362944,2371040941,2365712859,2330992384,2215407524,1792,-63,-25,38432
1336754448,-4,61,153,117,89,58,15202,2400766308,2406254390,2425236745,2370379986,2365673353,2360668379,2326426651,2213571968,1272,-8,-94,51641
1336754453,-7,58,155,114,98,56,15205,2403192173,2409081792,2428358820,2372747520,2366933833,2361394276,2327211017,2215327305,1321,7,-70,61495
1336754458,-6,56,151,114,94,58,15205,2400623561,2406911424,2426196800,2370383094,2360662326,2355840987,2322867401,2212197394,1609,-78,23,6521
1336754463,-8,57,150,113,92,61,15215,2395692498,2401564928,2420568493,2365529545,2365166418,2360369554,2326625956,2213630482,2611,21,137,25635
1336754468,-6,59,149,116,90,54,15211,2395676352,2401699894,2421029723,2366042240,2367925915,2362835529,2328914258,2214979364,2594,-62,68,4990
1336754473,-10,58,152,114,89,58,15204,2394893805,2402282761,2423986011,2369113810,2363115894,2358931044,2325509750,2211938944,2063,-90,25,36965
1336754478,-7,57,150,112,88,55,15204,2334887195,2336392402,2353559570,2310532836,2360180242,2355426925,2322231561,2212372635,1690,-38,-42,62047
1336754483,-10,59,154,115,90,60,15221,2408718546,2414388004,2431230509,2375775204,2366040886,2360807844,2326806774,2214626944,2035,54,0,17377
1336754488,-9,56,156,114,94,51,15218,2396035245,2405776338,2424001700,2368538962,2376266523,2371770770,2336415945,2215853485,1951,0,135,62681
1336754493,-11,58,156,111,89,59,15215,2400347876,2405807268,2424696448,2367916470,2375251099,2370462427,2334664301,2216440621,1260,77,106,59176
1336754498,-9,57,150,110,91,61,15217,2407249371,2410856036,2434070756,2378215972,2362210048,2357810139,2324074998,2212306468,1684,-42,-113,16125
1336754503,-12,55,153,112,93,62,15213,2353025435,2358789385,2370601225,2328009709,2376550994,2371301760,2335394221,2217431195,1507,155,-25,50115
1336754508,-11,57,157,116,97,56,15210,2397227538,2403169828,2414831771,2367565385,2378355172,2373800338,2337075053,2217022290,1334,70,-8,54793
1336754513,-13,58,153,114,92,59,15215,2401667538,2408239113,2423814518,2368097874,2374224466,2368967981,2333145024,2216944576,1345,112,-27,34035
1336754518,-12,56,153,111,93,59,15195,2400460233,2408945353,2428698349,2369743936,2366263981,2361200996,2327137682,2214012754,1755,-55,-151,10325
1336754523,-15,57,148,113,95,59,15211,2402991670,2408108928,2421282313,2371830976,2376467062,2371201389,2335316096,2217371849,1438,-7,-18,62894
1336754528,-12,56,152,116,90,67,15216,2401499611,2408972708,2425589677,2370797741,2371007433,2365722688,2331032137,2215572626,2001,-172,-21,7920
1336754533,-15,56,159,112,92,61,15213,2405243894,2411013485,2426740516,2374239753,2366665755,2361595885,2327221979,2214498560,3258,-28,120,21969
1336754538,-14,57,153,113,91,62,15218,2402977042,2407651986,2427242688,2373825965,2367484379,2362221650,2327872740,2214530002,217,-36,-22,12661
1336754543,-16,58,156,107,92,59,15219,2401412370,2405686464,2426841910,2372146441,2365895204,2360675136,2326539456,2214031561,328,49,-36,14208
1336754548,-15,57,154,110,90,56,15215,2355865993,2359945536,2372706861,2328007168,2367545609,2362233563,2327878345,2214641033,550,-62,10,1194
1336754553,-18,57,156,114,94,58,15207,2400076827,2406435245,2427271241,2370112786,2355815579,2351528557,2318809947,2209351177,586,82,90,14295
1336754558,-15,58,158,113,93,57,15216,2400709138,2408323117,2425875803,2368832274,2363753938,2358913600,2324941248,2212332050,573,43,0,3755
1336754563,-18,59,156,113,97,52,15215,2397654198,2407558491,2424670244,2366900580,2361227245,2356157878,2322700132,2212140114,686,-27,76,15337
