TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349647047,5804,875.0100097656250000,172.2229003906250000,465.7897949218750000,8.9472513198852540,39.7178497314453100,50,103,67,83,66,3585,2147448694,2147791899,2147577307,2147822308,2147307300,2147452818,2147753709,2148270939,1050,6,14,54589
1349650643,5804,7.3000001907348630,215.1981964111328000,530.4462280273438000,6.9238529205322270,38.1015586853027340,51,103,68,82,67,3590,2147436013,2147797156,2147583113,2147832493,2147305517,2147443904,2147765366,2148279076,2763,6,14,7828
1349654243,5803,1025.0000000000000000,223.0906066894531200,537.7155151367188000,6.6945338249206540,37.7879295349121100,51,99,66,80,66,3606,2147435136,2147798427,2147584036,2147830226,2147303314,2147438683,2147767661,2148280813,3352,6,14,26537
1349657843,5805,1076.0000000000000000,226.2335968017578000,540.6881103515625000,6.6006450653076170,37.6697196960449200,51,100,68,82,67,3618,2147437321,2147798363,2147587483,2147830336,2147305590,2147445842,2147770541,2148279945,410,6,14,5350
1349661443,5804,1102.0000000000000000,227.9008026123047000,542.0573730468750000,6.5573730468750000,37.6041793823242200,50,102,68,80,67,3626,2147437238,2147797622,2147587940,2147833682,2147301357,2147441792,2147766162,2148281874,540,6,14,64466
1349665043,5802,11.3999996185302730,228.7709045410156200,543.9221801757812000,6.4984188079833980,37.5910911560058600,50,98,67,82,66,3636,2147433892,2147801362,2147585929,2147831981,2147302491,2147447396,2147769545,2148279945,3593,6,14,31307
1349668643,5803,1148.0000000000000000,228.4006958007812500,544.3809204101562000,6.4839129447937010,37.6191596984863300,50,104,66,81,67,3642,2147432036,2147798180,2147590153,2147835236,2147302646,2147445952,2147765970,2148280356,3476,6,14,50490
1349672243,5803,11.0000000000000000,229.8883056640625000,546.2045898437500000,6.4262261390686035,37.5720214843750000,50,102,66,82,67,3651,2147432740,2147796004,2147587190,2147834642,2147303817,2147447213,2147769243,2148281243,3529,6,15,4193
1349675843,5805,12.6999998092651370,231.1127014160156200,545.4058227539062000,6.4514961242675780,37.4924201965332000,50,101,67,81,67,3662,2147434066,2147797348,2147586468,2147832640,2147304073,2147443584,2147763072,2148279570,132,6,14,17888
1349679443,5803,13.0000000000000000,228.8144989013672000,542.8004150390625000,6.5338859558105470,37.5679397583007800,50,100,67,82,66,3672,2147437878,2147800621,2147583936,2147830829,2147303744,2147448393,2147767634,2148281197,3018,6,14,55965
1349683043,5802,1063.0000000000000000,227.6381988525390600,542.5214233398438000,6.5427060127258300,37.6264114379882800,50,99,66,80,68,3684,2147436736,2147797266,2147584246,2147832265,2147304027,2147445504,2147766464,2148282066,683,6,14,13696
1349686643,5804,10.1000003814697270,227.6804962158203000,542.6345214843750000,6.5391311645507810,37.6262397766113300,50,101,67,82,67,3703,2147438921,2147797376,2147584923,2147833161,2147303643,2147449563,2147769362,2148282532,3259,6,14,5606
1349690243,5805,12.3999996185302730,228.5563049316406200,543.8696289062500000,6.5000820159912110,37.6015205383300800,50,98,67,81,66,3719,2147436525,2147796644,2147586194,2147828324,2147305563,2147447707,2147762624,2148281664,3429,6,15,63721
1349693843,5804,1233.0000000000000000,230.5473022460937500,545.0341796875000000,6.4632511138916020,37.5161705017089840,50,107,66,86,67,3738,2147435712,2147798016,2147585691,2147831360,2147303305,2147443812,2147764315,2148279286,193,6,14,44640
1349697443,5804,1029.0000000000000000,230.1239013671875000,546.7916870117188000,6.4076461791992190,37.5705413818359400,51,101,66,80,67,3754,2147436754,2147795867,2147583222,2147830235,2147306038,2147443739,2147768448,2148285878,3425,6,14,15051
1349701043,5803,125.0000000000000000,231.7122955322265600,546.7044067382812000,6.4104118347167970,37.4844093322753900,50,105,67,81,66,3773,2147432850,2147798034,2147585536,2147828717,2147307657,2147449097,2147768128,2148282706,3311,6,15,59948
1349703656,5806,12.0000000000000000,230.7769012451172000,546.9689941406250000,6.4020390510559080,37.5385208129882800,50,103,67,80,66,3784,2147439003,2147796105,2147585307,2147831396,2147302601,2147445979,2147765302,2148282486,15,6,14,55918
