TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349805420,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2781
1349805424,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21699
1349805425,-117,60,116,63,88,52,3264,2183166070,2183109504,2182776822,2156671698,2184243410,2181038802,2173301632,2152540937,347,7,11,1944
1349805426,-279,60,120,65,88,55,3264,2183118875,2183056365,2182712768,2156649654,2184346395,2181133897,2173363154,2152538523,347,6,10,15470
1349805427,-442,57,123,66,85,55,3265,2183361718,2183309385,2182960731,2156632841,2184652013,2181405385,2173561216,2152556096,342,7,10,52651
1349805428,-564,58,117,65,87,55,3266,2183766308,2183736576,2183390162,2156635684,2185027702,2181743387,2173810788,2152586816,335,9,11,49408
1349805429,-490,60,124,62,86,53,3265,2183986459,2183967707,2183624749,2156644452,2185263661,2181946486,2173960923,2152608356,326,8,11,8534
1349805430,-74,57,118,63,86,51,3267,2183915200,2183878262,2183538249,2156685723,2185271789,2181941549,2173965714,2152621202,320,6,11,57368
1349805431,-237,60,117,64,88,56,3266,2183720155,2183655661,2183329563,2156801362,2185102720,2181774829,2173849554,2152632045,313,8,12,28805
1349805432,-258,58,117,65,87,53,3269,2183604772,2183529060,2183230710,2156975058,2184940882,2181613440,2173735524,2152653449,310,8,13,34783
1349805433,-179,60,118,61,87,56,3270,2183534253,2183446994,2183169307,2157087771,2184874788,2181533101,2173677705,2152676278,310,7,13,34542
1349805434,-105,58,117,63,86,54,3270,2183815725,2183727094,2183450761,2157167085,2185029824,2181659373,2173768393,2152698514,314,6,12,59605
1349805435,-27,58,119,63,86,50,3269,2184125760,2184036132,2183754834,2157161051,2185363721,2181959204,2173975634,2152716324,317,8,10,52638
1349805436,-190,60,118,0,0,0,3270,2184335341,2184256320,2183967277,2157091894,2185794486,2182356242,2174264329,2152735360,316,9,9,32075
1349805437,-353,59,119,62,86,51,3269,2184557485,2184500032,2184209609,2157056109,2186158034,2182699218,2174522368,2152760740,312,8,10,29178
1349805438,-395,60,120,62,89,50,3269,2184693586,2184648740,2184354468,2157073920,2186283913,2182814354,2174606198,2152764470,307,6,12,4714
1349805439,-351,59,119,63,87,55,3270,2184660470,2184599433,2184315501,2157134656,2186223689,2182745801,2174532242,2152761398,303,7,12,65525
1349805440,-307,58,122,63,88,51,3270,2184446546,2184368082,2184093997,2157209673,2186084662,2182610395,2174429494,2152761389,302,9,12,48164
1349805441,-147,59,119,71,87,54,3269,2184263670,2184166016,2183907273,2157272923,2186032091,2182548790,2174385993,2152774089,303,9,12,5905
1349805442,-220,56,118,63,86,54,3270,2184344978,2184247945,2184002852,2157327305,2186182500,2182671515,2174477641,2152803766,304,8,10,17889
1349805443,-171,59,117,63,85,52,3269,2184794267,2184708544,2184463981,2157409700,2186515565,2182950080,2174696649,2152850578,303,7,10,9556
1349805444,-127,59,119,62,86,51,3270,2185389924,2185315227,2185081261,2157534957,2186858441,2183245321,2174921920,2152896941,300,6,11,8196
1349805445,-83,59,121,63,90,47,3268,2185648457,2185578294,2185364269,2157657929,2187030710,2183393142,2175037760,2152937590,299,6,13,7971
1349805446,-40,58,116,62,85,53,3268,2185313078,2185227894,2185032484,2157707638,2186959488,2183329938,2174992539,2152943140,302,9,14,54622
1349805447,-192,0,0,65,87,51,3267,2184747876,2184636982,2184437184,2157679872,2186782957,2183169252,2174862171,2152925686,308,10,13,2501
1349805448,-118,59,118,64,86,51,3268,2184695570,2184577865,2184370880,2157690240,2186787008,2183165961,2174849618,2152917412,318,9,10,46362
1349805449,-39,58,117,66,87,54,3267,2185171410,2185068900,2184859218,2157715593,2187122139,2183458669,2175060580,2152947081,321,7,9,43340
1349805450,-745,59,117,0,0,0,3267,2185771099,2185688265,2185481088,2157727222,2187596324,2183879113,2175360402,2152987565,319,7,9,64098
1349805451,-57,59,116,65,88,52,3268,2186053677,2185986523,2185783085,2157739748,2187899181,2184150134,2175564516,2153011291,314,8,11,24364
1349805452,-216,59,118,63,87,52,3267,2185833097,2185761334,2185562020,2157749696,2187915501,2184168228,2175574262,2153010806,309,8,13,9467
1349805453,-379,59,118,65,86,50,3267,2185214208,2185105590,2184901028,2157727433,2187718829,2183994258,2175452160,2152988909,307,8,13,50922
1349805454,-536,58,117,64,85,55,3265,2184944164,2184818486,2184622528,2157776713,2187631232,2183908973,2175385993,2152996096,307,9,12,44214
1349805455,-666,59,117,65,89,54,3265,2185469732,2185350546,2185182016,2157959021,2187828845,2184055250,2175502198,2153049097,307,8,11,24965
1349805456,-590,59,116,66,86,53,3266,2186137709,2186033234,2185889499,2158121974,2188175085,2184347090,2175718948,2153112201,306,5,10,52113
1349805457,-173,59,118,64,87,51,3266,2186556388,2186457865,2186320731,2158241270,2188406107,2184541394,2175866697,2153153737,303,4,10,31439
1349805458,-331,60,119,63,87,52,3265,2186444973,2186331117,2186203428,2158299584,2188465664,2184593618,2175916086,2153164653,296,9,12,25543
1349805459,-358,61,117,62,89,54,3265,2185953755,2185827163,2185710720,2158274880,2188468169,2184601636,2175922093,2153163776,292,11,13,42939
1349805460,-284,61,118,63,89,53,3266,2185704603,2185575579,2185456859,2158230528,2188535341,2184656018,2175957952,2153162925,295,9,13,57879
1349805461,-205,58,120,65,90,52,3265,2186234962,2186115510,2185992365,2158311716,2188764196,2184844132,2176082075,2153184694,298,6,10,48844
1349805462,-131,59,121,64,85,56,3265,2187022784,2186910500,2186797705,2158445540,2189026843,2185070674,2176233892,2153217170,295,8,10,29072
1349805463,-52,59,118,66,86,52,3264,2187171456,2187058733,2186951945,2158478601,2189207021,2185227282,2176341430,2153231789,292,9,11,36069
1349805464,-295,59,117,0,0,0,3265,2186571346,2186453604,2186338587,2158382665,2189235958,2185256566,2176368310,2153223808,287,8,10,41325
1349805465,-251,59,119,65,86,55,3266,2186140342,2186011556,2185898688,2158336493,2189275456,2185301641,2176399917,2153229522,280,7,12,42453
1349805466,-207,59,117,63,89,54,3266,2186509165,2186387136,2186295213,2158449152,2189471067,2185459867,2176528667,2153272969,276,8,13,44351
1349805467,-84,57,118,63,87,53,3266,2187288457,2187176978,2187099392,2158659364,2189623122,2185567780,2176598902,2153315876,276,8,12,25827
1349805468,-121,58,121,62,85,48,3267,2187552768,2187423844,2187356086,2158807433,2189595410,2185522752,2176566537,2153335350,278,8,11,30293
1349805469,-77,58,116,65,88,51,3267,2186993508,2186839451,2186770560,2158812836,2189470665,2185408219,2176485120,2153328438,277,9,11,3994
1349805470,-34,60,127,63,85,59,3268,2186323364,2186152420,2186101394,2158752868,2189513161,2185460388,2176524178,2153331072,278,9,11,8737
1349805471,-523,0,0,68,90,50,3266,2186502454,2186354925,2186318646,2158749897,2189872173,2185782454,2176762788,2153368402,277,7,11,13486
1349805472,-42,59,119,66,87,53,3267,2187542473,2187424868,2187386870,2158869696,2190372013,2186209078,2177080640,2153419949,277,4,11,55238
1349805473,-199,60,123,62,86,51,3266,2188254272,2188132370,2188081709,2158972480,2190658715,2186444809,2177242989,2153447067,273,6,11,47109
1349805474,-296,59,118,63,84,53,3266,2187895195,2187752978,2187702473,2158964169,2190625344,2186424475,2177221513,2153441993,267,11,10,45063
1349805475,-217,60,115,66,85,56,3266,2186805129,2186635702,2186597741,2158857709,2190376292,2186216740,2177072576,2153418761,261,13,11,36811
1349805476,-143,60,120,64,87,51,3267,2186495177,2186330907,2186303451,2158910363,2190274267,2186121581,2177003126,2153423926,259,9,13,9938
1349805477,-65,59,117,66,86,54,3266,2187474560,2187326208,2187316169,2159175177,2190541613,2186333266,2177163318,2153485796,259,4,13,18881
1349805478,-157,58,118,0,0,0,3266,2188532992,2188387209,2188393371,2159394587,2190969398,2186683657,2177417837,2153549586,258,5,11,37544
1349805479,-319,59,119,65,85,51,3267,2188721828,2188573440,2188595264,2159453321,2191253449,2186930422,2177601014,2153585938,258,8,11,54299
1349805480,-477,58,118,66,88,50,3266,2188113042,2187951981,2187976283,2159381622,2191301952,2186984420,2177643209,2153583232,257,10,11,14898
1349805481,-599,59,117,63,88,51,3266,2187556342,2187390281,2187404763,2159311012,2191300964,2186995456,2177645632,2153569709,254,9,10,27511
1349805482,-555,58,118,65,87,51,3265,2187881316,2187715437,2187737490,2159382400,2191498989,2187166683,2177769938,2153592786,250,7,11,51965
1349805483,-110,59,118,64,89,52,3266,2188705673,2188562340,2188595977,2159546633,2191867446,2187478290,2177999332,2153647021,246,6,12,23809
1349805484,-272,58,119,64,88,54,3266,2189190784,2189047570,2189099437,2159672630,2192093430,2187665371,2178141028,2153690038,245,7,12,27042
1349805485,-425,59,115,64,88,53,3266,2188903524,2188739675,2188799442,2159701330,2192040722,2187611501,2178095707,2153691072,243,9,11,51425
1349805486,-376,60,119,63,87,53,3265,2188231259,2188046902,2188102025,2159675209,2191868205,2187464457,2177983917,2153675657,241,10,11,16723
1349805487,-333,61,116,64,89,55,3265,2187952246,2187756836,2187813147,2159676260,2191896155,2187485330,2178003008,2153679844,240,9,12,7720
1349805488,-67,60,118,61,87,56,3265,2188590555,2188417435,2188493458,2159816502,2192274806,2187807460,2178243785,2153735414,239,6,11,50303
1349805489,-227,58,117,65,87,49,3264,2189504667,2189346230,2189439241,2159982838,2192746925,2188203273,2178540690,2153800987,239,5,11,19511
1349805490,-156,60,119,66,90,53,3264,2189842944,2189685750,2189788726,2160076836,2192989696,2188408539,2178685549,2153843748,238,7,12,52087
1349805491,-77,58,119,62,88,50,3263,2189429494,2189254930,2189369152,2160091346,2192894701,2188320219,2178617270,2153836425,236,11,11,38469
1349805492,-114,59,123,0,0,0,3264,2188729252,2188533010,2188647762,2160045778,2192638756,2188090157,2178445558,2153803885,236,12,11,18173
1349805493,-70,66,145,64,86,53,3264,2188491346,2188286811,2188391963,2160034468,2192587382,2188053312,2178440630,2153804178,235,9,11,19983
1349805494,-26,59,118,64,92,56,3263,2189070902,2188877641,2188992978,2160128585,2192961728,2188413147,2178738733,2153875620,235,6,11,22055
1349805495,-345,0,0,62,87,54,3262,2190054363,2189889408,2190026669,2160304164,2193549056,2188894189,2179074642,2153937828,235,5,10,35186
1349805496,-503,57,118,65,85,54,3263,2190462939,2190308086,2190459117,2160410194,2193884790,2189165824,2179254381,2153970880,233,6,10,2930
1349805497,-658,59,117,63,85,50,3263,2189985033,2189802779,2189956507,2160397394,2193801316,2189098788,2179189650,2153960365,232,9,12,30987
1349805498,-627,58,117,65,84,51,3262,2189217837,2189010560,2189155584,2160351524,2193544210,2188872923,2179010166,2153934052,233,12,12,1204
1349805499,-141,59,118,65,87,51,3262,2189046573,2188831597,2188975369,2160374381,2193478729,2188805028,2178961846,2153929728,234,10,10,5222
1349805500,-298,59,118,64,85,53,3262,2189701348,2189500690,2189664694,2160526683,2193759853,2189038537,2179140022,2153981796,236,6,11,24165
1349805501,-396,60,117,65,88,55,3264,2190587876,2190409472,2190593325,2160718665,2194202870,2189413613,2179426578,2154055259,237,5,13,63316
1349805502,-321,58,119,67,87,57,3258,2190806043,2190619099,2190815698,2160808694,2194441773,2189616630,2179576786,2154088082,239,7,11,44326
1349805503,-242,58,124,66,85,53,3263,2190190345,2189974281,2190169371,2160743963,2194395254,2189576969,2179534253,2154076553,243,10,11,41767
1349805504,-93,58,119,65,87,52,3262,2189665737,2189448402,2189636598,2160699666,2194272969,2189468690,2179450002,2154058953,247,10,11,43252
1349805505,-90,58,118,64,87,51,3261,2189910107,2189701595,2189894445,2160787318,2194388196,2189571282,2179521664,2154075309,250,9,11,61522
1349805506,-413,58,121,0,0,0,3261,2190494857,2190286811,2190494244,2160879634,2194724507,2189858770,2179732050,2154116114,253,8,11,43633
1349805507,-506,61,118,64,88,55,3262,2190896210,2190693979,2190911186,2160931017,2195089142,2190173805,2179968512,2154163730,255,8,11,57451
1349805508,-457,59,122,62,86,50,3258,2190950710,2190751250,2190976978,2160981504,2195304548,2190351168,2180115730,2154201362,255,10,12,28610
1349805509,-50,60,118,64,88,53,3260,2190752896,2190545709,2190786468,2161057334,2195261092,2190337837,2180141558,2154232530,259,8,11,38192
1349805510,-208,59,120,66,86,55,3257,2190617764,2190405248,2190650459,2161169709,2195150509,2190264201,2180104164,2154260836,263,5,11,18069
1349805511,-325,59,129,65,89,50,3259,2190750125,2190529142,2190790820,2161314834,2195225106,2190309065,2180117860,2154286226,266,5,12,61221
1349805512,-282,58,120,63,86,54,3257,2191007332,2190786843,2191066688,2161409581,2195503131,2190504329,2180226121,2154300544,272,9,12,18781
1349805513,-238,58,118,64,85,53,3258,2191313974,2191089920,2191376832,2161455030,2195776256,2190716571,2180395529,2154327332,277,10,11,65012
1349805514,-195,59,117,63,86,54,3257,2191572315,2191359451,2191643702,2161501540,2195994724,2190917696,2180528000,2154341531,285,9,11,23875
1349805515,-152,58,118,64,89,53,3257,2191556260,2191339840,2191624996,2161508105,2196141184,2191057718,2180615250,2154351122,291,9,11,11948
1349805516,-108,58,120,66,88,55,3256,2191286994,2191066514,2191349732,2161468032,2196255533,2191162898,2180689572,2154360164,295,8,10,38071
1349805517,-64,58,119,62,87,54,3255,2191323602,2191098048,2191390454,2161512374,2196409115,2191291922,2180785526,2154381988,299,7,11,3381
1349805518,-15,61,119,63,89,51,3256,2191822134,2191602651,2191915684,2161682944,2196620086,2191463872,2180918281,2154425307,303,6,11,20995
1349805519,-102,0,0,65,89,50,3257,2192098697,2191873170,2192199945,2161816722,2196738825,2191552603,2180983469,2154456731,306,7,11,6140
1349805520,-119,60,153,0,0,0,3256,2191815506,2191577572,2191901604,2161813476,2196742080,2191551469,2180980973,2154471149,310,10,12,19457
1349805521,-282,60,119,62,87,49,3256,2191599387,2191355821,2191694290,2161840603,2196765238,2191565604,2180995986,2154487872,316,10,13,15230
1349805522,-444,59,120,62,87,52,3256,2191816100,2191578624,2191934573,2161989787,2196846884,2191628032,2181040512,2154508288,329,7,11,60427
1349805523,-551,59,118,63,87,54,3254,2192074852,2191828361,2192183661,2162084388,2197067556,2191815890,2181173760,2154534418,339,6,9,48599
1349805524,-548,59,117,66,85,52,3254,2192160466,2191915227,2192270912,2162068736,2197428598,2192131584,2181412580,2154577883,346,7,10,25870
1349805525,-76,59,120,63,88,56,3255,2192508004,2192276635,2192666166,2162147968,2197824832,2192478217,2181669769,2154638400,351,9,11,29628
1349805526,-239,58,118,65,86,53,3254,2192843190,2192622363,2193025398,2162271424,2197974692,2192598619,2181760155,2154671030,355,9,11,20669
1349805527,-397,57,117,63,85,52,3254,2192894573,2192654820,2193046784,2162401581,2197770642,2192407853,2181610230,2154655478,359,7,12,1795
1349805528,-499,59,118,66,87,58,3255,2192514587,2192254336,2192648009,2162467428,2197511250,2192177563,2181431232,2154632484,364,8,13,56726
1349805529,-421,58,121,64,85,52,3253,2191919844,2191653266,2192049682,2162370258,2197545142,2192209142,2181450697,2154633152,372,11,12,62306
1349805530,-347,58,121,65,87,51,3254,2192223085,2191965065,2192370294,2162368649,2197959963,2192591332,2181768173,2154702948,382,9,10,3302
1349805531,-197,60,121,59,87,55,3253,2193483922,2193250825,2193677257,2162594267,2198505005,2193088493,2182196434,2154795657,390,3,9,22523
1349805532,-194,58,120,66,89,52,3252,2194178112,2193951360,2194397229,2162751926,2198848502,2193396297,2182428891,2154853513,393,4,9,55974
1349805533,-115,59,123,66,89,50,3252,2193437229,2193183433,2193626678,2162663433,2198742564,2193276672,2182303469,2154825115,391,12,10,60564
1349805534,-36,59,119,65,87,53,3252,2192483657,2192214198,2192651154,2162604370,2198438912,2192977636,2182022098,2154748160,389,14,14,47297
1349805535,-319,58,117,0,0,0,3250,2192295780,2192019510,2192454445,2162656786,2198380187,2192921398,2181975890,2154742564,394,8,16,4890
1349805536,-150,58,118,62,86,52,3250,2193121664,2192841956,2193298459,2162846418,2198831058,2193296219,2182260626,2154829796,402,4,11,33226
1349805537,-232,60,117,65,88,52,3250,2194497124,2194242057,2194755190,2163212434,2199432950,2193826358,2182685522,2154983323,406,6,8,47778
1349805538,-188,59,120,67,89,52,3248,2194953801,2194709412,2195255378,2163453970,2199587958,2193981376,2182830363,2155054116,408,7,10,19191
1349805539,-144,59,116,63,86,55,3248,2193728914,2193438445,2193953929,2163299072,2199308781,2193692681,2182564726,2154969517,410,7,12,42580
1349805540,-96,60,119,65,89,54,3250,2192640585,2192315044,2192801901,2163143396,2199040420,2193457846,2182381476,2154916635,412,10,12,18522
1349805541,-52,59,118,64,90,51,3249,2193107931,2192815808,2193333092,2163242249,2199331867,2193712859,2182567780,2154951488,415,12,12,50567
1349805542,-8,59,117,64,86,54,3232,2194148836,2193885997,2194420068,2163356790,2199895926,2194203785,2182916525,2155005851,419,7,12,43660
1349805543,-427,0,0,64,89,52,3247,2194696393,2194433645,2194959259,2163343561,2200429403,2194666240,2183247625,2155043958,424,4,11,3308
1349805544,-353,59,118,62,87,56,3246,2194425453,2194148525,2194674971,2163250395,2200653604,2194640192,2183385161,2155059684,426,9,10,56846
1349805545,-280,59,119,64,87,53,3247,2194061906,2193788041,2194328374,2163297453,2200499008,2194373970,2183379264,2155070409,427,12,9,37317
1349805546,-61,57,117,65,85,55,3243,2194116827,2193847972,2194409444,2163539565,2200405211,2194578221,2183235081,2155081426,426,7,9,50265
1349805547,-127,57,118,65,87,50,3243,2194418834,2194133110,2194708818,2163820370,2200304493,2194532964,2183160704,2155111917,425,3,12,56145
1349805548,-48,58,116,63,86,54,3246,2194314980,2194006198,2194597924,2163885257,2200401828,2194606272,2183223451,2155148123,425,6,14,28136
1349805549,-442,59,119,0,0,0,3167,2194260096,2193941970,2194542729,2163836973,2200777792,2194923931,2183463625,2155201197,431,11,13,40711
1349805550,-439,58,124,62,88,52,3245,2195139565,2194841472,2195466285,2164036333,2201303533,2195376027,2183798811,2155279478,439,10,9,26404
1349805551,-430,58,116,65,94,53,3244,2196198509,2195924196,2196585910,2164369563,2201636406,2195657353,2184025325,2155348507,445,6,9,27325
1349805552,-175,59,119,65,85,50,3245,2195994048,2195708626,2196380306,2164443904,2201618578,2195660900,2184051035,2155374665,448,7,13,5459
1349805553,-338,60,119,64,88,51,3245,2194805385,2194484617,2195136585,2164248064,2201416868,2195479387,2183898230,2155330203,452,11,12,58147
1349805554,-420,59,119,63,89,50,3243,2194330541,2194003529,2194637997,2164158235,2201245275,2195030912,2183872987,2155325348,459,10,10,41740
1349805555,-416,59,121,65,87,53,3247,2195429430,2195135286,2195810532,2164397312,2201848347,2195392146,2184123236,2155399552,463,6,11,36687
1349805556,-412,60,117,64,89,53,3245,2196625380,2196360064,2197072594,2164647963,2202510317,2196395620,2184547529,2155476745,468,3,10,65096
1349805557,-133,61,119,65,89,52,3247,2196441088,2196163172,2196867620,2164633654,2202562468,2196443227,2184572717,2155476443,468,6,8,54065
1349805558,-290,59,122,64,83,56,3247,2195149120,2194834486,2195497600,2164435858,2202217042,2196162157,2184342619,2155412690,467,11,12,55402
1349805559,-292,59,118,64,86,52,3246,2194203611,2193866349,2194507574,2164237504,2202081590,2196048192,2184258532,2155370459,470,13,16,46161
1349805560,-214,58,117,63,85,57,3244,2195017362,2194697280,2195371282,2164398619,2202551305,2196450633,2184561444,2155451081,475,9,12,16119
1349805561,-140,59,119,64,89,50,3245,2196838445,2196548982,2197278052,2164862189,2203179602,2196972781,2184959826,2155578660,480,3,6,28969
1349805562,-61,59,117,62,86,55,3246,2197286601,2196991149,2197743936,2165077193,2203307574,2197061622,2185035346,2155626916,479,4,9,64446
1349805563,-133,59,116,0,0,0,3245,2195651529,2195309421,2196034185,2164837312,2202836928,2196649792,2184731136,2155578806,475,9,14,17255
1349805564,-89,59,117,63,89,54,3246,2194205558,2193830646,2194531154,2164658249,2202404818,2196277641,2184464301,2155527744,476,12,12,11241
1349805565,-46,60,117,64,88,47,3246,2195213723,2194868425,2195615058,2165053677,2202693174,2196518784,2184647286,2155599771,480,8,11,53
1349805566,-369,0,0,64,87,56,3246,2197006674,2196697901,2197498477,2165480182,2203483648,2197192557,2185148854,2155724443,484,2,11,14485
1349805567,-39,59,116,64,86,55,3225,2197576658,2197269174,2198082075,2165537865,2204114880,2197745170,2185549165,2155798692,488,3,10,18917
1349805568,-201,60,120,62,87,49,3247,2196937938,2196630290,2197432493,2165366957,2204254976,2197868992,2185615424,2155782153,492,11,11,47318
1349805569,-358,61,117,64,87,53,3247,2196545051,2196210742,2196993435,2165334784,2204110829,2197753444,2185512914,2155736621,494,15,11,55014
1349805570,-350,59,118,61,87,48,3246,2196713307,2196380507,2197166464,2165433069,2204120457,2197757275,2185517513,2155741284,496,9,9,9322
1349805571,-346,60,118,62,86,50,3246,2197144310,2196807954,2197610075,2165555821,2204410971,2198011364,2185717092,2155790217,491,5,9,22102
1349805572,-341,57,116,66,87,51,3241,2197431963,2197095277,2197927113,2165642249,2204792365,2198339245,2185972251,2155868534,484,8,12,12444
1349805573,-154,60,121,63,86,53,3246,2197749650,2197423689,2198289819,2165832566,2205024256,2198520256,2186119314,2155939510,482,9,15,47350
1349805574,-226,58,117,67,86,55,3244,2197911588,2197580242,2198460882,2166102646,2204929490,2198418742,2186039241,2155961974,486,4,12,25911
1349805575,-152,60,122,67,88,56,3246,2197661476,2197298331,2198182436,2166281426,2204715026,2198213174,2185886253,2155966848,492,5,9,8651
1349805576,-74,59,117,63,88,55,3244,2197244818,2196869997,2197758107,2166283766,2204807168,2198290697,2185952310,2156000310,495,12,11,40447
1349805577,-322,59,119,0,0,0,3245,2197806738,2197459675,2198395245,2166426157,2205352950,2198760813,2186320777,2156089179,498,13,11,12498
1349805578,-112,58,117,63,87,53,3245,2199056612,2198733513,2199705042,2166695030,2205963108,2199285979,2186713188,2156177856,503,3,9,34673
1349805579,-270,58,116,66,97,54,3244,2199349101,2199017837,2199985526,2166775478,2206132644,2199433856,2186808164,2156177078,504,1,10,41003
1349805580,-311,59,118,63,87,54,3231,2198090066,2197718985,2198636827,2166454912,2205884800,2199212086,2186642496,2156103296,501,12,14,41984
1349805581,-308,60,118,67,86,51,3245,2196983259,2196591012,2197462299,2166117549,2205691163,2199051812,2186588562,2156063442,499,17,12,11001
1349805582,-304,60,124,63,88,51,3244,2197768301,2197394861,2198297334,2166278144,2206068315,2199389211,2186807094,2156133522,500,10,9,1619
1349805583,-65,59,118,63,87,50,3245,2199657316,2199326930,2200314240,2166841590,2206646637,2199950601,2187276516,2156341440,497,1,9,9662
1349805584,-227,60,128,66,86,57,3244,2200138102,2199806299,2200823597,2167164955,2206908480,2200104128,2187308809,2156364964,490,3,11,51839
1349805585,-219,60,119,67,85,53,3244,2198412562,2198029915,2199012836,2166964781,2206374528,2199619264,2186930596,2156281115,486,8,13,5857
1349805586,-170,59,116,63,86,52,3244,2196868800,2196447241,2197391588,2166729837,2205818541,2199130157,2186548032,2156202166,488,11,15,23897
1349805587,-126,60,119,66,86,52,3243,2197969005,2197559488,2198547602,2167084973,2206193142,2199435254,2186773092,2156267218,495,11,13,64314
1349805588,-82,59,118,62,88,55,3245,2200124461,2199757869,2200820032,2167552722,2207239314,2200333988,2187457636,2156429787,499,7,5,24770
1349805589,-39,61,119,62,88,55,3245,2200837705,2200483849,2201567652,2167614912,2207942738,2200953828,2187926573,2156520164,496,2,6,54064
1349805590,-85,0,0,62,89,51,3245,2199592082,2199215542,2200259017,2167320256,2207862171,2200906953,2187885869,2156475931,488,6,14,49740
1349805591,-264,61,117,0,0,0,3245,2198131958,2197715657,2198693494,2167070637,2207335771,2200465426,2187529755,2156371520,483,13,17,45222
1349805592,-260,59,161,63,85,54,3244,2198379483,2197955712,2198944521,2167291529,2207168777,2200298203,2187398235,2156364269,486,12,12,21900
1349805593,-257,60,119,64,86,51,3245,2199640941,2199238381,2200298029,2167681654,2207674770,2200715885,2187723602,2156482944,490,6,10,26398
1349805594,-138,59,119,63,87,55,3241,2200613933,2200229531,2201345782,2167960374,2208377572,2201302372,2188177965,2156619611,492,4,10,60814
1349805595,-245,61,119,65,87,54,3241,2200636589,2200286363,2201407771,2168082614,2208592292,2201486107,2188320155,2156662592,490,7,8,8513
1349805596,-242,60,118,65,89,53,3242,2199798573,2199386267,2200487862,2167975680,2208352457,2201282880,2188169810,2156631506,486,9,9,44616
1349805597,-237,59,118,65,88,52,3244,2199196937,2198769152,2199851648,2167920749,2208083766,2201049371,2187981184,2156590966,481,10,16,11064
1349805598,-234,59,118,67,88,51,3245,2199726025,2199291730,2200389952,2168132534,2208226432,2201173293,2188058358,2156608996,483,10,17,7836
1349805599,-90,60,118,66,89,55,3243,2200354130,2199929270,2201050852,2168240420,2208875401,2201732781,2188484406,2156693156,485,8,9,27087
1349805600,-227,58,118,60,87,51,3244,2200907492,2200498057,2201656329,2168319981,2209737453,2202481435,2189064886,2156826368,486,5,9,28268
1349805601,-224,59,116,66,88,49,3244,2201567488,2201180717,2202400996,2168612626,2210298093,2202956800,2189433691,2156945508,484,5,12,47140
1349805602,-219,58,118,62,88,51,3246,2201591652,2201188772,2202414555,2168888749,2210053760,2202734336,2189261595,2156958153,482,6,10,38930
1349805603,-172,68,164,63,86,55,3247,2200934381,2200494674,2201698404,2169037878,2209281837,2202042002,2188734080,2156881142,483,9,10,4724
1349805604,-48,60,115,64,88,50,3244,2199815826,2199351506,2200534976,2168858377,2208793261,2201608301,2188397851,2156812937,486,13,18,46746
1349805605,-204,60,117,0,0,0,3244,2200010185,2199560100,2200748416,2168810825,2209353590,2202106048,2188764260,2156869248,492,13,17,60606
1349805606,-200,58,119,64,87,52,3245,2201849426,2201435346,2202683236,2169118436,2210698715,2203273636,2189657014,2157047168,502,4,9,5773
1349805607,-199,58,118,66,88,56,3244,2203376429,2202993289,2204298368,2169435867,2211724059,2204153673,2190317613,2157197193,506,0,7,6446
1349805608,-191,61,118,64,88,55,3246,2202813641,2202400246,2203697398,2169422665,2211671168,2204107446,2190275273,2157203236,506,4,12,58625
1349805609,-186,59,119,63,85,55,3246,2200925778,2200467483,2201709257,2169200073,2210710198,2203268480,2189627300,2157083638,511,12,14,65430
1349805610,-160,60,117,66,86,55,3242,2200121746,2199657142,2200894683,2169246683,2209350436,2202493202,2188901933,2157016841,521,15,15,9313
1349805611,-120,60,119,65,86,51,3245,2201100672,2200644562,2201920420,2169595867,2210274889,2202864283,2189322020,2157063497,534,8,15,52517
1349805612,-76,59,120,62,87,54,3246,2202311570,2201874788,2203199533,2169731821,2211616932,2204025536,2190205138,2157257910,551,0,11,2988
1349805613,-32,59,118,67,87,52,3245,2203603675,2203196196,2204579035,2169946121,2212818395,2205063908,2190999945,2157446089,563,3,7,27699
1349805614,-165,0,0,62,88,50,3246,2203857472,2203437787,2204840941,2170173796,2212866733,2205095606,2191031378,2157471634,575,8,8,48009
1349805615,-116,59,122,63,92,51,3244,2202450322,2201988242,2203336914,2170127204,2211929974,2204268077,2190416932,2157374390,588,8,13,26908
1349805616,-158,61,119,63,87,54,3245,2200814445,2200322925,2201642404,2169978642,2210944475,2203401590,2189761170,2157268516,604,7,17,19074
1349805617,-153,60,119,66,88,50,3243,2201178624,2200698477,2202055378,2170258505,2210910592,2203360027,2189712109,2157286427,624,8,18,30191
1349805618,-111,60,119,64,91,50,3245,2202841344,2202379337,2203781613,2170599954,2212019346,2204316470,2190416539,2157441426,656,6,12,33688
1349805619,-32,60,117,64,86,51,3244,2204234358,2203794660,2205252580,2170735744,2213446345,2205557696,2191346294,2157627721,686,2,4,26214
1349805620,-73,58,119,0,0,0,3245,2204596196,2204195638,2205688009,2170796626,2214063259,2206099702,2191752365,2157694793,714,8,5,56529
