TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351014610,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50699
1351014613,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22940
1351014614,-122,54,119,58,84,50,1813,2319231122,2332757604,2349998180,2204625124,2313102573,2312546157,2292611620,2176252086,1707,9,11,56250
1351014615,-279,54,122,54,82,48,1811,2323234294,2337843620,2356336594,2207268315,2311382235,2310620388,2290545517,2175373906,1702,9,12,28338
1351014616,-442,51,119,56,83,50,1797,2315625344,2328397376,2344678866,2204009810,2311442468,2310684662,2290602541,2175366637,1697,8,12,9301
1351014617,-564,55,121,55,84,50,1814,2323525613,2338674880,2358257993,2209015442,2312561819,2311823680,2291701869,2175852114,1691,7,12,63615
1351014618,-485,53,117,58,81,48,1817,2314352978,2326228434,2341350701,2202520265,2310688155,2309517348,2289224338,2175092681,1686,6,11,47826
1351014619,-79,54,118,59,79,53,1812,2329656877,2345357248,2365519177,2210533284,2314989001,2314157110,2293834523,2176485467,1679,7,12,58024
1351014620,-236,53,120,55,84,50,1812,2313753819,2325778989,2341349302,2203108635,2312240045,2311350390,2291007195,2175269851,1673,8,12,34783
1351014621,-258,54,119,55,82,49,1812,2323731648,2338509741,2357868224,2209105161,2309718820,2308500800,2288158409,2174858715,1664,9,12,72
1351014622,-180,52,118,56,83,49,1811,2315879798,2328183835,2344153910,2204384018,2312765824,2311635739,2291336786,2175946157,1658,9,11,30839
1351014623,-101,52,120,54,82,43,1812,2329963913,2346045869,2366950034,2212687625,2318957129,2318420745,2298063387,2177672091,1655,7,11,56435
1351014624,-26,51,122,55,82,52,1813,2305451885,2315631296,2329075437,2200257801,2312634761,2311511652,2290908690,2175529371,1651,6,12,56353
1351014625,-200,51,119,0,0,0,1812,2319475245,2332420352,2349250944,2206333531,2308296886,2306518509,2285829750,2174220141,1646,7,13,41575
1351014626,-358,54,119,55,86,50,1812,2334087268,2350762166,2372525293,2213256713,2318478272,2317596470,2296940269,2177677202,1638,8,12,53355
1351014627,-389,53,120,57,85,46,1812,2321961490,2335687808,2353392457,2207102811,2318577024,2317777691,2296832612,2176887277,1630,8,11,32460
1351014628,-346,53,118,57,80,45,1812,2312900973,2324625106,2340407350,2203649033,2317269796,2316446034,2295630253,2176682349,1624,8,10,64122
1351014629,-302,54,119,56,84,48,1814,2319461339,2332369581,2349497499,2207326829,2313771382,2312631917,2291844361,2175763520,1620,8,11,10504
1351014630,-157,53,117,55,80,52,1815,2317498962,2330165376,2347189421,2207297536,2313397924,2311904621,2291252754,2176387657,1616,8,12,13166
1351014631,-214,52,118,55,81,51,1815,2306656475,2316479259,2329466816,2200850852,2315833773,2314569307,2293769718,2176712777,1612,8,13,61239
1351014632,-171,62,173,56,79,52,1816,2325660745,2338958592,2356842450,2209909028,2316889124,2315403483,2294240475,2176601590,1607,6,12,38328
1351014633,-127,71,176,55,83,49,1816,2329217618,2344604854,2365266048,2213121389,2322594020,2321587510,2300465499,2178830491,1602,7,11,32375
1351014634,-83,54,119,54,82,43,1817,2308128566,2318010166,2331484443,2201334482,2316949366,2315489078,2294199497,2176613357,1597,8,12,20164
1351014635,-39,55,119,58,80,50,1813,2334812260,2350407460,2370988306,2214626587,2316266221,2314529444,2293265810,2176510034,1594,9,12,22737
1351014636,-192,0,0,55,81,48,1813,2323751506,2337178139,2355422482,2210662683,2322832054,2321770368,2300551954,2178804672,1591,8,12,8295
1351014637,-113,53,123,56,80,50,1814,2321430811,2334489636,2352406829,2210794221,2315868160,2314037878,2292620864,2176385325,1590,7,12,49891
1351014638,-40,55,121,56,81,46,1812,2325803593,2339292937,2357516077,2211611035,2317370102,2315447360,2294100635,2177315648,1589,6,12,16056
1351014639,-761,53,121,0,0,0,1812,2332544073,2347611318,2367948562,2214363922,2322761097,2321158939,2299544201,2178578834,1587,7,12,19681
1351014640,-73,54,118,51,84,50,1814,2319299538,2330998930,2346809874,2206593398,2325554925,2324343424,2302600777,2178848438,1583,8,12,25971
1351014641,-236,52,118,53,82,46,1814,2336239360,2352220022,2373921664,2216802980,2324681874,2323387849,2301487085,2178681280,1578,9,13,16555
1351014642,-393,53,125,54,81,49,1816,2319810523,2331960777,2348800950,2209249718,2319169810,2317381504,2295534738,2177002221,1573,8,12,39001
1351014643,-556,55,119,56,81,56,1816,2330350555,2344833508,2364865782,2215828059,2320244160,2318418486,2296749037,2177830930,1568,7,11,47364
1351014644,-663,52,120,56,83,47,1814,2336509604,2352670189,2374990893,2219293266,2324512384,2322874816,2301045558,2179376621,1564,6,11,52843
1351014645,-584,54,126,57,81,50,1816,2313090048,2322931465,2336460187,2204032932,2321414308,2319601810,2297546477,2177370185,1561,6,11,1154
1351014646,-193,54,117,55,80,53,1815,2345890779,2363696685,2387858678,2221913508,2325359021,2323748571,2301470043,2178642825,1557,8,12,24257
1351014647,-356,53,124,56,79,47,1813,2330031085,2343965028,2362696448,2213750528,2322746560,2320826825,2298434221,2177738432,1553,10,13,56699
1351014648,-357,55,121,56,81,48,1812,2326524836,2340020416,2359081846,2214014902,2324824118,2323140333,2301060096,2179054637,1550,9,12,49863
1351014649,-279,55,119,58,78,44,1813,2322224164,2334324973,2351293778,2211277732,2323131757,2321296704,2299113801,2178558738,1545,7,11,45850
1351014650,-199,53,118,56,82,53,1813,2332088576,2346137069,2365797568,2216482038,2323599378,2321445266,2299241782,2178801545,1541,7,11,38419
1351014651,-125,54,118,55,83,57,1813,2325836882,2338753883,2357108379,2213903579,2328194121,2326318756,2303962313,2180055058,1540,7,11,41908
1351014652,-46,54,120,57,86,56,1814,2319375652,2330222290,2345953773,2209740736,2324773366,2322659346,2300024274,2178511707,1540,6,13,6181
1351014653,-296,55,116,0,0,0,1812,2336280237,2351052589,2371837165,2218746806,2324913005,2322658614,2299983616,2178793225,1538,6,13,54271
1351014654,-252,54,118,58,83,47,1815,2326907968,2339582253,2357435593,2213004333,2327097965,2325111396,2302516242,2179355035,1535,8,12,57961
1351014655,-208,53,120,57,81,51,1813,2332256694,2346381001,2366222582,2216139382,2328384438,2326356800,2303552539,2179479817,1530,9,11,59425
1351014656,-109,53,120,55,80,49,1811,2331304448,2344657782,2363364653,2215462628,2330216201,2328318802,2305523840,2180236937,1528,10,11,1891
1351014657,-115,54,123,54,81,49,1813,2332084635,2346472630,2367009170,2218769444,2326079442,2323870381,2301080786,2178976365,1526,8,10,8319
1351014658,-72,54,120,58,82,51,1816,2316293997,2326718811,2342074724,2209956306,2325574244,2323272612,2300581293,2179234459,1527,6,11,30190
1351014659,-28,53,118,55,83,50,1816,2346102272,2362544393,2386000685,2225554651,2329015067,2326555885,2303749860,2180537508,1527,6,13,62901
1351014660,-518,0,0,54,81,49,1814,2327880356,2340371145,2358248749,2214823497,2331895296,2329794358,2306763812,2180928868,1525,8,13,18606
1351014661,-67,54,119,54,82,49,1812,2338531977,2353578249,2375443410,2221537444,2329963602,2327608896,2304431058,2180015936,1521,9,12,20896
1351014662,-229,54,123,58,86,46,1811,2332639195,2346724077,2366618880,2218173942,2331660178,2329471259,2306143826,2180710006,1517,7,11,12099
1351014663,-286,53,121,56,83,48,1812,2315647131,2325767414,2340795017,2208570925,2326546596,2324031670,2300717348,2178582345,1512,5,11,34108
1351014664,-212,55,120,58,82,42,1813,2347072539,2363793078,2387346861,2225191460,2329934326,2327565302,2304542656,2180311808,1505,7,11,14941
1351014665,-133,53,117,58,82,46,1813,2329232996,2342244553,2361352722,2216948589,2329632576,2327341101,2304202788,2180099209,1498,12,11,14018
1351014666,-59,53,121,54,84,50,1814,2336095542,2350626944,2371984457,2222557293,2326298258,2323465042,2300318299,2179254930,1495,11,10,5121
1351014667,-186,54,123,0,0,0,1813,2328551341,2341153773,2359869010,2219100534,2332535844,2329991268,2307028598,2181920393,1494,6,12,32637
1351014668,-350,54,121,56,84,46,1814,2319544640,2329726683,2345722989,2213830966,2331159716,2328390729,2304998966,2180824786,1495,4,13,24782
1351014669,-513,53,120,58,88,43,1814,2335105408,2348311058,2367656795,2220604864,2332827520,2329954569,2306455826,2181371026,1494,4,13,14688
1351014670,-595,55,125,56,81,49,1814,2343717056,2358810038,2380883712,2223576841,2333784630,2330785124,2306935972,2181495442,1492,7,13,40527
1351014671,-551,54,117,57,84,49,1814,2340719963,2355565120,2377182994,2221812205,2333751049,2330906093,2307035529,2180856621,1486,10,12,53873
1351014672,-145,54,119,54,82,51,1814,2333830070,2347551954,2367794505,2220105344,2340122331,2338473782,2314572013,2182756013,1479,12,10,24238
1351014673,-308,52,121,57,79,52,1813,2326145069,2338862390,2357942025,2218680649,2326771593,2324084288,2300178806,2178514304,1474,10,11,6590
1351014674,-420,54,117,58,82,52,1814,2311346587,2319823387,2333472329,2209116306,2322843492,2319475501,2296042898,2178040018,1471,6,11,42974
1351014675,-376,53,119,55,84,49,1812,2369250697,2390087058,2420320502,2241687232,2334145417,2330979940,2307275593,2182059136,1471,5,11,46073
1351014676,-327,54,119,56,80,52,1813,2330464457,2341958637,2359859446,2218237686,2339266998,2336339401,2312179300,2183252662,1473,6,12,59157
1351014677,-102,53,118,56,82,45,1813,2344344548,2359702601,2382594230,2227587840,2333497517,2330262848,2305871917,2180589622,1476,6,14,3554
1351014678,-216,54,119,55,81,40,1813,2341358208,2355517824,2376878372,2224561426,2335671387,2332659584,2308500726,2181765869,1475,7,13,16059
1351014679,-146,53,117,60,83,47,1814,2322403666,2332784804,2348658605,2213776512,2336634962,2333831296,2309733961,2182195821,1472,8,9,36825
1351014680,-67,51,117,55,84,50,1814,2337236772,2350959305,2372263533,2224325412,2329161563,2326010706,2301887844,2179083885,1474,9,8,17826
1351014681,-109,54,121,0,0,0,1814,2344944566,2360087497,2383813677,2230048475,2333213412,2330173897,2306409984,2181687094,1476,9,10,658
1351014682,-65,53,123,56,83,53,1813,2328958601,2340932306,2359499556,2221359332,2340926336,2338273618,2314573750,2184775360,1481,9,12,8578
1351014683,-21,53,124,58,79,47,1813,2321207104,2330895908,2346254281,2215553389,2334013504,2330676562,2306412105,2181309878,1485,7,13,29346
1351014684,-386,0,0,55,81,47,1812,2361851977,2380029238,2407542326,2238723657,2332376640,2328365440,2303623076,2180764818,1488,4,13,12045
1351014685,-549,53,123,56,82,46,1810,2344836598,2359333732,2381635126,2227718208,2341242112,2337887158,2313478610,2184136530,1487,4,13,48140
1351014686,-660,52,120,52,80,44,1813,2335087113,2348152996,2368557403,2222815323,2342005933,2339401133,2315111350,2183353344,1484,9,11,35293
1351014687,-617,53,118,57,82,43,1814,2337041280,2350617773,2371753746,2225291382,2339930916,2337400064,2313008804,2183002843,1480,13,9,53356
1351014688,-181,54,117,57,83,47,1814,2330468891,2342828662,2362221897,2224018614,2335988818,2332882294,2308508105,2182001654,1481,10,9,43515
1351014689,-343,53,118,56,80,45,1816,2309201673,2317127936,2331129508,2212253613,2331711515,2328044598,2303832201,2180940096,1487,3,12,61157
1351014690,-385,52,119,59,82,54,1815,2329126692,2340374756,2358768685,2221167652,2335426944,2331891913,2307679314,2182298587,1490,1,15,15445
1351014691,-306,53,117,57,80,42,1814,2355372598,2371922121,2397102061,2233727579,2339312457,2336000466,2311541339,2183084269,1485,8,13,12154
1351014692,-232,53,120,55,80,44,1814,2333169828,2345356653,2364979145,2222364955,2340463890,2337272832,2312747739,2183445979,1481,14,9,8392
1351014693,-137,51,116,54,82,47,1812,2336255030,2349690258,2370682514,2227383113,2339712685,2336820470,2312556205,2183253430,1480,12,9,21769
1351014694,-79,54,123,55,84,59,1813,2346589531,2361661869,2385926500,2235539968,2336830628,2333363611,2309149522,2183102701,1486,5,11,34802
1351014695,-463,54,117,0,0,0,1813,2330766354,2342264192,2361320347,2225597010,2337123565,2333274349,2309156754,2183785554,1491,4,13,56225
1351014696,-495,53,117,58,83,50,1812,2337148598,2349225801,2369518930,2227224466,2339796105,2335977307,2311169353,2183561810,1494,6,15,56764
1351014697,-451,53,117,57,82,47,1812,2355176585,2371316946,2396937572,2236334957,2338847478,2334624475,2309726409,2183424713,1493,8,14,17081
1351014698,-101,52,120,56,81,47,1813,2336906742,2349087817,2369093376,2225045275,2343890358,2340401380,2315973238,2185282523,1491,9,11,55597
1351014699,-259,53,116,56,81,53,1813,2339737270,2353240758,2374619126,2229378816,2340928228,2337964580,2313437485,2183470107,1489,9,8,41089
1351014700,-321,55,122,57,81,51,1813,2347365513,2362856064,2387875593,2237395236,2331981412,2328476736,2304470125,2181336228,1491,8,9,50494
1351014701,-278,53,118,56,82,51,1814,2305693193,2312195739,2324278893,2210783734,2328665142,2324500644,2300864466,2181607003,1495,8,12,64509
1351014702,-234,53,120,57,83,50,1813,2330761380,2342747154,2362215360,2226189531,2326197860,2321575350,2297980059,2180808493,1499,8,13,64198
1351014703,-59,54,118,57,82,53,1813,2291542555,2295759954,2304688795,2201863469,2321135213,2316305261,2292453202,2178445568,1501,7,13,17429
1351014704,-141,53,118,56,81,49,1814,2305705664,2313023094,2326128228,2210465590,2313071021,2307921773,2284337837,2175526226,1501,5,12,18052
1351014705,-97,53,121,57,83,48,1814,2298785773,2305303222,2317365778,2207602166,2308590921,2303066880,2279903104,2175157851,1496,6,12,63276
1351014706,-54,53,118,59,83,50,1810,2288038893,2292291730,2300839021,2201044077,2302978633,2297175680,2274371099,2173851154,1492,9,11,49331
1351014707,-10,54,120,55,80,51,1812,2277399286,2280054089,2286305435,2195522112,2298160109,2292270198,2269879725,2172883072,1489,9,10,13823
1351014708,-17,0,0,60,81,50,1813,2264682569,2265161737,2268350427,2188914953,2287702226,2281320914,2259370194,2169564827,1490,6,10,51254
1351014709,-174,53,116,0,0,0,1813,2252372022,2250908269,2251306011,2182532699,2280743753,2273844251,2252375753,2168293467,1491,7,11,59356
1351014710,-337,53,120,56,81,47,1813,2251021714,2249302884,2249077650,2181711570,2270854592,2263019081,2241671625,2165446747,1494,9,12,55085
1351014711,-499,53,116,58,82,46,1813,2257449901,2256547227,2257634770,2185019254,2269200512,2260608411,2239197522,2165762642,1497,8,13,22876
1351014712,-551,54,118,58,82,50,1813,2259433481,2258592978,2259739702,2185598162,2271505901,2262621266,2240979648,2166491840,1499,4,13,19751
1351014713,-547,53,118,53,83,54,1812,2273819245,2275309165,2279999844,2193768018,2275236882,2266309165,2244403986,2167700827,1495,5,12,29561
1351014714,-132,53,138,58,79,48,1812,2281043721,2283614326,2289797714,2197827035,2278734692,2269742134,2247556717,2168958500,1491,9,11,62780
1351014715,-295,54,117,55,82,48,1812,2290371657,2294833115,2304049901,2204858560,2286657737,2277883931,2255664539,2172192685,1488,10,10,29781
1351014716,-458,52,119,53,81,50,1813,2280699675,2282966336,2289090505,2198897462,2288052480,2279443492,2256992877,2171693357,1489,8,10,43135
1351014717,-479,53,121,57,81,45,1813,2299591049,2305059072,2315974445,2210373403,2296306944,2288035172,2265129472,2174390546,1491,6,11,62610
1351014718,-405,51,120,51,79,54,1813,2306670765,2313419940,2325661184,2214286153,2301933586,2293733741,2270380379,2175840813,1493,7,13,22347
1351014719,-95,54,117,56,80,52,1814,2313383689,2321705728,2336543972,2219131510,2303004251,2294872237,2271078354,2175130322,1493,8,14,59599
1351014720,-252,53,118,55,81,49,1815,2325520777,2335420525,2353205129,2225147446,2308960256,2301128429,2277195876,2177220150,1491,7,12,29216
1351014721,-174,53,122,56,81,48,1814,2313012562,2320534006,2334550774,2217326006,2315200301,2307882148,2283788160,2179071890,1486,7,11,19790
1351014722,-100,52,117,56,81,55,1816,2305204434,2310950080,2322352557,2212097764,2313759387,2306488630,2282401581,2178078701,1482,6,10,17913
1351014723,-21,54,119,57,82,54,1814,2324391369,2334079725,2351578806,2225501906,2315054555,2307844297,2283998509,2178993481,1483,6,10,47362
1351014724,-52,53,119,0,0,0,1812,2313056841,2320722889,2335326482,2219714029,2316070738,2308789321,2284915940,2179555465,1484,7,11,36777
1351014725,-210,54,120,57,82,49,1812,2311980397,2318501659,2331555885,2217806107,2318347227,2311123776,2287081764,2180233929,1484,10,12,34097
1351014726,-222,53,118,57,85,50,1812,2324393590,2333637915,2351038985,2227018285,2319219126,2311910125,2287859410,2180699922,1485,9,13,72
1351014727,-178,54,117,56,82,50,1813,2316920713,2324826459,2340036827,2221648118,2318104438,2310903323,2286916781,2179520155,1485,5,11,42734
1351014728,-134,54,120,58,84,45,1812,2320836571,2329301961,2345203712,2223557897,2316713810,2309494893,2285228836,2178560347,1483,5,11,1608
1351014729,-86,53,120,58,79,58,1813,2305286646,2311373403,2323694985,2215531812,2318061494,2310925147,2286682093,2179708617,1479,10,12,53330
1351014730,-43,53,117,56,83,52,1812,2290201526,2293291190,2301755346,2206334601,2309929819,2302305133,2278122304,2176670884,1477,9,11,343
1351014731,-331,0,0,54,81,53,1812,2307014656,2312588562,2324243181,2214671542,2309170953,2301257426,2277276059,2176884352,1476,3,11,50740
1351014732,-413,56,119,57,83,50,1812,2318244132,2325833846,2340451501,2221189796,2312046820,2303982134,2279825782,2178040905,1469,5,12,50900
1351014733,-339,53,119,60,82,52,1812,2306848548,2312823771,2325177718,2216040201,2313449417,2305576941,2281195008,2178113746,1459,14,12,43793
1351014734,-260,52,119,54,79,54,1813,2308122048,2314095021,2327010349,2218212854,2310216082,2301927652,2277506697,2177276598,1452,12,11,4080
1351014735,-131,55,120,57,80,52,1813,2322787830,2331096868,2347101485,2227208210,2313482733,2304847360,2280430866,2178940790,1449,2,11,26090
1351014736,-107,52,118,57,82,55,1813,2337630848,2347470765,2365891163,2233771410,2324316260,2315771035,2290860077,2182685092,1441,1,12,50941
1351014737,-33,53,119,55,83,50,1813,2347390381,2359515465,2381149403,2240054857,2334949412,2326996928,2301183716,2185207643,1433,10,11,39852
1351014738,-442,51,115,0,0,0,1813,2331635300,2341259785,2359824265,2232276150,2336714450,2329379309,2303394870,2184830290,1429,12,10,42769
1351014739,-439,53,119,58,82,52,1813,2319353197,2327147437,2342377206,2225745060,2331772763,2324579017,2298592054,2182757869,1426,10,12,52876
1351014740,-88,51,118,58,82,50,1812,2306359725,2311451830,2323629778,2217330395,2327730057,2320385325,2294392402,2181396891,1420,8,13,33607
1351014741,-246,52,120,57,83,51,1811,2319492333,2326814656,2341091968,2223775405,2322427328,2314486976,2288626678,2179836205,1410,7,12,16961
1351014742,-408,53,119,56,82,59,1811,2319934957,2327361334,2342233901,2224485449,2323969014,2315906038,2290311771,2180657435,1401,6,11,1913
1351014743,-419,51,116,55,79,51,1812,2322593782,2330186432,2345279634,2225768612,2327405988,2319680448,2293776155,2181340507,1392,6,11,40613
1351014744,-416,52,119,56,81,47,1812,2325947547,2334094016,2350707684,2229141120,2329092763,2321420324,2295564507,2182509869,1384,8,9,21188
1351014745,-46,51,120,58,79,49,1812,2332434358,2342415305,2361658194,2235711268,2330005339,2321960374,2296178532,2184008109,1380,9,10,13577
1351014746,-204,52,119,56,83,54,1810,2320682505,2327549796,2342296082,2226572352,2329244068,2321452553,2295957760,2182925120,1375,9,14,22003
1351014747,-341,52,118,55,80,47,1810,2352440941,2365649289,2391079296,2249242185,2329266907,2321284589,2295531017,2182668498,1369,9,14,40865
1351014748,-272,55,120,55,80,52,1810,2332323940,2342020507,2361387465,2235790555,2332172288,2324219446,2298477714,2184473334,1358,9,10,11303
1351014749,-194,55,119,55,81,41,1811,2308262464,2313126665,2324604681,2218116352,2327980452,2320023926,2294615862,2181856137,1353,6,10,17103
1351014750,-120,54,117,55,82,43,1812,2338875867,2349555565,2369819730,2238517833,2330039744,2321905773,2296213842,2182895917,1348,4,13,63580
1351014751,-41,54,119,55,83,45,1811,2317655881,2324147501,2338289042,2224307885,2328821686,2320565577,2294965878,2182874148,1341,7,14,51930
1351014752,-123,53,119,0,0,0,1811,2308790582,2313993389,2327272256,2220202532,2321866395,2313450944,2288165202,2180273106,1333,10,12,8403
1351014753,-79,53,117,56,80,56,1811,2312344073,2318038025,2330954468,2221481152,2319080320,2310601389,2285864557,2179936347,1324,10,11,20282
1351014754,-35,53,118,58,83,48,1812,2307808667,2313029476,2326594806,2221418441,2320104886,2311355867,2286473563,2181359113,1314,8,10,21950
1351014755,-368,0,0,55,84,49,1812,2310626971,2316141842,2329004452,2223077522,2313074185,2303966784,2279141440,2177734610,1310,6,8,30729
1351014756,-124,52,121,54,82,49,1811,2338481206,2348909312,2369815808,2242498806,2324867218,2315552923,2290371099,2183398235,1310,6,12,35290
1351014757,-281,52,118,56,82,46,1811,2308796187,2313280649,2325506020,2220323254,2325287552,2315669641,2289524096,2182429339,1308,8,18,61764
1351014758,-359,51,117,57,82,49,1811,2332467748,2341572836,2360046902,2235220132,2324671122,2315213952,2289293394,2181689801,1301,9,16,42665
1351014759,-350,52,118,57,84,47,1812,2296674075,2298970870,2307487442,2210399963,2322339748,2312965622,2286983186,2180058569,1292,8,10,41604
1351014760,-346,53,117,58,83,48,1813,2338356589,2348656722,2369019163,2240679286,2327678912,2318458020,2292489243,2182932836,1283,6,8,42587
1351014761,-82,53,119,56,81,50,1813,2324110400,2332110153,2349721270,2235415277,2331110308,2322062189,2295687926,2184472475,1275,9,9,40821
1351014762,-244,51,118,57,81,50,1810,2312789796,2317762340,2331464310,2226328228,2330317668,2321031049,2294673792,2183972507,1270,11,11,28059
1351014763,-206,53,116,58,84,57,1812,2356294043,2368182217,2391332717,2252392548,2341344905,2331866916,2304974400,2187935597,1270,6,14,7097
1351014764,-127,53,117,55,80,51,1813,2349429065,2359630774,2380767808,2246494244,2346663177,2337313142,2309465069,2188095552,1270,1,14,53093
1351014765,-53,54,116,54,83,46,1814,2341706377,2351084150,2370573385,2242501065,2354813997,2346278683,2318569234,2190715977,1267,8,12,48287
1351014766,-40,54,117,0,0,0,1811,2372706706,2388268077,2416752402,2265142400,2353126948,2344763062,2317049581,2190048566,1262,15,10,61133
1351014767,-202,51,118,54,82,54,1812,2331168969,2337899565,2353891200,2234395593,2348723812,2340329801,2312498395,2187914075,1261,11,11,11535
1351014768,-315,52,122,56,81,57,1812,2375946285,2392609846,2424989504,2271734198,2364468123,2356751259,2328797019,2194988443,1257,4,11,19289
1351014769,-311,53,117,56,78,44,1813,2338537618,2347532909,2366425682,2241884233,2346727012,2338577965,2310459099,2186577645,1250,8,10,62085
1351014770,-308,52,120,54,79,53,1813,2314862354,2320226139,2335036763,2227508781,2349742555,2341609481,2314118582,2189365403,1244,11,12,56190
1351014771,-304,53,116,56,84,50,1813,2334820251,2343780699,2362550692,2239421622,2338534601,2329864155,2302044352,2183700690,1242,6,14,62266
1351014772,-160,53,117,55,81,47,1813,2309749741,2313981266,2326257718,2222457545,2329884982,2320598409,2293514203,2181530688,1238,2,11,34184
1351014773,-247,53,134,57,83,49,1813,2349756608,2360745334,2382969197,2250280621,2334116653,2324631533,2297570486,2184102665,1234,8,10,65358
1351014774,-198,52,118,56,83,50,1813,2337960210,2346347675,2365647570,2243250916,2336703268,2326950729,2299499273,2185608585,1230,12,12,2548
1351014775,-154,53,125,54,81,50,1813,2361445366,2374368475,2399508800,2261088420,2343558253,2333868352,2306669430,2188903213,1225,11,12,50153
1351014776,-111,51,117,54,79,45,1811,2352991341,2364115245,2387546057,2256226944,2357749357,2348481554,2320169600,2193136786,1218,11,7,15270
1351014777,-68,51,117,56,80,38,1813,2357601645,2369285193,2393832265,2259146770,2362811858,2353396022,2323625691,2192919104,1218,6,8,10575
1351014778,-24,53,120,58,79,43,1813,2352430710,2362089289,2382571273,2249727744,2367208036,2357911158,2327951341,2193623881,1222,0,17,63057
1351014779,-61,0,0,54,82,48,1811,2390144960,2406999030,2439910052,2277028827,2370531218,2361521600,2330698998,2193342345,1223,3,18,53636
1351014780,-263,52,117,0,0,0,1811,2375120164,2389791552,2418857398,2269730688,2377574948,2369254811,2337619913,2195980992,1219,17,7,30454
1351014781,-260,54,122,55,82,50,1812,2334775634,2342088841,2359972498,2242371830,2373739264,2365752338,2335088310,2194671396,1217,18,5,36370
1351014782,-76,52,117,56,85,38,1812,2384238189,2401024886,2434420068,2282483318,2373987501,2365357339,2333889554,2195668022,1220,5,12,52203
1351014783,-238,53,131,56,81,52,1812,2374047195,2387370166,2413325385,2267696237,2371069019,2362319286,2331149001,2193323867,1225,0,14,33974
1351014784,-244,61,316,54,81,43,1811,2369527945,2381688960,2407418980,2263405906,2378839899,2370336813,2339102784,2196098221,1228,5,14,38084
1351014785,-240,53,116,53,81,38,1812,2383313984,2398565604,2428346998,2273108242,2378777069,2370448630,2338342272,2194992941,1236,8,14,35811
1351014786,-238,54,118,55,83,46,1811,2373123968,2386833024,2414519725,2268731465,2381725677,2374054116,2342646016,2196657078,1243,8,8,27730
1351014787,-234,51,125,55,84,50,1811,2364338706,2377051529,2403020681,2267021248,2377859117,2369800585,2338446308,2196419821,1248,13,4,23718
1351014788,-196,53,124,56,80,44,1806,2365787766,2378530285,2404888804,2268831433,2368763666,2359628608,2327679606,2192606281,1254,16,12,46443
1351014789,-227,53,118,58,80,56,1810,2385659931,2400814244,2431281389,2277624932,2376476306,2367348032,2336112566,2195734217,1265,4,21,31415
1351014790,-219,52,120,58,80,49,1809,2384735853,2399364096,2429995145,2275915529,2390647954,2382099766,2350038976,2201037476,1273,-4,12,27528
1351014791,-215,52,126,55,80,53,1809,2371434422,2384055542,2410221878,2269143177,2380076461,2371617984,2339658377,2196151881,1280,5,5,36168
1351014792,-148,52,117,53,80,43,1807,2359184246,2370408731,2396068169,2265320566,2371226870,2362822793,2331307300,2192601280,1289,17,10,52394
1351014793,-74,53,118,56,79,45,1809,2403165915,2420974802,2456896484,2295236187,2382705536,2373950893,2342553856,2199812973,1303,12,14,53537
1351014794,-206,51,120,0,0,0,1810,2372597476,2384718235,2409381211,2268685970,2380898880,2371641609,2339427456,2197633901,1318,2,9,27492
1351014795,-201,50,119,56,78,43,1807,2390689435,2406817024,2437891977,2284563099,2381256758,2372284150,2340633060,2196542326,1329,4,12,8237
1351014796,-199,53,127,55,85,49,1812,2352746313,2360812178,2381329124,2253752292,2381908608,2372754642,2340302582,2196476781,1336,10,16,27025
1351014797,-190,52,122,53,83,51,1810,2367595849,2378441910,2403268068,2264487826,2382872384,2373938697,2342092242,2197253174,1346,8,13,10813
1351014798,-111,51,122,56,81,48,1812,2384917156,2400055670,2430895597,2282119762,2386708800,2378052260,2345785782,2198960896,1350,7,8,54673
1351014799,-148,51,116,56,86,52,1813,2346577088,2354645376,2374733613,2254996443,2375278107,2366257846,2334061330,2194857700,1352,12,10,3609
1351014800,-105,51,123,55,83,50,1812,2369320219,2380577554,2406754688,2271810560,2376284068,2367159241,2336313883,2196580480,1361,9,10,41910
1351014801,-56,52,122,55,81,49,1812,2373645238,2385242313,2411224749,2272391268,2387123894,2377725641,2345865901,2200932864,1377,0,10,62495
1351014802,-12,52,120,57,81,46,1811,2342560969,2348522697,2367083099,2249250733,2380057243,2370431003,2338368100,2196776082,1386,5,14,44097
1351014803,-69,0,0,56,81,48,1812,2389662198,2404411977,2435456914,2285219392,2389233728,2379991131,2347778560,2200587227,1391,15,16,43102
1351014804,-161,51,121,57,79,53,1811,2364102665,2374777929,2398425152,2266133467,2382651428,2373635072,2341765485,2197451693,1398,10,10,59138
1351014805,-157,50,121,58,81,44,1813,2376113142,2388870610,2417145005,2277892269,2377447616,2367939190,2335937453,2195336164,1408,3,6,26395
1351014806,-153,50,117,53,81,45,1812,2365767186,2376437293,2400187830,2268794313,2389268342,2380113993,2348395044,2201278720,1413,10,11,55805
