TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350424027,5802,888.6599731445312000,172.8235015869140600,463.5444030761719000,9.0170412063598630,39.6366195678710940,50,94,54,80,56,591,2147446061,2147785609,2147576000,2147823771,2147307145,2147456960,2147754249,2148271634,614,6,14,37819
1350427623,5801,9.6000003814697270,211.1826019287109400,524.5999755859375000,7.1079897880554200,38.2290382385253900,50,92,53,80,57,588,2147438619,2147798061,2147583707,2147830299,2147305371,2147450395,2147765028,2148280630,3485,6,14,13300
1350431223,5802,1209.0000000000000000,223.5124969482422000,538.9367065429688000,6.6559720039367680,37.7868118286132800,50,122,56,78,57,587,2147433225,2147795766,2147585124,2147832429,2147304091,2147450066,2147768411,2148280146,3280,6,14,57367
1350434823,5803,10.1999998092651370,225.3594970703125000,538.6342773437500000,6.6655220985412600,37.6803398132324200,50,92,55,80,58,587,2147435273,2147799542,2147586742,2147833243,2147306642,2147449462,2147765193,2148281353,3040,6,14,38135
1350438423,5803,13.3000001907348630,224.5402984619140600,539.3933715820312000,6.6415457725524900,37.7384910583496100,51,91,55,79,57,587,2147436086,2147799954,2147588059,2147832704,2147306185,2147448438,2147769270,2148280566,121,6,14,21827
1350442023,5803,13.1999998092651370,225.5955047607422000,540.4995727539062000,6.6066021919250490,37.7005081176757800,50,92,55,80,56,588,2147436653,2147798482,2147584027,2147834596,2147307337,2147452004,2147765412,2148282587,52,6,14,26285
1350445623,5804,10.5000000000000000,225.5957946777343800,539.6926269531250000,6.6320948600769040,37.6861114501953100,50,92,55,79,56,587,2147435958,2147798811,2147584777,2147831341,2147305728,2147448338,2147770386,2148281371,3559,6,15,43840
1350449223,5806,13.8999996185302730,226.0908050537109400,539.5717773437500000,6.6359100341796875,37.6571807861328100,50,92,54,79,57,587,2147434742,2147799460,2147587200,2147831954,2147305353,2147452032,2147768813,2148278006,208,6,15,56131
1350452823,5802,12.0000000000000000,224.0001068115234400,540.8389892578125000,6.5958790779113770,37.7945594787597660,50,97,55,79,56,587,2147436690,2147795446,2147584969,2147834761,2147305298,2147453778,2147767021,2148283026,3549,6,14,22413
1350456423,5802,12.0000000000000000,228.3365936279297000,541.9721069335938000,6.5600681304931640,37.5787315368652340,50,91,55,78,57,587,2147431076,2147795748,2147584009,2147833380,2147306258,2147452827,2147767954,2148280521,312,6,14,58179
1350460023,5808,1259.0000000000000000,227.0944976806640600,542.5228881835938000,6.5426578521728520,37.6562004089355500,50,94,54,78,56,587,2147431853,2147796699,2147585014,2147835574,2147304393,2147448548,2147763712,2148281289,5,6,14,24783
1350463623,5802,1288.0000000000000000,226.8410949707031200,542.6608886718750000,6.5382962226867680,37.6721305847168000,50,97,55,79,57,587,2147434240,2147801051,2147584530,2147831277,2147305563,2147446537,2147764196,2148284516,3151,6,15,37756
1350467223,5804,13.1000003814697270,224.6085968017578000,542.6146240234375000,6.5397610664367680,37.7932281494140600,50,92,54,79,58,588,2147433353,2147801682,2147584630,2147836041,2147306633,2147447442,2147768155,2148279926,3496,6,15,32475
1350470823,5806,1326.0000000000000000,228.0709991455078000,542.0797119140625000,6.5566692352294920,37.5948486328125000,51,92,55,79,55,588,2147432667,2147795172,2147585526,2147833417,2147307483,2147447972,2147764690,2148281261,104,6,14,2894
1350474423,5806,1047.0000000000000000,227.6714019775390600,542.0291137695312000,6.5582699775695800,37.6156806945800800,50,93,56,79,57,589,2147432585,2147797193,2147589266,2147832822,2147308132,2147443520,2147764836,2148282825,80,6,14,35821
1350478023,5804,1164.0000000000000000,220.1396026611328000,532.8336791992188000,6.8485808372497560,37.8644905090332000,50,92,54,79,58,589,2147432283,2147798144,2147586395,2147831990,2147305609,2147451730,2147762688,2148281243,3533,6,14,35105
1350481256,5805,10.3999996185302730,218.9752960205078000,532.9281005859375000,6.8456020355224610,37.9312782287597660,50,92,55,81,56,590,2147434541,2147793782,2147583542,2147831945,2147309074,2147449362,2147765348,2148281252,3013,6,14,7729
