TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459691,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54583
1349459694,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17785
1349459695,-122,56,124,74,90,54,6548,2359452324,2371411401,2376125659,2204595629,2366859236,2364757421,2319146596,2176864228,201,7,11,18609
1349459696,-280,51,119,73,86,57,6549,2369146221,2383160941,2390266578,2209139958,2375778962,2374294811,2327631332,2178952384,195,6,11,644
1349459697,-442,53,129,72,87,52,6546,2349599972,2359776813,2363578377,2202430336,2365384256,2363584941,2319101750,2176643776,185,7,11,23406
1349459698,-564,53,125,70,88,59,6514,2340821321,2349551250,2351911040,2199185874,2354149760,2351178989,2307700224,2174374299,177,9,12,9420
1349459699,-486,53,133,72,88,63,6532,2368319204,2382299364,2389359241,2209483419,2362407259,2359252470,2313917814,2176374619,169,8,11,11579
1349459700,-74,53,122,75,87,59,6536,2386764608,2404413467,2415458505,2216897444,2371976786,2369098944,2322415588,2178437769,163,7,11,48955
1349459701,-237,53,119,71,85,53,6545,2355511442,2366894573,2371885046,2205112905,2364887277,2362601225,2317775872,2176196196,154,7,11,57607
1349459702,-258,52,122,71,86,62,6543,2355544356,2366920758,2371917129,2205109101,2365278518,2363095561,2317794889,2176283355,145,8,11,2888
1349459703,-179,53,123,74,87,54,6535,2361114742,2373257965,2378791305,2206120393,2367448877,2364578038,2319027200,2177486363,136,8,12,62014
1349459704,-106,51,119,73,87,53,6542,2367685613,2381267154,2388349878,2208796196,2361124150,2357553636,2312072978,2175474889,131,7,12,38528
1349459705,-27,54,122,74,88,57,6546,2339773302,2347300516,2348565650,2197718774,2368924470,2366545883,2320447862,2177173065,125,6,11,24152
1349459706,-194,52,134,0,0,0,6547,2367182482,2380305124,2386650285,2210054793,2365853312,2363349184,2317903186,2176358089,117,8,11,55717
1349459707,-352,53,125,72,86,52,6542,2361958464,2374744137,2381548041,2208627328,2363956242,2360887798,2315527616,2176380699,109,10,11,18666
1349459708,-389,54,122,73,87,46,6544,2361652708,2374112795,2380227867,2207501924,2368225252,2365515940,2319291364,2177006061,102,9,12,64629
1349459709,-346,55,122,70,89,56,6544,2386477613,2403684854,2414048521,2216362898,2373769106,2370929270,2324029376,2178534902,96,6,12,45674
1349459710,-302,53,122,70,89,54,6542,2359407734,2371043657,2376394925,2205955245,2369958637,2366980041,2320488192,2177689206,89,6,11,48309
1349459711,-148,53,145,72,98,51,6543,2357603364,2368936640,2374071213,2206631341,2366468150,2363895168,2318053961,2176439497,81,6,11,38967
1349459712,-215,53,122,76,87,57,6540,2348432457,2357774921,2361382482,2202631789,2369582162,2367211355,2321190272,2177264603,73,8,11,54721
1349459713,-171,53,124,75,85,50,6540,2364113344,2375857810,2380961289,2207900269,2371018084,2368105234,2322014189,2177870518,63,10,11,50901
1349459714,-127,53,125,75,88,62,6539,2364735597,2377533970,2383900489,2208503561,2364101174,2360376082,2314443565,2176179803,56,8,12,58541
1349459715,-84,53,125,74,86,49,6541,2368215213,2380959360,2387712612,2210363638,2370437238,2367330825,2320607744,2177557284,50,7,11,62530
1349459716,-40,53,122,73,87,55,6539,2333200292,2339425316,2339787730,2196397833,2370233792,2367830710,2322112109,2177609435,45,7,11,44547
1349459717,-192,0,0,71,86,59,6537,2348130258,2356693586,2358642944,2201751460,2358635172,2355614409,2310775140,2174172022,38,7,10,52217
1349459718,-113,52,123,70,93,50,6538,2391580818,2410369088,2422903707,2219967680,2368713636,2365436315,2319005888,2177309933,27,7,11,12839
1349459719,-39,53,124,74,90,57,6536,2364626486,2376153947,2381347099,2207555401,2367004854,2363530669,2317255798,2176434349,17,6,12,7997
1349459720,-750,51,123,0,0,0,6533,2352444114,2362649005,2366658194,2203815104,2370409572,2367150592,2320136822,2177225782,8,8,13,15023
1349459721,-63,53,165,73,87,63,6536,2369533485,2381943680,2387862454,2210479369,2374994002,2371901732,2324903835,2178652598,2,9,11,15810
1349459722,-225,51,129,71,88,58,6536,2371428589,2384925513,2393148836,2213598674,2364761636,2360977408,2315421650,2176589824,2248,9,11,30405
1349459723,-383,52,121,71,86,46,6534,2322734016,2326836662,2325545161,2193324388,2362232658,2358858605,2313692571,2175785005,3592,7,10,8994
1349459724,-546,52,124,74,89,53,6532,2367686400,2380511186,2387270893,2210843483,2365343643,2361947209,2316369206,2176152274,3582,7,11,57318
1349459725,-663,55,121,72,89,51,6533,2382450688,2397407396,2405820882,2214202834,2372065033,2368262674,2320798043,2177587821,3571,7,13,48043
1349459726,-590,52,123,73,86,50,6532,2373879524,2387485723,2394767469,2211950043,2378942299,2375568146,2326941376,2179008411,3563,6,12,25041
1349459727,-179,52,122,70,88,50,6530,2353815616,2363810953,2368394870,2205772507,2369844809,2366725147,2320486701,2176961289,3556,7,10,18524
1349459728,-341,52,122,68,90,57,6523,2354603721,2364276882,2368330230,2206181412,2360159716,2356218624,2311205531,2175255954,3547,9,10,63409
1349459729,-358,51,125,74,88,56,6531,2366029769,2378472722,2385419968,2210738441,2364996827,2360861421,2314680740,2176451684,3535,8,12,22867
1349459730,-278,52,150,70,89,50,6527,2379644342,2394141485,2402355382,2214655917,2376879762,2373372781,2325043328,2178623533,3527,7,12,40620
1349459731,-205,52,126,71,87,54,6526,2373894445,2388134747,2396941504,2214454354,2380077668,2377315483,2329306422,2179344969,3519,6,12,5942
1349459732,-126,52,120,70,89,50,6519,2354199259,2364301979,2368965449,2207318290,2363681280,2360470528,2315063597,2175657188,3512,7,11,51910
1349459733,-52,53,127,74,86,57,6522,2361477394,2372547794,2378151990,2209437760,2361109915,2357000082,2311532205,2175740315,3504,8,11,46046
1349459734,-295,53,128,0,0,0,6518,2374905517,2388152475,2395905782,2213437760,2371807826,2367824045,2320336621,2177972754,3495,8,11,7307
1349459735,-251,53,121,74,89,55,6520,2366981659,2379310208,2385697225,2209996370,2377980352,2374756690,2326796169,2178527158,3485,7,11,17765
1349459736,-207,53,121,73,85,52,6523,2378859300,2393224512,2402154660,2215858102,2373916754,2370548772,2323319680,2177839670,3476,6,12,13503
1349459737,-88,54,123,69,90,53,6518,2368250093,2381438034,2389598976,2213586514,2367320137,2363299309,2317086098,2177155072,3468,8,12,12232
1349459738,-120,53,129,73,88,52,6518,2349355940,2357722377,2360844397,2204740589,2364661961,2360573430,2314381979,2176263872,3459,9,11,17545
1349459739,-71,53,122,71,86,55,6518,2372222308,2385560484,2393931949,2214289334,2372304585,2368680109,2321696054,2177914669,3451,8,11,11491
1349459740,-29,51,122,72,89,58,6518,2362833042,2373405842,2378178249,2208648987,2371405613,2367537590,2320458450,2177262921,3445,6,12,57776
1349459741,-523,0,0,72,89,53,6520,2389808850,2407190601,2419987693,2222477138,2379331291,2375528320,2327672640,2179965074,3436,5,12,21111
1349459742,-47,53,124,71,92,55,6513,2323339766,2327284955,2326326921,2194053604,2364961609,2361281581,2315406098,2175634697,3423,7,11,53451
1349459743,-204,52,123,70,86,49,6513,2352858048,2361533970,2364791606,2205230701,2359489782,2355529856,2309909494,2174087222,3410,9,10,10661
1349459744,-291,53,125,72,88,51,6514,2397105965,2414942043,2427640256,2223153947,2373584000,2369451474,2322441901,2178504813,3401,8,11,19681
1349459745,-217,53,120,72,89,52,6512,2358357577,2368024073,2372472576,2207115108,2375186450,2370947446,2323201563,2178466605,3392,6,12,13965
1349459746,-139,53,127,70,84,50,6513,2354848813,2364120621,2368816210,2207416649,2373471305,2369709604,2322280429,2178054390,3382,7,11,35284
1349459747,-65,52,130,74,85,60,6510,2340678098,2346838902,2348246848,2201375872,2364483081,2360771666,2315678875,2175852443,3373,9,11,61084
1349459748,-162,53,125,0,0,0,6508,2365395501,2376823753,2383452388,2212053184,2364248896,2359689737,2313759122,2176243209,3365,8,11,16621
1349459749,-324,51,121,73,88,54,6504,2371240996,2382889206,2389748873,2213090825,2373318006,2368772928,2320980699,2178048036,3356,6,11,38235
1349459750,-487,54,122,71,82,54,6502,2372493083,2384990390,2392676790,2214373732,2378598619,2374673664,2326637997,2179039698,3344,6,11,40279
1349459751,-594,53,127,72,84,51,6502,2342501540,2349563666,2351847634,2201812635,2373512192,2369727652,2322448905,2177586761,3333,7,12,19300
1349459752,-550,54,124,72,88,55,6503,2342947437,2349505728,2351163565,2201530066,2369348388,2365267465,2318721161,2176907337,3320,8,11,9625
1349459753,-119,51,124,71,88,54,6503,2384078464,2398541403,2408912493,2219770176,2367671268,2363145508,2316509229,2176734080,3309,7,11,50398
1349459754,-282,52,123,72,87,61,6498,2345599451,2352956214,2355777846,2203592146,2371860525,2367736292,2320108443,2177293851,3297,7,12,15709
1349459755,-420,53,123,70,87,56,6498,2389515629,2405468352,2417235867,2223513837,2371491273,2367345682,2320451584,2177444187,3285,7,12,40746
1349459756,-376,53,120,74,90,57,6502,2362314304,2372553956,2378637952,2210995328,2370762221,2366274477,2319261760,2177822290,3271,8,12,57704
1349459757,-333,52,121,72,89,64,6497,2341377984,2346888594,2347778313,2200717248,2369694153,2365238025,2318229430,2176881398,3260,8,12,29795
1349459758,-78,53,124,73,88,58,6503,2381655186,2395488621,2404820973,2218914230,2380466962,2376442322,2328143963,2179723053,3249,7,11,13936
1349459759,-229,53,122,73,87,59,6503,2348810752,2356984301,2360944886,2205842971,2373119177,2368943579,2322064000,2177863844,3236,6,11,20353
1349459760,-151,52,121,71,90,58,6502,2360105380,2368912265,2373418240,2209870043,2362977380,2357971410,2311809417,2175432832,3222,7,11,20094
1349459761,-77,53,119,69,88,61,6501,2375822848,2388669138,2397609728,2217325677,2374777225,2369911890,2321822509,2178565458,3204,9,11,47093
1349459762,-109,52,119,0,0,0,6499,2349208082,2356165037,2358454445,2204313069,2379994340,2375975250,2327652041,2179023478,3189,8,11,28463
1349459763,-65,52,123,72,85,51,6499,2380014637,2393356772,2402542555,2218491611,2376924992,2372703003,2324996041,2178499346,3176,6,12,13105
1349459764,-22,53,122,71,87,56,6500,2358356379,2367360073,2372340443,2209715227,2372452050,2367582390,2320969700,2178363922,3162,7,12,55201
1349459765,-355,0,0,70,90,56,6499,2350295725,2358000320,2361750016,2206747712,2369775789,2364626486,2317266633,2177157449,3150,8,12,5696
1349459766,-513,51,123,73,90,52,6493,2379347602,2391481371,2399747803,2218512960,2377299154,2372713755,2324616960,2178692178,3139,8,11,48885
1349459767,-656,54,124,72,87,52,6500,2368539492,2379731456,2387343542,2215169874,2378879972,2374565385,2326989229,2179247259,3128,7,11,23704
1349459768,-621,51,125,71,88,54,6499,2335153225,2339300562,2339020534,2199218550,2368892269,2363992795,2317154358,2176426532,3113,6,11,37099
1349459769,-145,53,135,71,90,63,6497,2372987410,2383944749,2390783232,2214877741,2371028699,2365687232,2318773568,2177428946,3093,7,12,27768
1349459770,-308,53,122,71,88,52,6498,2376952877,2389310354,2397998665,2217456045,2376703780,2371607305,2323480512,2178608612,3078,8,12,15743
1349459771,-396,53,129,73,85,55,6495,2345631689,2352001380,2354123428,2204033078,2373270454,2368552484,2320834514,2176862253,3066,8,11,7572
1349459772,-317,55,121,73,86,55,6495,2401967469,2418282861,2431108324,2229191369,2378647899,2373579035,2325495277,2179347821,3055,7,11,17630
1349459773,-243,53,119,68,88,51,6490,2351233435,2358575789,2362194998,2207113554,2378446372,2373509376,2325395437,2179403035,3039,6,11,34455
1349459774,-103,52,121,69,87,59,6495,2344684708,2349775076,2351021595,2203777490,2367464018,2362193691,2315757238,2176030326,3023,8,12,39498
1349459775,-90,51,123,69,87,67,6489,2404647058,2422731675,2437720987,2231847862,2381494930,2375854966,2327459410,2180705883,3008,8,11,59998
1349459776,-424,52,127,0,0,0,6492,2347389787,2353430628,2355793142,2205136027,2378175323,2373180516,2325366189,2178943570,2994,8,11,58478
1349459777,-501,52,126,72,88,58,6493,2377649508,2389883346,2398865673,2219303250,2372487094,2367244946,2319618468,2177414994,2977,6,12,29654
1349459778,-457,51,119,72,84,54,6491,2359924982,2367972836,2372390272,2209774089,2381295917,2376421705,2327906020,2179546011,2960,7,12,64345
1349459779,-56,52,122,70,88,55,6489,2382892141,2395130688,2403872905,2219678692,2384277531,2379128530,2330710601,2180201947,2944,8,12,42270
1349459780,-218,53,121,76,127,60,6489,2375874486,2387670628,2396487131,2218685248,2382122422,2376691227,2328760027,2180478802,2928,8,12,6961
1349459781,-325,53,122,76,86,55,6489,2343635072,2348434130,2349939035,2204316324,2368544758,2362873645,2316209133,2176608310,2914,8,11,33671
1349459782,-277,54,121,72,87,54,6482,2376355282,2387842212,2396493613,2219854729,2376069997,2370404388,2322890240,2179234066,2900,8,10,20899
1349459783,-233,53,125,71,88,52,6485,2351778432,2357579483,2360047872,2206905929,2378520731,2373262153,2325106587,2178688219,2883,7,10,40300
1349459784,-189,52,124,72,84,57,6487,2387037714,2400384109,2410688621,2222726482,2389040237,2383929645,2334899355,2181607606,2866,8,12,31149
1349459785,-146,54,124,71,89,52,6485,2371861248,2381325494,2387519259,2215280786,2379096877,2373252800,2325816905,2179278336,2846,8,13,54975
1349459786,-103,53,119,71,92,54,6483,2362267245,2370931602,2376535689,2212621147,2376007323,2369798930,2321828909,2178579501,2832,7,11,13956
1349459787,-59,52,124,72,89,61,6481,2376445906,2387374902,2395579940,2219476662,2381766464,2376181156,2327499200,2179667913,2818,7,11,65026
1349459788,-15,52,118,71,86,61,6482,2366431597,2375872521,2382305947,2214519323,2384284973,2378808859,2330710930,2180636790,2801,6,11,18508
1349459789,-97,0,0,69,87,56,6482,2381348196,2392527954,2400912932,2220652260,2381525074,2375293083,2327227236,2180035200,2784,8,11,61801
1349459790,-23,55,120,70,85,50,6480,2358605312,2365889014,2370184758,2211047881,2388444864,2382968886,2333748370,2181610806,2764,8,11,15985
1349459791,-292,53,127,0,0,0,6483,2356625554,2363190226,2367009280,2210529444,2375931044,2370347940,2322878034,2177641718,2750,9,11,31081
1349459792,-449,51,121,77,89,57,6484,2374094966,2383981760,2391102290,2217812781,2379256457,2372850404,2325021741,2179919241,2739,8,12,39796
1349459793,-551,53,120,74,87,53,6480,2376707053,2386839469,2394318372,2218958921,2382006098,2375435172,2326862582,2180041069,2728,7,12,39444
1349459794,-543,54,118,70,89,52,6482,2350318546,2356184932,2359072667,2207713920,2388431122,2382663085,2332930688,2181163803,2716,6,11,31314
1349459795,-86,55,121,71,86,55,6480,2359616868,2366222491,2369934820,2210793810,2384949129,2379375670,2330435730,2180007680,2699,7,11,53645
1349459796,-244,53,121,72,90,54,6483,2385943104,2397934537,2407424265,2223050898,2384588937,2378535360,2329860873,2180550665,2681,8,11,26790
1349459797,-407,53,124,75,90,53,6481,2377900809,2388446985,2396518646,2220244297,2388743561,2382552749,2333321462,2181619163,2665,9,11,58912
1349459798,-494,52,134,71,87,54,6481,2365694381,2374017115,2379952192,2214930395,2382895497,2376388525,2328038765,2180350601,2653,9,11,27517
1349459799,-415,52,128,73,86,53,6483,2348787529,2353003273,2354310921,2206066962,2377733302,2371060169,2322545225,2178413257,2643,8,11,33829
1349459800,-39,52,123,70,86,51,6478,2381459328,2392843172,2402018523,2222003702,2392164068,2386254043,2335952164,2181873033,2631,7,12,16957
1349459801,-201,53,131,72,89,51,6477,2392778020,2405545581,2416562642,2227892617,2391247862,2385242313,2336331620,2182145910,2621,8,12,61900
1349459802,-189,51,125,72,92,50,6479,2356763190,2363704411,2368335862,2211976018,2379113810,2372155712,2323803684,2179206966,2612,8,12,39622
1349459803,-110,53,120,73,86,53,6478,2373727094,2382691867,2389657819,2219120073,2382080292,2375329920,2326129700,2179760146,2604,7,10,54550
1349459804,-36,53,126,71,87,57,6473,2384866066,2395752164,2404393828,2222650230,2393618605,2387413293,2336949138,2182198189,2594,6,10,58792
1349459805,-314,53,124,0,0,0,6481,2375203693,2384590573,2391529874,2218084827,2396860617,2390972717,2340988937,2183137645,2580,7,12,44882
1349459806,-155,54,120,71,91,55,6478,2367367360,2375585472,2381593728,2215644315,2384238427,2377444507,2328341915,2179844745,2565,8,12,28469
1349459807,-227,52,124,73,85,57,6474,2370839104,2379718482,2386682852,2218680676,2386525677,2379718921,2330296155,2181003785,2555,9,12,21497
1349459808,-183,52,127,71,89,58,6480,2398226093,2412047305,2424730925,2232220114,2390823652,2384312228,2334683830,2182400256,2546,8,11,34662
1349459809,-139,53,123,70,90,55,6474,2349050029,2353772955,2356051401,2207593856,2386810788,2380531611,2331316187,2180659044,2539,7,11,16788
1349459810,-96,52,122,74,87,52,6478,2390957174,2401745746,2410812580,2225457014,2386552109,2379658596,2330636672,2180680292,2532,8,12,18461
1349459811,-52,52,120,73,91,53,6478,2392905609,2406615049,2418931730,2229223817,2392128941,2385257773,2335061650,2182123574,2526,8,13,49890
1349459812,-275,0,0,70,88,55,6476,2357490029,2364955017,2370378605,2213667949,2392250395,2386166857,2336492818,2181903881,2522,8,12,43571
1349459813,-427,53,124,73,88,60,6477,2396394349,2409535460,2421485741,2230865883,2390249755,2383342043,2334434587,2182756891,2514,6,11,11992
1349459814,-353,52,122,73,89,52,6477,2367248576,2374858624,2380580068,2216175981,2382724818,2375267254,2326374098,2180188918,2503,7,10,4748
1349459815,-274,53,119,69,89,53,6477,2368660754,2376951131,2383242496,2216800676,2386646116,2379517869,2329877165,2180323373,2490,8,11,19804
1349459816,-65,52,124,72,88,55,6476,2405511780,2420174875,2433633746,2233753042,2404995044,2398559872,2347367149,2185553901,2480,10,12,3272
1349459817,-123,53,121,71,90,51,6472,2362312713,2369275684,2374478080,2215595126,2395528228,2388938230,2339077988,2182965814,2474,9,13,34080
1349459818,-49,52,125,73,87,52,6473,2361869248,2368880704,2374435126,2216172022,2383448649,2376300333,2327199954,2179756653,2470,7,12,2223
1349459819,-436,53,123,0,0,0,6476,2373173732,2381639643,2388601206,2219421942,2387105517,2379809380,2330401792,2181251894,2464,6,10,62153
1349459820,-433,53,120,73,89,55,6472,2390049133,2400641627,2409561170,2224845622,2392160393,2384430491,2334263085,2182174939,2456,8,10,42920
1349459821,-430,54,121,74,89,59,6477,2379199981,2388995136,2397293083,2222889316,2401882870,2394983680,2343671259,2183844827,2447,8,13,57694
1349459822,-186,52,118,72,88,53,6476,2365662857,2373641773,2380419620,2218569627,2395590308,2389068992,2338865325,2182297508,2438,7,13,36725
1349459823,-343,52,122,72,89,50,6473,2382255515,2392113289,2401587739,2225443730,2385702765,2378401417,2329254902,2180748918,2430,7,11,45757
1349459824,-420,53,125,72,89,50,6464,2375601792,2384314331,2391950409,2221404105,2388053092,2380260845,2330904886,2181835574,2422,9,10,55494
1349459825,-412,53,121,73,87,54,6477,2363406454,2369734555,2374311158,2214424237,2393917659,2386460105,2335843693,2181834084,2415,8,10,28389
1349459826,-408,53,126,74,86,61,6443,2406035373,2419968941,2432970038,2233981083,2400593371,2393508973,2342285750,2183563821,2408,7,12,7150
1349459827,-138,52,121,70,85,51,6474,2375491529,2384730642,2392939657,2222497115,2398136402,2391249316,2340886052,2183515392,2399,8,13,50962
1349459828,-301,53,122,70,86,53,6475,2364161801,2371774354,2378290825,2218254948,2385581878,2378130523,2328989696,2180490386,2391,9,12,59613
1349459829,-287,52,123,71,89,53,6476,2381215232,2390601938,2399566829,2224736009,2390673435,2382812361,2332833956,2182401234,2384,8,11,17031
1349459830,-213,56,122,72,88,49,6476,2390368603,2400961636,2410747264,2227512457,2403025517,2395689636,2344122230,2184672576,2378,7,10,1131
1349459831,-134,53,121,70,85,57,6474,2395044598,2407238390,2418905371,2231132205,2399308754,2391952484,2341212891,2183503040,2372,8,10,9821
1349459832,-55,51,120,71,87,53,6460,2372937289,2381582509,2389481371,2222357074,2393617645,2385954706,2335800640,2182912374,2368,8,11,61306
1349459833,-133,52,121,0,0,0,6475,2381565961,2391156717,2400573165,2226209472,2390601490,2382867995,2332977865,2181909037,2364,8,13,3541
1349459834,-85,53,120,73,87,56,6476,2364529426,2371390436,2377002788,2217351762,2398269979,2390780059,2339512740,2183399332,2358,7,12,19093
1349459835,-41,52,123,73,88,56,6477,2372161014,2379709522,2386028516,2219395309,2402886646,2395912521,2344574665,2184193426,2350,8,11,37645
1349459836,-369,0,0,69,90,59,6474,2375548964,2383918628,2391163483,2220907328,2387333321,2379153334,2329326180,2180150582,2342,8,11,42879
1349459837,-49,53,120,68,128,54,6476,2378508096,2387227145,2395074459,2222720722,2396416320,2388336731,2337367094,2183279579,2334,8,12,54023
1349459838,-212,54,120,71,88,55,6476,2367198829,2374029449,2379853430,2218549760,2401667556,2394097490,2342750381,2184064566,2326,9,11,28746
1349459839,-353,54,122,72,91,56,6461,2396835236,2409651337,2422693604,2235388434,2402551488,2395002742,2343839433,2185208256,2320,8,10,2056
1349459840,-350,53,124,73,85,58,6477,2343064100,2346487817,2348575442,2208670518,2387799094,2380109001,2330386907,2180729718,2317,7,10,63911
1349459841,-347,53,121,71,88,54,6479,2390791250,2401278683,2411798025,2229929947,2389379904,2381031753,2330758107,2181330121,2314,7,11,6875
1349459842,-343,53,124,70,86,61,6476,2402300013,2415398628,2428480146,2235356726,2410218203,2402626249,2350128192,2186640420,2310,8,13,46615
1349459843,-164,51,121,73,88,48,6478,2367570523,2375052141,2381624265,2219468553,2399597376,2392130852,2341001947,2182934555,2306,8,13,45239
1349459844,-221,53,137,74,86,52,6478,2377018358,2385098733,2392578953,2222825142,2393703460,2385353325,2334442322,2181997421,2302,7,12,32365
1349459845,-147,55,125,69,88,56,6478,2392059611,2403339629,2414360402,2230218422,2404307840,2396178285,2344099273,2185414674,2296,7,11,65472
1349459846,-68,52,121,73,83,54,6473,2372672822,2379867163,2386315401,2220846729,2403301558,2395525714,2343779108,2184107931,2290,8,11,51616
1349459847,-321,54,124,0,0,0,6447,2388026761,2398529033,2409122605,2230516315,2402594093,2394549156,2342837915,2184325330,2288,8,12,64045
1349459848,-122,53,123,71,86,55,6477,2376148736,2384603236,2393085613,2225876662,2402243812,2394293888,2342694400,2184531108,2289,6,11,58933
1349459849,-285,51,124,74,88,49,6474,2379080585,2387612617,2395980160,2225705874,2397762669,2389453357,2338261595,2183573321,2289,6,11,33194
1349459850,-307,53,123,72,85,56,6468,2387717101,2397756489,2407740489,2228866413,2401286646,2393104237,2341488877,2184395986,2286,7,11,55157
1349459851,-303,53,135,71,86,54,6474,2368397568,2374746340,2380053238,2218189293,2406352457,2398417764,2345717385,2184500260,2283,8,12,44633
1349459852,-299,53,122,74,87,51,6472,2407761170,2421265014,2435135213,2238645659,2412774802,2404981485,2351983926,2186421604,2280,9,13,34040
1349459853,-80,52,123,74,90,51,6465,2361275657,2367161746,2372275446,2217600310,2399531318,2391117622,2339402742,2183477184,2284,8,12,33573
1349459854,-237,53,123,70,85,58,6468,2383249243,2392284205,2401462354,2228705289,2395526866,2386705417,2335482249,2183107035,2290,6,10,2425
1349459855,-214,54,121,75,88,56,6464,2397080320,2408281490,2419602614,2233903926,2408227995,2399917458,2346889316,2185891584,2293,5,11,3380
1349459856,-165,52,124,72,89,62,6464,2362391040,2367229942,2371155748,2216002587,2407419904,2399542665,2346907382,2184678125,2293,7,11,11448
1349459857,-121,53,127,72,89,53,6465,2385410614,2394959469,2404259666,2228186560,2404053760,2395605330,2343175414,2183832832,2294,9,11,48102
1349459858,-77,52,123,73,86,58,6461,2418815277,2434874550,2452044068,2247131254,2411836077,2403347318,2350580946,2187523072,2302,9,13,39579
1349459859,-34,54,124,73,88,51,6469,2375237686,2383338048,2391367634,2225605001,2400934994,2392513408,2340147035,2183517979,2309,7,13,34675
1349459860,-81,0,0,72,87,59,6466,2372808329,2379893385,2386720466,2222895725,2405671588,2397538651,2344714825,2184758363,2315,6,12,61222
1349459861,-263,53,123,0,0,0,6465,2396135780,2406990262,2417655689,2232056164,2414236672,2405518582,2352494281,2187748699,2319,8,10,53382
1349459862,-260,55,123,71,88,50,6466,2358690697,2362334262,2364740681,2213480054,2404762633,2395720722,2342682870,2183775734,2328,9,11,42824
1349459863,-251,53,123,72,87,58,6460,2401795501,2414121005,2427422994,2239494784,2409393920,2400953636,2347845330,2186351552,2345,8,12,53033
1349459864,-148,54,127,74,88,49,6466,2364501778,2370643785,2376804626,2221579172,2398375506,2389904621,2338105563,2182739108,2362,6,13,13163
1349459865,-243,52,124,75,90,55,6465,2383276324,2392069613,2400919643,2228584256,2405305097,2396712621,2344118811,2185262555,2376,6,12,52089
1349459866,-241,53,126,73,88,58,6457,2400729773,2411624283,2422481645,2234250724,2413646509,2405041307,2351437366,2186996745,2389,8,11,2779
1349459867,-238,53,123,69,88,57,6466,2386493403,2397062784,2407406107,2230062134,2416276918,2407668864,2353968521,2187732278,2406,9,11,24248
1349459868,-234,53,126,71,87,63,6464,2356114569,2360041353,2362973833,2214349696,2406391323,2397805083,2344203986,2183671186,2427,7,13,30147
1349459869,-106,52,122,73,86,55,6464,2387827574,2397783021,2407813805,2231665810,2408145234,2399676132,2346655862,2185425645,2445,6,13,15933
1349459870,-223,54,129,72,90,55,6464,2390778450,2400466496,2410113398,2231811254,2403725467,2394533833,2341758875,2184260809,2462,7,11,19097
1349459871,-219,54,123,70,88,52,6464,2401310857,2414717732,2428504996,2239381732,2417804406,2409167488,2355236608,2188634989,2480,8,11,43417
1349459872,-214,52,123,73,90,53,6465,2385644425,2394484672,2403518198,2230283437,2404237010,2395745453,2342766939,2183429101,2501,7,12,53336
1349459873,-167,54,121,74,86,49,6465,2418094144,2433243922,2449448192,2247250404,2409742180,2400650770,2346859840,2186008018,2522,7,13,31262
1349459874,-62,54,126,72,87,59,6464,2390978614,2402054930,2413359908,2234073618,2418476132,2409803757,2355712082,2188513709,2547,8,11,39285
1349459875,-204,51,127,0,0,0,6468,2370664356,2377247250,2383459739,2222477860,2404685001,2395743972,2342238162,2183749942,2568,7,10,53127
1349459876,-197,53,121,70,88,61,6470,2387841691,2397815040,2407712393,2231244470,2406832009,2397812196,2344483401,2185066258,2587,6,12,53367
1349459877,-193,51,125,70,88,56,6470,2407096182,2420958902,2435486308,2242759204,2413175652,2404471113,2350098340,2186217682,2602,7,14,37847
1349459878,-189,53,129,73,88,52,6467,2384917604,2394407332,2403934774,2230706532,2410215844,2401464640,2347566482,2185580096,2620,9,12,41111
1349459879,-185,51,123,73,89,52,6467,2384312777,2393072146,2401959561,2229920027,2404676333,2395764379,2342220937,2184447515,2639,8,10,48737
1349459880,-159,52,121,71,88,58,6466,2386922221,2396608502,2406377270,2232141888,2408488073,2399538212,2345810770,2185686208,2658,6,11,8350
1349459881,-115,52,126,73,87,50,6468,2398034688,2409599515,2421509933,2237085622,2414066980,2405065590,2350578267,2186836333,2673,6,12,18643
1349459882,-71,52,123,71,90,53,6467,2383864027,2393317467,2402534939,2229494729,2415545344,2406686857,2351856539,2186745243,2685,7,11,59673
1349459883,-28,53,119,73,88,55,6464,2388247195,2397915876,2407651181,2231534820,2407989650,2398756288,2344828754,2184948041,2697,8,12,60724
1349459884,-164,0,0,73,88,58,6466,2390867766,2401850569,2413336192,2235642560,2411771446,2402623277,2348196690,2186345673,2713,7,14,28202
1349459885,-131,53,124,72,88,50,6466,2355615853,2360164269,2364117476,2217092370,2408777526,2400083008,2346201316,2185140288,2729,6,12,4877
1349459886,-158,52,119,67,88,56,6465,2372338944,2378472539,2384243108,2223211337,2409367350,2400694253,2346056237,2184364544,2744,7,9,35335
1349459887,-153,53,121,74,88,58,6465,2406208374,2418465234,2431185280,2239381293,2413358345,2404201737,2349906715,2186074898,2755,8,10,844
1349459888,-106,53,125,70,88,56,6464,2398531346,2410553481,2422991177,2238417673,2419863579,2410286436,2354875072,2188540854,2770,9,13,44662
