TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351014598,23.5799999237060550,25.8201999664306640,36.2457008361816400,241.5200042724609400,-83.3229904174804700,25.8257598876953120,27.9813594818115230,18533
1351014631,21.6299991607666000,25.8213005065917970,36.2450981140136700,241.7445983886718800,-83.3753128051757800,25.8274192810058600,27.9709300994873050,12778
1351014662,19.7800006866455080,25.8234004974365230,36.2457008361816400,241.8809967041015600,-83.5284423828125000,25.8322601318359380,27.9631595611572270,32700
1351014695,17.7500000000000000,25.8274993896484380,36.2464981079101560,241.8175964355468800,-83.5845870971679700,25.8340396881103500,27.9652194976806640,11628
1351014728,15.7700004577636720,25.8318004608154300,36.2480010986328100,241.8285980224609400,-83.8729476928711000,25.8431606292724600,27.9611396789550780,1624
1351014764,13.7299995422363280,25.8346996307373050,36.2495994567871100,241.9190063476562500,-84.1261978149414000,25.8511791229248050,27.9541492462158200,32665
1351014803,11.7700004577636720,25.8358993530273440,36.2485008239746100,241.9049072265625000,-84.0416183471679700,25.8484992980957030,27.9557304382324220,39939
1351014842,9.8400001525878900,25.8353004455566400,36.2482986450195300,241.8497009277343800,-83.9648132324218800,25.8460693359375000,27.9591903686523440,49530
1351014863,8.7100000381469730,25.8367996215820300,36.2482986450195300,241.7660980224609400,-83.8653793334961000,25.8429203033447270,27.9639606475830080,50222
1351014899,6.6500000953674320,25.8351993560791000,36.2480010986328100,241.9524993896484400,-84.1407470703125000,25.8516407012939450,27.9525604248046880,10105
1351014935,4.7199997901916500,25.8384990692138670,36.2485008239746100,242.0567932128906200,-84.5478134155273400,25.8645191192626950,27.9429702758789060,35852
1351014968,2.8199999332427980,0.0000000000000000,0.0000000000000000,242.1802978515625000,-84.4620513916015600,25.8618106842041000,27.9387893676757800,53187
1351015007,0.7799999713897705,0.0000000000000000,0.0000000000000000,242.7071075439453000,-84.2505111694336000,25.8551101684570300,27.9185791015625000,64825
