TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349104756,5802,496.2699890136719000,17.3904991149902340,36.4427986145019500,229.0662994384765600,189.7859039306640600,17.3924007415771500,32.0685005187988300,50,106,80,83,64,11079,2147484973,2147765833,2147557321,2147794313,2147315876,2147476077,2147710921,2148246884,1069,7,13,37685
1349104871,5801,485.1199951171875000,17.4811992645263670,36.4613990783691400,230.4376068115234400,186.9396057128906200,17.4790000915527340,31.9615306854248050,50,105,79,83,65,11081,2147489088,2147768896,2147558573,2147793929,2147317321,2147476489,2147710573,2148243922,1443,7,13,19000
1349104986,5805,474.1199951171875000,17.5436000823974600,36.4734992980957000,231.9398956298828000,184.9452972412109400,17.5396900177001950,31.8601398468017580,49,107,81,82,63,11087,2147486262,2147765961,2147556077,2147796470,2147317284,2147475273,2147706870,2148240932,1639,7,13,3145
1349105103,5801,462.8999938964844000,17.5965995788574220,36.4845008850097660,232.5390014648437500,182.9566040039062500,17.6002101898193360,31.8038597106933600,50,105,79,83,64,11091,2147488850,2147765924,2147556169,2147795547,2147318921,2147475748,2147713426,2148242368,1824,7,13,3866
1349105218,5804,451.8299865722656000,17.6711997985839840,36.4968986511230500,233.4772033691406200,180.7032928466797000,17.6687908172607420,31.7273502349853500,50,107,79,82,64,11093,2147488649,2147765293,2147556626,2147793362,2147318683,2147474697,2147710454,2148242057,2210,7,13,5288
1349105333,5804,440.8500061035156000,17.7378997802734380,36.5098991394043000,234.4936981201172000,178.4595031738281200,17.7370796203613280,31.6477603912353500,50,105,80,82,65,11101,2147489581,2147766445,2147554258,2147795520,2147324918,2147482404,2147710573,2148241353,2801,7,13,17756
1349105450,5804,429.8900146484375000,17.7819004058837900,36.5186996459960940,235.2147064208984400,177.0868072509765600,17.7788696289062500,31.5942401885986330,50,105,80,83,65,11103,2147484973,2147767661,2147557229,2147795172,2147314779,2147481298,2147713033,2148242788,3146,7,13,24717
1349105565,5802,419.2500000000000000,17.8388996124267580,36.5278015136718750,235.7003936767578000,175.3408050537109400,17.8320198059082030,31.5475196838378900,49,106,80,82,64,11104,2147489947,2147765376,2147560475,2147793371,2147312338,2147476598,2147711433,2148239588,430,7,12,45081
1349105680,5806,408.6300048828125000,17.8654003143310550,36.5290985107421900,234.6864013671875000,174.3748016357422000,17.8614292144775400,31.5830593109130860,50,106,79,84,63,11108,2147490176,2147761526,2147555017,2147794788,2147314724,2147474157,2147710363,2148240932,196,7,12,7831
1349105809,5804,396.9800109863281000,17.9487991333007800,36.5430984497070300,235.0951995849609400,171.6304016113281200,17.9449806213378900,31.5263500213623050,49,106,80,84,63,11113,2147489929,2147765458,2147556205,2147794386,2147317467,2147482651,2147710637,2148240896,294,7,13,30058
1349105936,5802,385.8099975585937500,17.9818992614746100,36.5467987060546900,235.2068939208984400,170.4739074707031200,17.9801998138427730,31.5055999755859380,50,107,80,83,63,11119,2147489709,2147763556,2147559478,2147792832,2147314340,2147474898,2147710436,2148240228,553,7,12,61583
1349106053,5805,375.6600036621094000,18.0160007476806640,36.5516014099121100,234.4723968505859400,169.3970947265625000,18.0129909515380860,31.5264396667480470,50,106,80,83,64,11123,2147489334,2147765174,2147557266,2147793353,2147311460,2147480777,2147707977,2148240411,673,7,13,7966
1349106180,5805,364.8399963378906000,18.0865993499755860,36.5640983581543000,235.4058990478515600,166.9752044677734400,18.0867500305175780,31.4487895965576170,49,106,79,83,63,11125,2147495158,2147767314,2147560128,2147794322,2147313664,2147480000,2147707776,2148239917,972,7,12,37557
1349106319,5804,353.3399963378906000,18.1366004943847660,36.5704994201660160,235.7328033447265600,165.3919982910156200,18.1349601745605470,31.4116897583007800,50,107,80,82,64,11129,2147489526,2147763044,2147558939,2147792448,2147313280,2147482139,2147710226,2148241417,1506,7,13,47472
1349106448,5803,342.9599914550781000,18.1895999908447270,36.5772018432617200,235.5175018310547000,163.6627044677734400,18.1876392364501950,31.3990192413330080,50,107,81,83,63,11129,2147491218,2147766710,2147560713,2147793773,2147307968,2147477156,2147711305,2148237961,1254,7,12,41388
1349106587,5804,331.9700012207031000,18.2283000946044920,36.5798988342285160,234.6705932617187500,162.4196929931640600,18.2255001068115230,31.4229602813720700,50,107,81,83,64,11133,2147492242,2147766445,2147565476,2147791917,2147314368,2147481097,2147713782,2148239707,1302,7,13,55192
1349106746,5802,317.7900085449219000,18.3281002044677730,36.5890998840332000,233.3403015136718800,159.1855926513672000,18.3240299224853500,31.4435997009277340,50,107,80,82,63,11139,2147490441,2147766381,2147564498,2147790628,2147314011,2147481929,2147713746,2148239972,1056,7,12,21468
1349106849,5801,306.9299926757812500,18.3827991485595700,36.5926017761230500,231.5708007812500000,157.1195068359375000,18.3869895935058600,31.5019798278808600,50,107,80,84,64,11139,2147491968,2147761636,2147561554,2147793389,2147313307,2147476516,2147708982,2148238445,1009,7,12,33317
1349106952,5804,295.8999938964844000,18.4841995239257800,36.6038017272949200,230.3117980957031200,153.8625030517578000,18.4862499237060550,31.5200290679931640,49,108,80,84,63,11142,2147485760,2147766500,2147565229,2147789696,2147316489,2147480832,2147711405,2148237824,1207,7,13,13639
1349107070,5803,284.3900146484375000,18.5839996337890620,36.6077003479003900,228.4998016357422000,150.6436004638672000,18.5843696594238280,31.5659999847412100,50,108,82,84,65,11146,2147491986,2147769993,2147584009,2147792685,2147311515,2147481728,2147720630,2148240987,1075,7,13,33131
1349107197,5804,273.6799926757812500,18.7117996215820300,36.6147003173828100,227.0926971435547000,146.5229949951172000,18.7099990844726560,31.5805702209472660,49,108,79,84,63,11149,2147492992,2147775561,2147593197,2147790829,2147316946,2147482276,2147728603,2148240027,1166,7,13,64231
1349107338,5801,262.0400085449219000,18.8346004486084000,36.6208000183105500,227.0032958984375000,142.5583038330078000,18.8309192657470700,31.5319099426269530,50,108,80,83,64,11153,2147488877,2147776338,2147606253,2147792438,2147308178,2147484443,2147739757,2148239451,1635,7,12,13964
1349107477,5804,251.1999969482422000,18.9440002441406250,36.6223983764648440,226.8607940673828000,139.0731048583984400,18.9372406005859380,31.4922294616699220,49,107,79,82,64,11159,2147493120,2147783625,2147632027,2147791506,2147314678,2147490669,2147747190,2148243392,2100,7,13,36036
1349107649,5804,238.5200042724609400,19.0468997955322270,36.6115989685058600,230.9362030029297000,135.4226989746093800,19.0486297607421880,31.2429409027099600,50,105,80,84,63,11164,2147494509,2147798308,2147663433,2147790592,2147312850,2147499017,2147766354,2148240493,1445,7,13,12718
1349107773,5805,227.6499938964843800,19.0828990936279300,36.5923995971679700,236.4279022216797000,133.7310028076172000,19.1002693176269530,30.9571094512939450,49,107,80,82,63,11165,2147501065,2147801883,2147687570,2147794496,2147306898,2147504557,2147780077,2148240320,1449,7,12,18650
1349107900,5802,216.6999969482422000,19.1408004760742200,36.5693016052246100,244.9906005859375000,132.5733032226562500,19.1355991363525400,30.5451393127441400,50,106,79,83,62,11169,2147497380,2147813476,2147716982,2147788132,2147312109,2147510573,2147794057,2148243958,1411,7,12,62996
1349108041,5804,205.0000000000000000,19.2793998718261720,36.5839996337890600,246.8229064941406200,127.7088012695312500,19.2841300964355470,30.3990898132324220,50,107,79,83,62,11167,2147506770,2147857051,2147837056,2147788763,2147313993,2147541485,2147866386,2148243867,1405,6,12,6330
1349108132,5802,197.6199951171875000,19.3239994049072270,36.5803985595703100,247.8484954833984400,126.5115966796875000,19.3206901550292970,30.3374996185302730,49,106,79,83,61,11169,2147502537,2147853732,2147820672,2147787977,2147314358,2147545627,2147865600,2148245229,1921,7,12,37414
1349108187,5802,193.1799926757812500,19.3292007446289060,36.5769996643066400,248.5415954589843800,126.3646011352539000,19.3251800537109380,30.3047409057617200,50,107,78,82,63,11169,2147511588,2147907154,2147960009,2147790857,2147318848,2147571565,2147940699,2148254180,1772,7,12,17065
1349108242,5804,188.8099975585937500,19.3444995880126950,36.5727005004882800,249.1679992675781200,126.0606002807617200,19.3344707489013670,30.2730598449707030,50,108,79,84,62,11168,2147516964,2147924681,2148019117,2147790509,2147320109,2147589577,2147971117,2148249654,2152,7,12,20867
1349108317,5803,183.2299957275390600,19.3799991607666000,36.5749015808105500,249.4992980957031200,124.6025009155273400,19.3789997100830080,30.2393093109130860,50,107,80,82,61,11169,2147523611,2147955721,2148079881,2147789732,2147316864,2147604617,2148007926,2148253174,2315,7,12,41094
1349108384,5802,178.7200012207031200,19.4214000701904300,36.5811996459960940,249.0505981445312500,123.2545013427734400,19.4201793670654300,30.2418308258056640,50,109,79,83,62,11170,2147530779,2147979117,2148138642,2147789101,2147323044,2147618962,2148039926,2148253924,2858,7,12,64037
1349108439,5801,174.9700012207031200,19.4580001831054700,36.5843009948730500,248.6797943115234400,122.1059036254882800,19.4552707672119140,30.2432708740234380,51,109,80,82,60,11169,2147536694,2148007981,2148205330,2147788251,2147319314,2147635803,2148074587,2148259410,2866,7,13,24676
1349108494,5802,171.1900024414062500,19.4787006378173830,36.5852012634277340,248.2821044921875000,121.1990966796875000,19.4829807281494140,30.2490806579589840,51,110,80,83,61,11167,2147544118,2148041033,2148286710,2147789440,2147329024,2147658048,2148118610,2148261979,2838,7,12,22694
1349108561,5801,166.5599975585937500,19.5030994415283200,36.5811004638671900,248.4682006835937500,120.6345977783203100,19.5002307891845700,30.2335090637207030,52,110,79,83,62,11163,2147555593,2148096932,2148403766,2147791003,2147337782,2147690596,2148180534,2148264640,2890,7,12,48101
1349108639,5803,161.5099945068359400,19.5513992309570300,36.5853996276855500,248.8390960693359400,119.0323028564453100,19.5491905212402340,30.1961994171142580,54,113,81,83,62,11165,2147575332,2148163712,2148542198,2147791104,2147350144,2147728164,2148256950,2148269924,3522,7,12,34651
1349108694,5804,158.3999938964843800,19.5919990539550780,36.5914001464843750,248.9004058837890600,117.8783035278320300,19.5844593048095700,30.1786899566650400,55,112,80,85,63,11163,2147586761,2148183241,2148566738,2147793737,2147352100,2147734966,2148264594,2148267008,3546,7,13,24603
1349108773,5802,154.0599975585937500,19.6259002685546880,36.5876998901367200,249.7330932617187500,116.6526031494140600,19.6219291687011720,30.1257095336914060,56,114,80,84,63,11163,2147619538,2148296950,2148823835,2147792969,2147363392,2147800365,2148393517,2148276516,3380,7,12,2751
1349108840,5803,150.5099945068359400,19.6844997406005860,36.5904998779296900,250.9593963623047000,114.6380004882812500,19.6835193634033200,30.0459995269775400,57,115,82,84,62,11158,2147639268,2148367405,2148965129,2147795803,2147366674,2147833627,2148466176,2148281965,2998,7,12,32091
1349108921,5804,146.4299926757812500,19.7793006896972660,36.5951004028320300,249.4624938964843800,111.7480010986328100,19.7718906402587900,30.0744590759277340,65,117,80,85,63,11151,2147669074,2148457133,2149139126,2147796937,2147381650,2147872411,2148546678,2148289572,2730,7,12,23026
1349109000,5803,142.5700073242187500,19.8673992156982420,36.6040000915527340,247.0870971679687500,109.0149002075195300,19.8554897308349600,30.1443195343017580,66,119,81,85,63,11152,2147685376,2148446921,2149058825,2147794020,2147388891,2147862070,2148503862,2148284342,2563,7,13,60997
1349109079,5804,138.5700073242187500,19.9006004333496100,36.6072006225585940,246.4427947998047000,107.7114028930664000,19.8953704833984380,30.1562805175781250,69,123,83,84,62,11143,2147736118,2148572589,2149284416,2147797668,2147411602,2147931648,2148615424,2148290971,2845,7,13,20854
1349109158,5802,134.3399963378906200,20.0196990966796880,36.6142005920410160,245.2747955322265600,103.8137969970703100,20.0146408081054700,30.1583099365234380,74,123,81,86,63,11135,2147891026,2149035145,2150245988,2147806820,2147469842,2148153270,2149060662,2148321298,3432,7,12,20229
1349109227,5803,130.5700073242187500,20.1145000457763670,36.6190986633300800,244.8435974121093800,100.9144973754882800,20.1033992767334000,30.1402606964111330,81,127,82,85,63,11125,2147977782,2149229979,2150599396,2147808941,2147503826,2148246253,2149209892,2148334976,381,7,12,23684
1349109306,5805,126.2900009155273400,20.1774997711181640,36.6220016479492200,245.1739044189453000,98.9306564331054700,20.1641407012939450,30.0996704101562500,86,131,82,86,63,11117,2147872265,2148785581,2149486409,2147804827,2147462592,2147998208,2148647341,2148298102,691,7,12,34949
1349109385,5802,122.2099990844726600,20.2709999084472660,36.6311988830566400,245.2619018554687500,95.6424102783203100,20.2648601531982420,30.0533103942871100,90,131,80,86,64,11110,2148309129,2149998363,2151966564,2147827702,2147620050,2148560996,2149769938,2148377938,777,7,12,20324
1349109464,5804,118.5500030517578100,20.3419990539550780,36.6301994323730500,245.6912994384765600,93.4449310302734400,20.3321895599365230,30.0060405731201170,96,134,81,88,64,11101,2148267382,2149749074,2151289965,2147823259,2147603090,2148431213,2149444406,2148356772,570,7,12,7552
1349109557,5801,114.9499969482421900,20.4405994415283200,36.6357994079589840,246.7429046630859400,90.6737899780273400,20.4171104431152340,29.9235801696777340,103,134,82,87,63,11088,2148856393,2151164763,2153890422,2147856822,2147819492,2149009910,2150504704,2148438912,617,7,12,43059
1349109684,5804,111.1600036621093800,20.5958003997802730,36.6418991088867200,246.9570007324218800,85.3597564697265600,20.5800495147705080,29.8460693359375000,115,135,81,88,63,11087,2149184246,2151759689,2154735369,2147875392,2147919012,2149207817,2150793005,2148470052,485,7,13,62081
1349109855,5804,106.4899978637695300,20.7702999114990230,36.6556015014648440,247.0955047607422000,79.7936935424804700,20.7508201599121100,29.7684993743896500,114,138,83,87,62,11069,2148672338,2150218139,2151497206,2147833124,2147744557,2148549988,2149487387,2148369718,688,7,13,53748
1349109946,5804,102.8000030517578100,20.8568992614746100,36.6609992980957000,247.2705993652343800,77.9661865234375000,20.8069190979003900,29.7375698089599600,117,140,82,86,63,11058,2150513618,2154147337,2158088978,2147950134,2148328219,2149908580,2151797595,2148574628,429,7,13,36556
1349110061,5803,98.7900009155273400,21.0615997314453120,36.6629981994628900,251.7227935791015600,70.2081298828125000,21.0452003479003900,29.4445590972900400,118,134,82,88,62,11049,2151490569,2155915702,2160573440,2148006400,2148652050,2150520237,2152715556,2148661714,113,7,13,58321
1349110116,5805,97.1600036621093800,21.1173000335693360,36.6640014648437500,253.8849945068359400,68.2804183959961000,21.1044406890869140,29.3273506164550780,115,140,82,87,62,11045,2149315465,2151061641,2152117897,2147846043,2147951405,2148802185,2149682541,2148405330,3570,7,12,22030
1349110195,5803,94.1699981689453100,21.1681003570556640,36.6628990173339840,251.4700012207031200,65.5791091918945300,21.1874904632568360,29.3968505859375000,131,143,82,88,62,11017,2153735734,2159809984,2165744128,2148133110,2149314066,2151706523,2154464091,2148837266,2471,7,12,18918
1349110250,5802,91.1999969482421900,21.4489002227783200,36.6697006225585940,250.7601013183593800,57.7035293579101560,21.4297790527343750,29.3279399871826170,128,147,84,92,63,11005,2155439908,2162597869,2169118336,2148230262,2149808027,2152532297,2155612242,2148963300,2124,7,12,6268
1349110305,5801,88.5000000000000000,21.6221008300781250,36.6735992431640600,251.3211975097656200,52.6758003234863300,21.5846004486084000,29.2404098510742200,112,142,83,89,62,11019,2157032859,2164983076,2171671387,2148309668,2150273371,2153249307,2156488530,2149063798,2336,7,12,16779
1349110360,5802,86.2099990844726600,21.6511001586914060,36.6717987060546900,251.9226989746093800,51.0315208435058600,21.6352500915527340,29.1937694549560550,106,137,84,90,62,11027,2158587008,2167243611,2174028580,2148389805,2150765440,2154019090,2157370075,2149156489,3012,7,13,33928
1349110415,5804,84.1299972534179700,21.7565994262695300,36.6796989440918000,252.1710968017578000,47.5258216857910160,21.7432994842529300,29.1392402648925780,106,140,84,88,60,11022,2160340699,2169702006,2176421467,2148488091,2151344192,2154881645,2158311862,2149264694,3238,7,13,5184
1349110470,5803,82.2699966430664000,21.9319000244140620,36.6796989440918000,253.0401000976562500,41.6620407104492200,21.9241409301757800,29.0285205841064450,104,138,83,89,62,11019,2162151542,2172206116,2178983725,2148597440,2151954066,2155812534,2159352923,2149384457,3128,7,12,53097
1349110527,5804,80.9499969482421900,22.0881004333496100,36.6717987060546900,253.6076965332031200,36.9852104187011700,22.0684890747070300,28.9460201263427730,105,137,83,89,60,11028,2161316406,2169988022,2175069376,2148503780,2151821403,2155330523,2158405504,2149300114,2012,6,13,12671
1349110678,5802,79.8700027465820300,22.1161994934082030,36.6609001159668000,254.3504943847656200,36.2165298461914060,22.0922298431396500,28.9049892425537100,111,137,83,88,61,11043,2162754048,2172524379,2178623131,2148626285,2152344118,2156318372,2159835154,2149450724,1715,7,12,57101
1349110876,5803,77.0999984741211000,22.2943992614746100,36.6495018005371100,254.8787994384765600,30.1371707916259770,22.2800598144531250,28.8068695068359380,83,136,83,87,60,11056,2155193389,2158700681,2159294738,2148070710,2149996818,2151689673,2152751012,2148739858,2014,7,12,42412
1349110931,5804,75.2799987792968800,22.3822002410888670,36.6469001770019500,255.7911071777343800,27.2102394104003900,22.3705596923828120,28.7324008941650400,86,132,83,88,60,11058,2171751277,2185235529,2192887149,2149269019,2155682505,2161530733,2166043437,2150156873,1673,7,12,575
1349110986,5805,73.8700027465820300,22.4601993560791000,36.6472015380859400,256.3699035644531000,24.4584693908691400,22.4556808471679700,28.6739006042480470,82,134,82,89,61,11053,2173112539,2186677632,2193972571,2149346441,2156401664,2162485339,2166798793,2150243821,1235,7,12,59775
1349111053,5804,72.5699996948242200,22.6359996795654300,36.6479988098144500,256.4693908691406000,19.1730709075927730,22.6192798614501950,28.6042804718017580,79,131,84,88,60,11047,2174923666,2188960000,2196057892,2149483712,2157265261,2163649243,2167755547,2150360201,661,7,12,21824
1349111179,5802,70.0000000000000000,22.8495006561279300,36.6012992858886700,260.4016113281250000,13.3477401733398440,22.7997703552246100,28.3700904846191400,74,131,83,88,58,11054,2181563904,2197178304,2204088987,2149963584,2160226706,2167782683,2171873499,2150814848,3540,7,12,54579
1349111234,5803,68.2200012207031200,22.9622993469238280,36.5909996032714840,263.3255004882812500,8.3530607223510740,22.9546699523925780,28.1902809143066400,75,130,84,88,58,11046,2184146130,2200028827,2206710628,2150196059,2161784768,2169734857,2173567817,2151019501,366,7,12,20022
1349111313,5801,66.4599990844726600,23.1560993194580080,36.6141014099121100,261.3503112792969000,2.1762371063232420,23.1464195251464840,28.1941890716552730,74,128,82,87,59,11038,2186246848,2201734912,2207768466,2150404772,2163078756,2171242706,2174767259,2151165641,321,7,12,15812
1349111463,5805,64.2600021362304700,23.4925003051757800,36.6039009094238300,255.8941040039062500,-7.5660820007324220,23.4493103027343750,28.2984504699707030,72,129,81,88,58,11044,2193070016,2208727844,2213833270,2150962861,2165949458,2174813906,2178390290,2151619538,1981,8,12,62756
1349111530,5804,62.3199996948242200,23.6728992462158200,36.6022987365722660,254.7592926025390600,-13.4921197891235350,23.6338291168212900,28.2727108001709000,70,130,81,89,60,11038,2198479808,2214568448,2219280448,2151404242,2168764690,2178066139,2181130934,2151974875,1322,7,12,42773
1349111621,5803,60.5999984741210940,23.7952995300292970,36.5868988037109400,255.6352996826172000,-17.7289390563964840,23.7658805847167970,28.1845893859863280,67,128,83,89,60,11034,2202604443,2219785444,2224619081,2151883428,2170818084,2180423780,2182696950,2152212617,381,8,12,30986
1349111819,5801,58.0600013732910160,24.1394996643066400,36.5900001525878900,255.6831970214843800,-27.7969799041748050,24.0801391601562500,28.0592994689941400,65,126,83,87,60,11035,2210437595,2226830619,2230151442,2152724397,2175677970,2186208777,2188077046,2152840923,2577,8,12,3288
1349111886,5802,56.1899986267089840,24.2879009246826170,36.5774002075195300,254.0635986328125000,-32.6499481201171900,24.2318401336669920,28.0671405792236330,63,128,83,87,59,11023,2216575204,2233160301,2235887030,2153451940,2179352969,2190296649,2191192859,2153267062,3202,8,12,55717
1349112064,5806,53.7200012207031250,24.5079002380371100,36.5665016174316400,252.0608062744140600,-40.6434516906738300,24.4820709228515620,28.0529098510742200,61,127,82,89,57,11015,2200378258,2209474861,2207343808,2151675282,2173170084,2180136256,2179093193,2151809490,3390,7,12,60606
1349112145,5807,52.6500015258789060,24.5445003509521500,36.5662994384765600,248.5133056640625000,-42.8192901611328100,24.5502490997314450,28.1759605407714840,61,126,83,89,57,11002,2230770678,2247088886,2248439899,2155284562,2187972790,2199769545,2199119168,2154388306,50,7,12,30688
1349112202,5805,50.7700004577636700,24.7042007446289060,36.5477981567382800,245.9940032958984400,-47.2404098510742200,24.6888999938964840,28.2294101715087900,60,128,82,87,57,10990,2238965869,2254352201,2254712228,2156482249,2192024438,2204097618,2202654747,2154912448,3241,7,12,906
1349112259,5802,48.8199996948242200,24.8416996002197270,36.5275993347168000,245.9125976562500000,-50.0239486694335940,24.7762699127197270,28.1987495422363280,63,129,81,90,57,10973,2247262939,2261812160,2261713691,2157720237,2197208182,2209682578,2208145225,2155821147,2085,8,12,57276
1349112484,5804,46.9900016784668000,25.3476009368896500,36.4925994873046900,247.2223968505859400,-66.6111679077148400,25.2980194091796880,27.9399299621582030,61,132,82,89,56,10940,2256239981,2270714349,2269808283,2159127268,2203280576,2215779648,2212111954,2156294729,3007,8,12,62630
1349112733,5806,44.5699996948242200,25.6277008056640620,36.4614982604980500,253.3556976318359400,-77.0885391235351600,25.6286296844482420,27.5560703277587900,59,131,81,88,55,10904,2266864612,2281297216,2280183003,2161490761,2213320329,2225980260,2220394230,2157804269,77,7,12,64265
1349112802,5802,42.6599998474121100,25.9228000640869140,36.4383010864257800,252.0178985595703000,-86.5580368041992200,25.9281692504882800,27.4967002868652340,59,132,83,91,55,10902,2277154496,2291483593,2290315044,2163897499,2224113389,2236927113,2229084050,2159142628,130,6,12,52908
1349113170,5804,40.8800010681152340,26.4733009338378900,36.4291000366210940,247.3291931152343800,-103.6790008544921900,26.4715690612792970,27.4852504730224600,59,133,82,91,56,10805,2285547529,2297158518,2294557485,2165261750,2231131739,2242152896,2232839954,2159831853,1853,7,12,5908
1349113430,5804,38.7799987792968750,27.0184001922607420,36.4416999816894500,243.4510955810547000,-120.1279983520507800,26.9959506988525400,27.4503402709960940,57,129,83,90,56,10755,2293526409,2304300132,2301542619,2168166244,2247146651,2256574656,2242632758,2161417142,1265,7,12,30100
1349113535,5803,36.8600006103515600,27.0746994018554700,36.4105987548828100,241.8193054199218800,-123.3659973144531200,27.0994491577148440,27.4810295104980470,55,131,81,90,51,10726,2292779922,2302250998,2298350601,2168727350,2255619062,2264238162,2247427821,2162178240,906,8,12,26227
1349113700,5804,34.7700004577636700,27.0685997009277340,36.3658981323242200,240.5628967285156200,-122.9376983642578100,27.0857601165771500,27.5404491424560550,54,130,80,88,54,10731,2309716516,2321476690,2319501961,2174885988,2277973522,2284017188,2260893430,2164738468,474,8,12,35156
1349113745,5806,32.8899993896484400,27.0025997161865230,36.3149986267089840,239.8119964599609400,-121.2508010864257800,27.0318298339843750,27.5933494567871100,55,126,81,90,55,10714,2316698843,2328625526,2328758774,2179527716,2289227364,2293963876,2268109878,2166278016,483,8,12,38192
1349113778,5804,31.5699996948242200,26.9957008361816400,36.3088989257812500,239.3036956787109400,-120.9461975097656200,27.0220909118652340,27.6192207336425780,54,127,80,88,55,10660,2320271670,2331891657,2332054491,2181780717,2296901412,2300618486,2272908315,2167461778,309,8,11,22691
1349113823,5804,29.9099998474121100,27.0002002716064450,36.2984008789062500,239.0599060058593800,-121.0716018676757800,27.0261001586914060,27.6282806396484380,55,128,81,89,53,10634,2331397906,2343229961,2344492315,2187437394,2306633472,2309178797,2279128484,2168699382,3522,8,12,62377
1349113892,5805,27.7900009155273440,27.0174999237060550,36.2892990112304700,238.5193023681640600,-121.5215988159179700,27.0404891967773440,27.6465091705322270,53,129,83,90,55,10648,2340876214,2351606784,2353725184,2193574747,2321211465,2320971620,2287456960,2170560740,3160,8,12,9743
1349113961,5802,25.7099990844726560,27.0293998718261720,36.2867012023925800,238.3809967041015600,-121.7490997314453100,27.0477600097656250,27.6497192382812500,53,127,81,87,57,10638,2348231222,2358203904,2361254866,2199850742,2347687817,2345105947,2304310509,2173977481,3323,7,11,26006
