TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348595784,24.7600002288818360,27.6492996215820300,36.1327018737793000,234.2919006347656200,-140.6083984375000000,27.6521892547607420,27.6003303527832030,21116
1348595824,22.8199996948242200,27.6406002044677730,36.1288986206054700,234.1578979492187500,-140.4539031982422000,27.6472301483154300,27.6081504821777340,59393
1348595846,21.7700004577636720,27.6385002136230470,36.1274986267089840,234.1410980224609400,-140.4002075195312500,27.6455001831054700,27.6095504760742200,11564
1348595886,19.8400001525878900,27.6296997070312500,36.1170997619628900,234.2496032714843800,-140.1806945800781200,27.6384506225585940,27.6074695587158200,47081
1348595931,17.8400001525878900,27.6268005371093750,36.1066017150878900,234.5101013183593800,-140.1062011718750000,27.6360492706298830,27.5968303680419920,61423
1348595979,15.8199996948242190,27.6100997924804700,36.0844993591308600,234.4169006347656200,-139.5579071044922000,27.6184406280517580,27.6075305938720700,23285
1348596027,13.8599996566772460,27.5983009338378900,36.0611000061035160,234.5278015136718800,-139.2279052734375000,27.6078395843505860,27.6067409515380860,23182
1348596076,11.6999998092651370,27.5972003936767580,36.0597991943359400,234.6779022216797000,-139.2807006835937500,27.6095409393310550,27.5994205474853500,40193
1348596112,9.7899999618530270,27.5951995849609380,36.0573005676269500,234.6793060302734400,-139.0876007080078000,27.6033306121826170,27.6016407012939450,34417
1348596154,7.7899999618530270,27.5921001434326170,36.0541000366210940,234.7675933837890600,-138.9293975830078000,27.5982494354248050,27.5996894836425780,1229
1348596235,5.8600001335144040,27.5879001617431640,36.0530014038085940,234.7353973388672000,-138.7317962646484400,27.5918998718261720,27.6034908294677730,23699
1348596441,3.7100000381469727,0.0000000000000000,0.0000000000000000,234.9441986083984400,-138.8845977783203000,27.5968093872070300,27.5923404693603500,53299
1348596475,1.8300000429153442,0.0000000000000000,0.0000000000000000,235.0198059082031200,-138.7382049560547000,27.5921096801757800,27.5908699035644530,46800
1348596494,0.8100000023841858,0.0000000000000000,0.0000000000000000,234.9304962158203000,-138.8305969238281200,27.5950794219970700,27.5936107635498050,56430
