TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373431,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62813
1349373435,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54667
1349373436,-122,54,123,73,87,58,7478,2248160356,2245450477,2238958454,2168445238,2261390043,2252283483,2222530194,2159390418,2112,8,11,55854
1349373437,-280,53,126,75,90,61,7477,2245946724,2242589558,2235370020,2167291008,2261910125,2252812123,2222883958,2159337033,2102,8,11,12095
1349373438,-442,53,121,72,88,57,7479,2247032859,2243732736,2236628461,2167681225,2263406884,2254300635,2224087515,2159600667,2095,7,12,24890
1349373439,-564,53,124,77,89,56,7478,2250341586,2247465846,2240783350,2168958619,2265569700,2256528758,2225927286,2159966793,2086,7,12,61991
1349373440,-485,53,125,75,89,55,7476,2252068214,2249566976,2243328182,2169856118,2267255515,2258229915,2227389302,2160323565,2073,7,12,38539
1349373441,-74,51,125,77,90,50,7474,2251530176,2248810861,2242274742,2169535634,2268265115,2259261814,2228071314,2160296859,2063,7,11,12770
1349373442,-237,53,133,77,87,54,7474,2251038994,2247955062,2240993206,2168979556,2271968987,2263126592,2231153462,2160725769,2053,7,11,14195
1349373443,-259,53,134,73,89,52,7474,2261745801,2259931602,2254054720,2172433773,2276892086,2268061760,2235171538,2161434569,2043,8,11,49495
1349373444,-180,53,122,74,87,58,7473,2273982025,2273810377,2269444516,2176727625,2282258450,2273359040,2239467977,2162295204,2034,8,12,15114
1349373445,-106,54,127,74,87,58,7474,2275123949,2274641819,2270015177,2176903744,2288469101,2279811894,2244984585,2163429056,2026,7,12,46540
1349373446,-27,53,125,76,90,54,7474,2275762505,2275382244,2270925888,2177445339,2290809270,2282360228,2246979364,2163485110,2019,7,12,62492
1349373447,-194,55,127,0,0,0,7475,2273877376,2272982125,2268122477,2176811949,2294089947,2285944365,2249871424,2163747840,2009,7,12,41785
1349373448,-352,54,123,75,87,56,7471,2282510016,2282927798,2279255579,2179906066,2300691739,2292894381,2255822308,2164950244,1999,8,11,57164
1349373449,-389,54,124,74,87,54,7468,2279268324,2279016237,2274669001,2178346459,2303971547,2296593179,2258845430,2165151104,1988,8,11,28910
1349373450,-346,52,123,75,89,65,7469,2272678966,2271273078,2265652562,2175554532,2303065974,2295815670,2257917970,2164541001,1980,8,11,46519
1349373451,-302,54,123,75,90,58,7476,2269145508,2267301074,2261213348,2174271597,2301555218,2294086966,2256313984,2164216064,1975,7,11,20675
1349373452,-148,55,125,75,89,57,7477,2269288310,2267209353,2260881874,2174152603,2299177673,2291410459,2253566893,2163403730,1970,6,12,44785
1349373453,-215,54,126,71,106,58,7478,2268621924,2266425362,2259876928,2173784566,2302497115,2294898505,2256389641,2163907867,1959,7,12,46189
1349373454,-171,53,144,81,89,56,7474,2269837513,2267528384,2260858084,2173980498,2306693394,2299332379,2260013120,2164342729,1948,8,12,4396
1349373455,-127,52,129,75,88,56,7475,2272757522,2270438427,2263673179,2174674971,2312464356,2305298358,2265033097,2165285083,1937,8,11,61322
1349373456,-84,52,121,76,87,55,7477,2297857984,2299093888,2296220827,2184443227,2321129371,2313835648,2272387346,2167228224,1927,8,11,49496
1349373457,-40,55,123,74,89,56,7476,2312071332,2315295222,2314726390,2190098660,2335438153,2328585042,2285363849,2170226715,1920,8,11,5039
1349373458,-192,0,0,76,87,55,7474,2328218916,2334327643,2336961682,2197247067,2345552557,2338785691,2294178907,2172007021,1915,7,10,10973
1349373459,-118,54,124,73,85,51,7471,2345043739,2353447963,2358888768,2203945938,2365650697,2359997129,2313445394,2176952091,1913,7,11,36994
1349373460,-39,52,121,74,87,51,7470,2346571044,2354460681,2359172525,2203579401,2362793362,2356926372,2309761618,2174686509,1908,8,12,36791
1349373461,-750,53,127,0,0,0,7472,2346629504,2354571026,2359484297,2203637860,2374047734,2368938934,2320621357,2177524635,1900,7,12,25784
1349373462,-63,54,124,75,91,55,7470,2373662939,2386486208,2397046326,2215303433,2383639277,2379167104,2329471158,2179063826,1890,6,11,18889
1349373463,-225,54,125,76,92,54,7470,2361776777,2372147373,2379671387,2209361490,2387002971,2382759195,2332136768,2178915885,1879,7,11,59869
1349373464,-383,52,138,73,97,44,7470,2374078482,2387000091,2397378889,2214398838,2394249801,2390096054,2338905024,2180968457,1868,8,11,17615
1349373465,-546,53,124,76,87,53,7469,2368466340,2379832996,2388282971,2211358811,2388243081,2383405997,2332467748,2179188498,1859,8,11,29413
1349373466,-668,53,120,76,87,53,7468,2369316891,2380691876,2389269878,2212406683,2385813970,2381010057,2330318884,2178717385,1851,8,11,23117
1349373467,-590,57,162,72,87,50,7468,2364603209,2375515126,2383979748,2212302189,2385478802,2380559744,2329883382,2178832960,1842,8,12,44490
1349373468,-178,55,123,73,88,59,7469,2362151570,2372184859,2379667638,2211080484,2389032000,2384203474,2333129773,2179795346,1834,7,11,52987
1349373469,-341,54,124,78,87,46,7469,2374026816,2385887341,2395201682,2215041920,2393932644,2389184219,2337321024,2180531648,1828,7,10,36357
1349373470,-358,53,120,71,88,52,7465,2367269101,2377554870,2385015780,2211244672,2396244790,2391469476,2339064667,2180634669,1822,8,11,31441
1349373471,-279,52,122,76,84,55,7468,2374029668,2385460717,2394186834,2214109595,2398125586,2393297846,2340734326,2181275913,1817,9,12,11929
1349373472,-205,52,124,71,87,52,7465,2377209636,2389616941,2399497280,2216504649,2393968201,2388617636,2336684800,2181002834,1812,7,12,18807
1349373473,-126,52,122,74,87,54,7468,2354703661,2362760813,2367953718,2207137645,2384285366,2378640054,2327092306,2177731958,1805,6,12,5734
1349373474,-52,54,122,75,88,60,7462,2375395492,2387559076,2397353664,2216221915,2394187538,2389412342,2336886884,2180107849,1795,7,11,26461
1349373475,-295,53,128,0,0,0,7463,2359716516,2368599588,2374485814,2208061074,2397689718,2392942628,2339817536,2180418413,1786,8,11,21011
1349373476,-251,53,125,76,88,57,7468,2387968841,2402158893,2413950473,2219718866,2398248502,2393249673,2340079158,2180835922,1781,8,10,43739
1349373477,-208,51,127,72,84,60,7466,2368592530,2379304603,2387167030,2212035254,2391893321,2386472594,2333782592,2179193417,1778,7,11,15067
1349373478,-93,53,132,67,83,56,7462,2373787958,2385394121,2395025929,2215895734,2393328886,2387883300,2335461403,2180406893,1775,8,12,24058
1349373479,-120,53,138,75,90,59,7465,2368458624,2379286683,2387558473,2213794249,2391151561,2385529892,2333192100,2179553499,1768,8,12,12894
1349373480,-76,54,122,75,93,48,7464,2365712804,2375429046,2382743808,2212104896,2390050331,2384269604,2331881536,2178972809,1760,8,11,11521
1349373481,-34,53,121,74,89,65,7467,2383210688,2396759835,2408153993,2220003995,2398920603,2393669622,2340766445,2181618057,1753,8,10,7241
1349373482,-523,0,0,75,90,50,7468,2364643529,2373863716,2380713481,2210936603,2393462162,2387949339,2335102765,2179781814,1749,8,10,43873
1349373483,-52,54,122,72,87,61,7462,2363598189,2372863716,2379446162,2210770486,2392875949,2387084809,2334264676,2179740928,1748,7,10,33084
1349373484,-209,54,124,71,86,62,7466,2394658587,2410302262,2424335862,2225964096,2401396278,2395829659,2342357650,2182178294,1748,7,12,30336
1349373485,-291,53,124,76,89,55,7466,2357602614,2365772763,2371006317,2208599332,2395634404,2389834084,2336627008,2180341430,1746,8,13,20485
1349373486,-218,56,125,70,86,56,7466,2368236068,2378443382,2386693531,2213592018,2394914413,2388916470,2335908891,2180616429,1739,9,12,57353
1349373487,-139,52,130,76,87,55,7464,2380675017,2393112795,2403414966,2218214564,2398544649,2393000795,2339416640,2180975396,1733,7,10,17652
1349373488,-64,53,121,74,86,55,7466,2357661001,2365596242,2370787684,2207767341,2397821933,2392265810,2338695213,2180689289,1726,7,10,52178
1349373489,-167,54,124,0,0,0,7463,2383031862,2395824128,2406746057,2219652845,2395526454,2389428132,2336062272,2180446473,1720,8,11,12037
1349373490,-329,53,126,75,88,48,7465,2369762221,2380142436,2388364653,2214414372,2395483739,2389760009,2336287862,2180064009,1716,8,11,4502
1349373491,-487,52,136,75,88,48,7462,2382714934,2395835282,2407091190,2220638208,2399024667,2393428114,2339665078,2181045275,1714,8,12,12790
1349373492,-599,53,128,74,89,62,7461,2366682185,2375884452,2382666057,2212515492,2398788086,2392886738,2339348443,2181301421,1709,8,12,54396
1349373493,-550,54,122,73,105,54,7464,2366177307,2375522980,2382874523,2213171117,2393439835,2386986130,2333744850,2179916004,1703,8,11,30452
1349373494,-124,52,125,79,88,52,7462,2381398729,2394343963,2405918464,2221171922,2394253494,2387661403,2334474852,2180457371,1697,7,10,9057
1349373495,-287,53,123,75,91,58,7462,2358223844,2366011766,2371521206,2209430500,2397983213,2391788114,2337916589,2180537792,1692,6,11,55445
1349373496,-420,53,130,74,87,50,7464,2389183076,2403182875,2416019264,2223814445,2405466633,2399427209,2345142848,2182976283,1687,7,12,44283
1349373497,-376,52,123,75,86,53,7463,2385478482,2398799899,2410648877,2222105746,2400425179,2394183652,2340282294,2181800018,1681,8,12,18024
1349373498,-333,53,127,74,86,48,7457,2357485558,2365525037,2371231753,2209683145,2388785344,2382107593,2328919341,2178343926,1673,8,12,59435
1349373499,-83,54,126,74,88,51,7465,2370713609,2381355108,2390217033,2216064685,2401553270,2395637522,2341562925,2182056749,1665,7,11,12032
1349373500,-230,53,124,78,86,57,7462,2382473225,2395810880,2407761536,2221507638,2392580964,2385760356,2331874020,2178861330,1657,8,10,26229
1349373501,-151,53,124,76,88,55,7464,2374426112,2385269184,2394248932,2216433654,2400234349,2393893494,2339882898,2181515136,1649,8,10,56835
1349373502,-77,53,126,72,89,57,7464,2364238902,2373081316,2379792822,2211978130,2398526299,2391863561,2337883419,2181164736,1642,8,11,38233
1349373503,-114,53,124,0,0,0,7465,2368867748,2378773494,2387065389,2215313316,2397386614,2390565339,2337060571,2181505673,1636,8,12,42253
1349373504,-40,51,127,76,89,56,7459,2371640676,2382425490,2392172662,2218044845,2398188086,2391695524,2337815945,2181202532,1630,6,12,31781
1349373505,-21,53,124,74,87,58,7462,2365479744,2374846381,2382937362,2215054390,2398890304,2392376493,2338370578,2181401069,1625,6,12,42933
1349373506,-360,0,0,75,89,54,7462,2376467620,2388282084,2398992219,2219896804,2398735021,2391740827,2337773440,2181344466,1617,7,11,40113
1349373507,-523,53,120,73,90,55,7464,2366044699,2375056201,2382248512,2213136731,2399290304,2392231076,2338030564,2181393499,1609,9,11,63242
1349373508,-659,52,124,75,86,52,7466,2375578002,2386301412,2395646043,2217725376,2400602230,2393811291,2339537115,2181504685,1603,9,11,9478
1349373509,-622,54,140,79,88,55,7465,2352964534,2359929956,2364423826,2208242989,2392075602,2384989970,2330805632,2178675821,1599,7,11,58772
1349373510,-155,54,126,73,89,49,7467,2356598838,2364244480,2370901595,2211433508,2398268050,2391262171,2337431862,2181635611,1594,6,12,18314
1349373511,-318,51,124,72,87,58,7465,2388737746,2402783552,2416247744,2226163958,2404641691,2397620425,2342850240,2183000896,1586,7,12,39814
1349373512,-396,53,124,75,87,56,7465,2357222509,2364581741,2370510793,2210471817,2393836891,2386368841,2332223853,2179495798,1577,8,12,25899
1349373513,-317,52,124,71,86,49,7453,2384882880,2398412635,2411175771,2224057974,2400395163,2393228955,2338897106,2181979254,1569,9,11,21389
1349373514,-243,53,129,74,84,62,7467,2371391552,2381336795,2389950793,2216692160,2401074404,2394055844,2339312557,2181433462,1560,8,11,3845
1349373515,-113,51,131,74,85,46,7461,2373802898,2384703341,2394195922,2218564891,2396190418,2388603867,2333914934,2179919908,1556,7,10,50207
1349373516,-85,53,123,73,87,51,7461,2365949522,2374914459,2382261860,2214469696,2394331867,2386387373,2332145362,2180134610,1550,6,11,47505
1349373517,-434,52,124,0,0,0,7461,2362891346,2371065133,2378044370,2213880374,2391850733,2383919360,2329983744,2179360914,1545,7,12,35620
1349373518,-500,53,127,73,85,53,7465,2366622354,2375774427,2384292022,2217050944,2399429824,2391866569,2337250770,2181643392,1539,8,12,52476
1349373519,-457,53,124,72,89,50,7465,2378001371,2389427757,2400192658,2222150966,2398709769,2390470418,2335692105,2181386386,1531,9,12,31461
1349373520,-71,53,123,75,90,53,7462,2384803803,2396677357,2407250157,2223024027,2402688155,2394360832,2339332233,2182438793,1523,7,11,53963
1349373521,-233,50,124,73,87,55,7463,2378607817,2389522770,2399935643,2220916809,2403481462,2395160493,2339764434,2182367652,1516,6,10,57031
1349373522,-325,52,126,75,88,57,7461,2376458797,2387237778,2396894838,2220178541,2402849005,2394491264,2338500891,2181855104,1507,7,11,59654
1349373523,-282,53,122,75,125,58,7460,2382565979,2394203894,2405290806,2223165760,2405834285,2397434358,2341346203,2182838692,1497,9,13,22929
1349373524,-238,54,123,79,89,55,7463,2377567296,2388440640,2398027081,2220928073,2406329170,2398090358,2341794368,2182286619,1485,8,12,9085
1349373525,-190,53,122,73,87,47,7457,2357584265,2364640603,2370674048,2212019867,2404111725,2395793097,2339799606,2182204598,1473,8,11,43640
1349373526,-146,55,123,73,90,54,7460,2389178560,2402301906,2415468233,2227240411,2402988324,2394642861,2338942089,2182062665,1461,7,11,12448
1349373527,-103,52,124,71,87,55,7460,2374273206,2384637266,2394264356,2220184996,2407575442,2399637814,2343031698,2182700397,1450,6,11,36060
1349373528,-59,52,124,73,89,56,7461,2367883355,2376333430,2383567881,2216205869,2413212562,2405454665,2348187520,2183558336,1439,6,11,27703
1349373529,-15,55,125,72,87,52,7458,2386289764,2398120649,2409494601,2225293613,2416069037,2408048109,2350265005,2184437613,1430,7,11,21127
1349373530,-97,0,0,75,89,50,7456,2370388726,2379184466,2387816850,2218981184,2409585664,2401087844,2344535844,2183996306,1420,9,11,34500
1349373531,-24,54,123,73,88,62,7460,2386895588,2400032064,2413879579,2229641051,2403407195,2394758006,2338218761,2182009124,1410,9,13,38356
1349373532,-307,54,125,0,0,0,7461,2367470774,2376416201,2385406290,2218751798,2408446043,2400209179,2343055442,2182671049,1398,7,12,58134
1349373533,-469,54,125,71,88,56,7459,2400200484,2414937097,2429766317,2231869266,2422874176,2414953197,2356560493,2186458304,1384,6,12,62194
1349373534,-551,53,123,77,87,51,7461,2393884955,2407322605,2420368786,2228026121,2415563126,2407246034,2348595894,2183500141,1371,8,11,41965
1349373535,-543,53,123,78,90,51,7459,2365238134,2373599168,2381161901,2216166235,2404803291,2396042907,2338334875,2180988836,1358,7,11,20100
1349373536,-102,53,124,74,88,58,7456,2382960969,2395021385,2407294656,2226728914,2406738240,2397901165,2341147885,2182844937,1346,7,11,42834
1349373537,-264,54,124,73,89,52,7446,2383419136,2394952850,2406519872,2226397952,2408784420,2399983186,2342836992,2183131593,1335,7,11,55749
1349373538,-422,53,125,77,89,52,7458,2370260690,2379591451,2388842011,2220771949,2410046198,2401723894,2344536877,2183256841,1324,8,12,26986
1349373539,-494,52,126,72,94,52,7453,2369091501,2378361197,2387160566,2220261842,2413913417,2405561810,2347382902,2183545828,1313,8,12,12864
1349373540,-415,54,122,77,86,58,7457,2374841078,2384193645,2393123712,2221097755,2418326006,2409566354,2350861824,2184880667,1301,8,11,37131
1349373541,-59,53,123,78,87,50,7458,2396226752,2410350134,2425058313,2232517714,2418849965,2409857984,2351082422,2185523675,1291,8,11,53250
1349373542,-221,54,127,71,88,63,7455,2374712539,2384840210,2394482706,2222460882,2410889517,2401889709,2343248027,2182771382,1280,7,12,49707
1349373543,-189,53,123,72,87,52,7453,2377094665,2387937609,2398689737,2224696301,2418360548,2409716288,2350394596,2184660845,1268,7,12,24241
1349373544,-110,53,123,74,89,59,7455,2395830336,2410252882,2425302034,2233857188,2423800685,2415001417,2354934445,2186316982,1255,8,12,8718
1349373545,-31,53,127,79,91,48,7455,2365797668,2374231561,2381495862,2217887387,2413168841,2404204489,2345458285,2182822848,1243,8,12,36191
1349373546,-17,53,163,0,0,0,7453,2368416493,2377274066,2385718518,2219565906,2420896329,2411979538,2352617344,2185859529,1232,8,11,55477
1349373547,-180,53,128,73,87,56,7455,2391454116,2404701366,2417847753,2231592429,2419025810,2409727442,2350031716,2185438619,1223,7,11,47467
1349373548,-227,53,124,73,91,49,7456,2372494518,2382784978,2392975552,2223891876,2411143122,2402005284,2343318134,2182655094,1212,7,11,22766
1349373549,-183,53,123,76,88,68,7457,2387789366,2400589120,2413966400,2231239533,2424226486,2415402806,2355292205,2186643181,1204,7,12,11322
1349373550,-139,54,124,76,88,50,7456,2391307236,2404405485,2417032658,2231567360,2417733211,2408323794,2348349741,2183752054,1195,8,12,53029
1349373551,-96,54,126,76,89,59,7455,2395271433,2409643547,2425324891,2235222692,2427530395,2418014272,2357364443,2187862948,1186,9,11,42576
1349373552,-52,51,124,79,88,61,7445,2384711369,2396373056,2407905837,2228602285,2422037211,2412600493,2352315958,2185562249,1176,8,11,4597
1349373553,-295,0,0,75,88,50,7454,2376147200,2386433728,2396530925,2225277394,2421563812,2412058285,2351413376,2185303680,1167,6,12,21160
1349373554,-426,54,126,73,87,57,7453,2397507913,2412369700,2428017444,2237011620,2423968649,2414507392,2353858020,2186410989,1159,6,13,1443
1349373555,-348,53,123,72,85,53,7455,2374561097,2384626998,2393741961,2224194934,2423092946,2413956726,2353324077,2185187236,1151,7,12,21325
1349373556,-275,55,126,75,89,63,7457,2375929682,2385967003,2395840950,2224531126,2429570212,2420472283,2358674569,2186924571,1143,9,11,62736
1349373557,-90,54,123,75,89,53,7452,2388112256,2400526153,2412783990,2231108022,2421678299,2411973019,2351089846,2184853558,1138,8,11,9814
1349373558,-123,51,124,76,105,42,7455,2386360713,2398736347,2412101229,2232170468,2423403876,2413399926,2352335634,2186105700,1132,7,11,65189
1349373559,-44,52,125,74,85,49,7453,2389296960,2402117897,2415902308,2234045165,2423853595,2414187584,2353637970,2186374720,1126,8,11,18266
1349373560,-437,54,124,0,0,0,7453,2373378779,2383176685,2393646061,2225613595,2428639506,2419139282,2357456073,2187195236,1120,7,12,19223
1349373561,-434,55,122,76,89,63,7458,2391653878,2404427529,2417376932,2233353645,2429558829,2420009197,2357739090,2186954212,1115,7,12,18623
1349373562,-48,54,121,74,85,51,7452,2385747556,2397425819,2408834093,2230889956,2430690816,2420929581,2358714880,2187005942,1110,8,11,50743
1349373563,-211,52,123,75,92,57,7453,2382113819,2392872274,2403878409,2229364077,2430705947,2420378541,2358120219,2188173805,1104,9,11,32390
1349373564,-373,54,121,74,88,58,7451,2390815451,2403159990,2416430601,2234251510,2422232246,2411485312,2349956041,2185638025,1099,8,11,8024
1349373565,-420,53,125,72,88,51,7454,2382526125,2393921965,2406157485,2231394925,2425316772,2415049033,2352934976,2186378304,1094,7,12,26391
1349373566,-412,53,143,78,87,50,7455,2384181430,2395639003,2407044050,2231608557,2422929773,2412239780,2350450560,2185416292,1088,7,13,19544
1349373567,-408,53,125,73,86,53,7455,2393703789,2406655030,2420696310,2236123410,2432973147,2421671177,2358546560,2189227885,1084,7,12,57511
1349373568,-188,52,124,72,84,54,7453,2400277650,2414382326,2429204169,2238471058,2421933202,2410159204,2347991104,2185347035,1080,8,11,59680
1349373569,-349,53,122,75,84,51,7455,2396550765,2410358784,2426081270,2238835026,2432706395,2421946669,2359724306,2188987684,1076,8,10,43864
1349373570,-307,54,123,73,86,49,7457,2394318208,2407361636,2421315830,2237948836,2432736704,2422404992,2359558299,2187640950,1072,8,11,62156
1349373571,-229,53,121,74,88,56,7455,2385293668,2396568758,2408757010,2233247405,2433749504,2423622070,2360460690,2187932233,1068,8,12,63366
1349373572,-150,54,123,74,85,61,7456,2399706925,2414301147,2430801444,2242189696,2441674486,2431648073,2367323858,2190111204,1065,7,12,38102
1349373573,-76,52,121,77,91,58,7456,2390369344,2403072621,2417501321,2236924370,2433822372,2423331510,2359216118,2187459556,1061,6,10,10489
1349373574,-153,52,121,0,0,0,7457,2398148214,2411622738,2426599177,2240186706,2441871780,2431479972,2367558326,2190404169,1058,7,10,9759
1349373575,-110,52,124,76,87,51,7456,2395691172,2408753216,2423498669,2239509156,2443357321,2432989120,2368026889,2190506130,1055,8,11,2200
1349373576,-66,52,122,76,87,53,7459,2383281398,2394368292,2406916306,2233493952,2429531072,2418825993,2355366637,2186140662,1052,8,12,46290
1349373577,-389,0,0,75,89,55,7458,2392558464,2405455021,2419784667,2238736182,2440334619,2430050011,2365406848,2189241435,1048,7,12,42723
1349373578,-104,52,123,73,104,59,7452,2400570788,2414856722,2430957211,2242001654,2442027382,2431622985,2366803721,2189857746,1044,7,11,44333
1349373579,-262,52,124,76,92,60,7458,2390072457,2401710939,2414105417,2235261376,2442658139,2432323574,2367615506,2189554331,1041,7,11,63107
1349373580,-373,52,130,76,86,53,7456,2400399067,2414696502,2431215497,2243372598,2440264164,2429703588,2364600896,2189248713,1039,7,10,20342
1349373581,-370,55,120,70,88,53,7459,2404302070,2418732214,2435334820,2245717312,2440397248,2429764470,2366023094,2190376795,1037,7,10,17836
1349373582,-366,53,125,73,88,56,7457,2385293485,2396430537,2409268882,2236670875,2439148562,2428437348,2364038171,2189478098,1036,8,12,6621
1349373583,-62,51,129,77,87,48,7458,2397768338,2411426121,2427278363,2243131803,2437362194,2426235712,2361802057,2189024109,1034,8,13,3691
1349373584,-219,52,123,72,88,63,7456,2390986358,2402741229,2415998235,2238055469,2437393453,2426345133,2361820992,2188708918,1031,8,12,16652
1349373585,-241,52,124,77,89,60,7459,2383642825,2394580644,2407077622,2234777499,2443428864,2432675428,2367471149,2190079003,1030,7,10,22629
1349373586,-162,54,123,72,87,52,7456,2419227145,2436624402,2457081709,2253569782,2446306230,2435438637,2369481307,2190742518,1028,6,10,34286
1349373587,-89,52,123,68,86,46,7456,2390754587,2402641316,2416664164,2238646884,2445953792,2435212827,2369851154,2190613202,1028,7,12,59729
1349373588,6,54,124,0,0,0,7456,2398802889,2412376521,2428226294,2244726381,2438581750,2427198006,2362484781,2189761810,1026,9,11,12052
1349373589,4,52,125,74,89,62,7456,2380262308,2390375552,2401608237,2234683821,2420685741,2408547236,2345582244,2185176731,1025,8,12,23599
1349373590,7,52,123,74,88,58,7454,2347614829,2352310180,2356906340,2217107602,2407648603,2395444489,2334646491,2181749467,1024,7,11,49443
1349373591,6,53,119,72,87,57,7453,2373110509,2382411968,2392736338,2230761920,2416888219,2405114322,2344124708,2184296064,1023,6,10,27661
1349373592,4,51,124,74,90,61,7451,2363833581,2371051392,2378736996,2224852050,2425620717,2413789312,2350513865,2185621513,1024,6,11,55263
1349373593,8,54,121,72,91,52,7453,2398532306,2412271222,2428584237,2245008164,2435599286,2424133750,2360757284,2188538550,1025,6,12,10196
1349373594,6,52,122,83,88,47,7453,2403926290,2418315565,2435279414,2247815003,2448963437,2437501686,2371712740,2191508068,1026,8,11,34135
1349373595,-277,52,128,76,88,58,7453,2419657947,2436483382,2457112109,2257317842,2454545060,2442716745,2376777691,2195157933,0,0,0,50330
1349373596,-234,52,121,71,91,55,7451,2400909046,2414549001,2431409188,2248162688,2446077833,2434576722,2369482258,2192027931,1024,10,10,17082
1349373597,-190,53,123,80,87,51,7451,2372358272,2380410779,2389307693,2231264694,2442558838,2431979108,2367606500,2189587337,1021,10,12,3161
1349373598,-146,54,123,74,86,58,7451,2403859894,2418965796,2438016493,2251206555,2458486610,2448142116,2381725522,2194479195,1019,7,13,57131
1349373599,-92,52,121,73,90,59,7454,2400816804,2414504283,2431116653,2246552749,2451800219,2440902701,2374958034,2192177188,1017,5,11,18919
1349373600,-59,51,126,77,91,58,7454,2423160347,2441001325,2463204507,2259237805,2460313152,2449284681,2382681499,2195889517,1015,6,10,48396
1349373601,5,53,122,76,88,53,7453,2405239616,2420216137,2438623433,2251078052,2446934509,2435557622,2369671177,2191812589,1013,9,11,1149
1349373602,3,0,0,75,88,59,7451,2401848850,2415914660,2433717440,2250934070,2444125120,2432761865,2368571629,2192593435,1010,9,11,52539
1349373603,6,52,126,0,0,0,7451,2406468022,2422160374,2442218962,2255214884,2443454473,2432286208,2368437019,2191901220,1006,9,12,33182
1349373604,5,54,135,75,87,61,7452,2369584082,2377996480,2388953353,2232475254,2443134043,2431766427,2368547108,2192963885,1002,7,12,19659
1349373605,3,53,150,76,87,55,7451,2410247725,2426616237,2447226496,2255410989,2434511168,2422571565,2360201316,2191536576,1000,4,12,6801
1349373606,2,53,123,76,88,59,7453,2390378633,2403879460,2421579620,2246527104,2430597732,2418812781,2357197705,2190776694,998,6,12,53894
1349373607,5,51,122,76,90,63,7450,2359045028,2366895524,2376482029,2228508635,2412728475,2400400237,2340309805,2185511433,996,10,10,40838
1349373608,3,52,121,73,87,53,7453,2358406637,2366454281,2376441188,2228617362,2404977545,2391734299,2333735853,2185636845,996,10,10,45625
1349373609,2,53,125,73,89,51,7450,2360717275,2369518016,2380239168,2230059117,2392267922,2378457737,2322497590,2183568722,995,8,11,4852
1349373610,5,51,121,74,88,58,7446,2319364608,2321478235,2323899922,2208221878,2367802870,2353541174,2300712036,2177727881,991,8,13,44501
1349373611,-243,51,149,72,88,54,7446,2303960640,2304363492,2304768018,2201198198,2350686418,2336246098,2286415478,2174637129,0,0,0,55914
1349373612,-239,52,125,72,89,56,7443,2290201856,2289203099,2287725714,2194686829,2330732699,2316002020,2269266944,2170278363,988,8,14,6942
1349373613,-233,52,124,77,86,60,7448,2277267620,2274653430,2271216374,2188392237,2316766409,2301864356,2258047926,2167752539,986,6,11,62734
1349373614,-187,53,122,74,87,51,7450,2276851346,2274248969,2270949174,2188273792,2310445330,2295179245,2252862857,2167212562,983,6,9,51708
1349373615,-108,50,122,76,89,50,7444,2274456758,2271482715,2267752896,2187137243,2304855232,2289327963,2248226240,2166485851,982,8,9,7762
1349373616,3,52,122,75,90,50,7447,2271106596,2267947181,2264100699,2186228059,2300939254,2285398829,2245305353,2166051190,978,7,13,36100
1349373617,-217,53,199,0,0,0,7450,2269239808,2266094464,2262379446,2186168822,2298034770,2282531364,2243131849,2165783360,0,0,0,54564
1349373618,-214,53,127,76,88,51,7451,2266929389,2263682843,2259890358,2185478144,2295856530,2280370514,2241416384,2165373723,976,8,13,38939
1349373619,-210,51,122,74,87,50,7450,2266240896,2262885760,2258937572,2184847030,2295969554,2280390537,2241533796,2165428726,973,10,11,42424
1349373620,-81,51,122,76,88,54,7449,2269262811,2266124150,2262408329,2185739776,2296536237,2280768374,2241861723,2165623286,969,8,10,62635
1349373621,-184,52,124,77,89,60,7452,2269844617,2266594660,2262720621,2185754267,2295892178,2280038198,2241278829,2165532909,967,5,11,22374
1349373622,-140,51,122,73,88,48,7450,2267673325,2264318774,2260411090,2185408146,2294620754,2278808429,2240309330,2165343753,962,7,12,39808
1349373623,0,52,124,70,86,53,7448,2265555446,2262245120,2258491611,2185360283,2294078729,2278389238,2240127634,2165381933,955,9,12,36671
1349373624,3,51,124,73,86,58,7451,2266277851,2263197376,2259778395,2186197531,2294673206,2279001746,2240740452,2165615030,953,6,12,10197
1349373625,1,0,0,73,90,51,7437,2268204653,2265088822,2261610715,2186572077,2295508370,2279749604,2241365403,2165800969,951,7,10,52435
1349373626,0,52,124,75,90,52,7444,2270940498,2268029814,2264837266,2187673654,2296699785,2280830774,2242242331,2166062528,947,8,9,41535
1349373627,3,51,122,77,89,60,7446,2270089700,2267094464,2263849179,2187401664,2297495542,2281564836,2242784484,2166136292,944,8,12,6488
1349373628,2,52,124,71,89,63,7449,2271053979,2268446345,2265732891,2188553901,2298511122,2282590070,2243621101,2166348379,940,8,14,65254
1349373629,-1,50,121,72,90,50,7446,2271450166,2268902034,2266289371,2188916032,2300110180,2284217051,2244977856,2166638235,936,9,12,25907
