TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339003107,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17273
1339003111,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23755
1339003112,-97,57,134,105,87,68,15204,2406682432,2427990985,2437882788,2232000868,2399158637,2417231451,2368371446,2187800777,802,7,12,24393
1339003113,-259,56,133,107,90,65,15209,2439021805,2468316937,2486944411,2247739721,2412267958,2431229494,2380306441,2191652662,806,8,13,35000
1339003114,-422,54,134,110,88,48,15205,2396951606,2417090002,2425728182,2227059483,2396544429,2414805906,2365995666,2186173092,808,7,13,18769
1339003115,-544,56,134,108,86,62,15208,2412556324,2435448630,2447742162,2234733696,2410335908,2429818340,2380221357,2190938203,811,6,13,37105
1339003116,-465,56,132,108,83,61,15197,2408690816,2430866212,2442757595,2234449910,2398373878,2416363913,2367080923,2187301750,814,7,12,41222
1339003117,-54,56,137,108,84,60,15198,2398453275,2418996150,2429722925,2230595757,2399854500,2418035968,2369511542,2188396818,817,7,11,24752
1339003118,-212,56,132,105,87,54,15193,2421663817,2446293613,2460563145,2240615424,2405296274,2423865810,2374250715,2189559680,820,6,11,34972
1339003119,-238,56,136,105,85,57,15210,2401602907,2422213458,2432790345,2230579812,2405447158,2424115803,2374419428,2189389467,821,6,13,22511
1339003120,-160,55,134,105,88,63,15210,2417193581,2441676708,2455601700,2238617170,2401997760,2420087771,2370204425,2188419117,824,7,13,3749
1339003121,-86,55,137,105,86,60,15209,2391269906,2409568768,2417244269,2225105728,2399014217,2417594285,2368936704,2187121078,825,8,13,60721
1339003122,-505,56,139,0,0,0,15212,2422880758,2448190006,2462174747,2239578752,2409815396,2428938203,2378599972,2190208722,827,7,13,52986
1339003123,-169,57,134,108,87,64,15202,2402327049,2422837613,2433074907,2230559680,2400247131,2418228096,2368471442,2187419657,828,8,13,14678
1339003124,-327,54,133,100,85,63,15197,2408503661,2431086372,2444448557,2235590829,2403578953,2421649499,2372276196,2189351204,829,7,11,45120
1339003125,-374,56,133,106,87,61,15203,2401027483,2420761901,2430477696,2230403245,2400848512,2418761974,2369605248,2188152310,830,6,11,59061
1339003126,-330,54,134,104,86,55,15202,2393915620,2413019584,2422443776,2227855058,2403190180,2421633124,2372751378,2188593984,832,4,12,7858
1339003127,-287,57,134,105,86,65,15206,2414157074,2436529115,2448005028,2236360621,2406930806,2425348278,2375466020,2189553398,834,5,12,6653
1339003128,-123,55,138,107,87,54,15210,2423464886,2448423945,2463493732,2242815570,2409592246,2427886226,2377746971,2190955108,835,7,13,50859
1339003129,-195,53,134,107,87,61,15206,2393321554,2411674614,2420674541,2228864621,2395941110,2412668013,2363888987,2186988224,836,8,15,46546
1339003130,-151,55,135,105,90,54,15200,2401766692,2422365604,2433406930,2232038308,2402414134,2420092937,2370885604,2188844022,837,9,14,16387
1339003131,-107,55,135,111,85,57,15203,2429167012,2455486134,2471028982,2242704603,2413854381,2432639872,2381285814,2191201801,835,9,13,21107
1339003132,-63,56,134,108,84,57,15200,2421962285,2446979693,2460865426,2239934701,2405370020,2423676041,2373178523,2188427785,833,7,11,39263
1339003133,-20,55,136,104,84,59,15214,2382923062,2400048969,2407006646,2222613046,2395030098,2412905563,2364904676,2185941229,831,4,10,28958
1339003134,-172,0,0,107,89,58,15205,2435838674,2464733705,2483111085,2248357293,2404600576,2422425289,2372452800,2189167204,829,5,11,483
1339003135,-98,56,159,105,84,54,15206,2425162614,2449792621,2464171867,2242433920,2412187840,2430274797,2379053376,2191390546,829,6,13,43908
1339003136,-558,54,138,0,0,0,15202,2404070006,2424696228,2434952000,2234346651,2403003547,2420721325,2371699465,2189108800,828,7,13,6926
1339003137,-720,53,136,107,86,64,15203,2397399305,2416185472,2425641426,2231277778,2395086573,2411455670,2362153216,2186654043,828,8,13,13821
1339003138,-831,56,135,108,89,50,15205,2421227675,2445520685,2460088210,2242365686,2412760539,2431347136,2381291328,2191766811,826,9,13,59289
1339003139,-195,55,134,105,87,63,15201,2389157997,2406254729,2413374381,2225154642,2403059821,2421093385,2371381622,2188033810,822,7,13,42423
1339003140,-352,57,137,105,83,53,15207,2418807067,2443392201,2457323812,2238814546,2399572672,2416654262,2365882770,2186892516,819,6,12,36141
1339003141,-515,55,131,107,86,68,15210,2408682614,2430544329,2442534144,2233467355,2415055881,2434448384,2383385179,2191351396,815,7,11,38276
1339003142,-646,57,135,105,88,64,15215,2440405741,2469706834,2488206272,2250388763,2409802779,2428054820,2376428114,2189954093,812,7,11,52173
1339003143,-570,55,131,103,85,53,15206,2387019638,2403555958,2410318802,2225429942,2399007808,2416401920,2367229741,2187527926,809,6,12,54066
1339003144,-148,55,130,104,85,57,15213,2420090788,2445037293,2460523867,2244349549,2400709211,2417859026,2368500571,2188676992,806,6,13,5155
1339003145,-311,57,135,107,85,60,15212,2427593133,2452974409,2468655360,2245467035,2408808502,2426399734,2374924077,2190347437,804,8,13,19310
1339003146,-343,55,134,105,88,54,15222,2417552457,2440728704,2454215460,2239855616,2414803382,2433533138,2382750756,2191822509,800,8,14,35346
1339003147,-264,57,133,106,87,62,15202,2422362139,2446897426,2461480576,2243031094,2405985581,2423739529,2372959168,2189284736,798,7,12,8327
1339003148,-185,57,169,105,86,46,15214,2398419108,2417544923,2426793965,2230513462,2401907821,2418922441,2368224667,2187882660,795,6,10,19500
1339003149,-105,56,145,105,84,51,15208,2417024283,2440401353,2453906093,2240299364,2411171474,2429544466,2378991744,2191058816,790,8,12,25271
1339003150,-32,56,131,99,87,53,15208,2411629485,2433726006,2446006482,2237410806,2404860873,2422602742,2371946240,2188814491,785,7,13,57518
1339003151,-275,55,132,0,0,0,15211,2407806390,2428626560,2440064868,2235408137,2405754413,2423139629,2372021824,2189076251,782,6,13,47837
1339003152,-231,55,133,107,88,62,15201,2406869440,2428044196,2439318948,2235016905,2409379264,2427756827,2377452224,2190148352,777,7,12,33905
1339003153,-187,55,137,106,90,59,15207,2418306468,2441350372,2454821604,2240893321,2408579474,2426171821,2374688036,2189825536,772,8,13,23060
1339003154,-58,56,135,108,87,64,15216,2388750610,2405852672,2413349632,2226253906,2402898230,2420091849,2370087780,2188330093,768,6,13,49023
1339003155,-100,56,133,110,87,53,15218,2407394276,2427944045,2438722706,2234894409,2406974482,2424467081,2373898843,2189506386,764,6,13,42881
1339003156,-56,57,128,106,86,60,15216,2424831707,2449072109,2463115547,2242839213,2416304256,2434439094,2382823707,2191939538,760,7,13,43915
1339003157,-13,56,134,109,84,72,15202,2406275757,2426335396,2436889709,2235124662,2406951177,2424239414,2373897106,2189195492,758,7,12,33126
1339003158,-503,0,0,107,87,67,15205,2420342080,2444655140,2459744384,2244785252,2407414061,2424524626,2375005696,2190568164,756,6,11,21831
1339003159,-429,56,129,106,86,52,15198,2410094226,2430663369,2443493339,2239499053,2408200932,2424611328,2374200768,2190654052,751,7,11,17346
1339003160,-174,56,133,111,84,58,15206,2404006034,2423998070,2434979510,2235125302,2405557641,2422253842,2372106230,2189352246,746,8,13,1006
1339003161,-276,56,132,103,86,61,15206,2414007323,2435868973,2446976886,2236587858,2414494518,2432612553,2381249819,2190771593,741,8,14,2989
1339003162,-197,56,130,106,84,67,15205,2424858267,2448957467,2462897005,2242033325,2419902070,2438508114,2386565147,2192035337,736,7,13,64942
1339003163,-124,56,131,108,85,57,15210,2409048045,2430471744,2442446646,2236698925,2407225344,2424339931,2373863012,2189266514,732,7,12,10820
1339003164,-45,56,130,108,85,69,15205,2418439588,2441611922,2456063945,2243480841,2405480356,2421539136,2370902500,2189622217,728,8,12,11050
1339003165,-127,56,134,0,0,0,15205,2403374720,2423220297,2433984365,2235305746,2405552000,2422637156,2372751826,2189004379,724,6,11,16518
1339003166,-289,56,132,105,86,52,15204,2425143862,2449060717,2464558610,2245777161,2419213001,2436847122,2385176073,2193284196,721,5,11,49224
1339003167,-447,55,134,106,84,58,15213,2411272603,2432433746,2444892507,2239085568,2408452105,2425314898,2374771757,2189980178,718,6,13,48905
1339003168,-579,55,133,105,89,60,15215,2406216237,2426391899,2437355328,2236008868,2411540141,2428551433,2378066752,2191007753,714,8,13,40248
1339003169,-535,56,135,104,86,64,15210,2416393874,2438712009,2451441810,2240766902,2409990747,2426401508,2375295259,2190232566,711,8,12,38422
1339003170,-79,57,133,106,84,57,15220,2409032128,2429909312,2441908397,2237192749,2410529965,2427290980,2376528914,2190150125,708,8,13,37852
1339003171,-241,57,137,104,88,57,15213,2409651072,2430837915,2442058971,2236870153,2411320530,2428312256,2377568987,2190179648,704,8,13,37544
1339003172,-399,56,139,107,85,54,15214,2408321563,2429047451,2440064667,2236055908,2411892891,2428684836,2377601371,2190290880,700,7,13,62523
1339003173,-356,57,132,110,84,56,15206,2417999524,2440952941,2454477083,2241623661,2413155117,2430255817,2379238326,2190825170,698,6,12,56762
1339003174,-313,56,137,107,83,56,15214,2432801828,2458795044,2475975634,2250804973,2415348452,2431987474,2380728009,2192434806,695,6,12,11148
1339003175,-37,53,131,106,84,71,15210,2381300379,2395986925,2401600868,2224679515,2398282084,2413773577,2364413092,2186738313,692,7,13,45010
1339003176,-195,55,131,106,86,60,15208,2433069714,2458587913,2475112045,2250686592,2417123236,2434220077,2383268982,2192867748,691,8,12,9940
1339003177,-136,56,136,107,86,63,15211,2411395730,2432251456,2443423497,2238567259,2410695286,2427109504,2376010541,2189926290,689,7,12,49860
1339003178,-57,57,132,104,86,60,15215,2413424475,2434803995,2446759954,2239441325,2410746459,2427079890,2376074432,2190173558,685,8,13,30309
1339003179,-94,54,134,0,0,0,15212,2416381778,2438462674,2451397641,2240698148,2414028333,2430580434,2379169380,2190932598,684,8,13,12353
1339003180,-50,55,135,105,85,59,15205,2423751040,2447050157,2460828836,2244498130,2413200100,2429980635,2378777846,2190678985,682,7,13,52281
1339003181,-152,0,0,114,87,47,15212,2412241609,2433281481,2444932836,2239744310,2412948644,2429895926,2379134793,2190873846,681,6,12,29269
1339003182,-310,55,132,107,86,60,15214,2392863222,2409492809,2417186176,2230932333,2408521088,2424803666,2374682249,2190096484,680,7,12,6645
1339003183,-472,56,130,108,84,51,15212,2426887835,2452402130,2468291072,2248873115,2405840841,2421357961,2370338843,2189308790,677,8,12,15259
1339003184,-635,57,139,105,84,55,15214,2397457362,2415664301,2425584466,2232260406,2411360246,2427524242,2376622043,2190611446,674,8,13,42470
1339003185,-606,55,136,105,85,62,15208,2427327396,2451595785,2466006820,2244703478,2419056265,2436502528,2384297042,2191849371,673,7,14,37696
1339003186,-105,55,132,107,84,59,15205,2424526628,2447783040,2461776301,2243729316,2424403876,2442217910,2389495881,2193369088,672,6,12,18477
1339003187,-267,56,133,107,82,51,15216,2397702637,2414769691,2422628891,2232357257,2410328420,2426647396,2375972726,2190399506,673,6,12,27090
1339003188,-375,55,135,106,85,51,15216,2398262665,2416660288,2428128557,2236914688,2402875328,2418122742,2368251446,2189000694,674,7,12,11706
1339003189,-302,56,131,107,86,60,15210,2457465984,2487231853,2507754294,2265352027,2419840530,2436057883,2383701796,2193990116,674,8,12,14711
1339003190,-223,55,134,109,86,65,15208,2394625965,2411669156,2419485440,2231295936,2409255570,2425498340,2374648000,2189840804,672,9,12,23903
1339003191,-63,57,135,108,84,64,15215,2419718409,2442410121,2455454701,2242152173,2413602550,2430030774,2377866185,2190509348,670,8,14,65384
1339003192,-70,57,134,109,88,55,15207,2425957604,2449409353,2462771373,2243267785,2422670921,2440270902,2387079396,2192576283,669,7,14,4927
1339003193,-383,55,133,0,0,0,15209,2412092553,2433000173,2444251821,2237989869,2415262043,2431970797,2379665252,2190544886,670,6,11,57895
1339003194,-485,55,136,107,84,57,15204,2416183798,2437484425,2450087094,2242622400,2416423524,2433070070,2381508187,2192224457,672,5,11,7642
1339003195,-437,55,132,107,87,64,15211,2414361526,2435810358,2449602459,2244635474,2410556187,2425784658,2374733412,2191131044,674,5,13,21948
1339003196,-393,54,134,108,88,66,15205,2418438976,2440201636,2453327744,2246161856,2412181403,2427786596,2376927899,2191680566,676,8,12,38890
1339003197,-173,54,134,106,90,56,15217,2421519643,2443764653,2457614208,2247185819,2416266889,2432651638,2381484992,2192432100,677,9,11,61417
1339003198,-306,55,134,110,85,50,15214,2407083419,2426276726,2436953133,2238043355,2412248347,2428112539,2376591286,2190591780,676,8,13,3775
1339003199,-262,56,133,104,86,53,15219,2417811876,2439440374,2451897517,2241572196,2418198299,2434700406,2382140790,2191764644,677,6,14,20189
1339003200,-218,56,130,106,86,64,15216,2420184621,2442615158,2455872082,2242058020,2421453476,2438393124,2385335890,2192247469,678,8,13,61749
1339003201,-174,55,131,109,85,64,15204,2422174098,2445493787,2459605549,2244562989,2419765467,2436764096,2384498322,2192371236,681,8,12,1220
1339003202,-131,55,133,101,86,53,15207,2408253686,2428484900,2439945901,2239371291,2410000219,2425888932,2374807872,2190031250,684,7,12,55042
1339003203,-87,56,130,106,88,58,15198,2417156251,2438155730,2451032466,2244281938,2415203611,2431005705,2378875739,2192104941,687,6,11,54749
1339003204,-44,54,129,104,87,67,15206,2424879616,2447643108,2462050020,2249291154,2415559634,2431671844,2380272292,2192259062,687,8,10,54402
1339003205,-161,0,0,105,85,58,15201,2402536320,2421591972,2432278189,2237718308,2410989586,2427142400,2376371904,2190528457,688,6,12,47153
1339003206,-82,55,132,113,87,67,15208,2432026523,2456064256,2470934537,2250054336,2420691648,2437166793,2383988845,2192756589,688,4,14,46755
1339003207,-84,55,133,0,0,0,15208,2414355684,2434778998,2446879414,2240985865,2423428754,2439938496,2386647698,2193659556,690,7,14,6510
1339003208,-246,55,133,109,82,58,15215,2418238043,2439463689,2452470427,2244535186,2414952246,2430713033,2378172178,2191350473,694,11,12,2966
1339003209,-403,55,134,104,87,58,15217,2408734683,2427966098,2439019684,2240006262,2416465289,2432360054,2380074450,2192007798,697,10,13,5316
1339003210,-526,56,131,103,86,55,15212,2416727012,2438579648,2452548388,2244542262,2420847350,2437698944,2385575168,2193241252,701,6,12,5425
1339003211,-522,56,130,105,86,63,15210,2427818916,2451829778,2467546240,2249613723,2415648393,2431640475,2378579638,2191001920,704,5,10,44622
1339003212,-41,56,133,107,87,58,15218,2422247140,2444232841,2457856118,2245695405,2422006683,2438529334,2385346752,2193376603,705,6,11,19386
1339003213,-199,55,134,105,84,51,15215,2383273115,2396728466,2402125778,2225958500,2413974025,2430397156,2378730962,2190801444,708,6,12,30203
1339003214,-361,56,134,103,85,58,15208,2438081444,2463948233,2481391259,2255163072,2420243008,2436290578,2382704585,2192975296,709,7,12,53462
1339003215,-479,54,134,105,84,54,15205,2429025819,2451936027,2466192045,2250345664,2424501577,2441141421,2387657280,2194245860,709,9,13,53916
1339003216,-405,55,131,106,86,56,15203,2385213028,2399254720,2405127040,2228117586,2410036077,2425602130,2373811867,2190410944,708,9,14,35437
1339003217,-326,56,131,105,83,59,15203,2429329078,2453214546,2468901147,2250649289,2415507913,2431392740,2378204333,2191623625,711,7,14,33293
1339003218,-151,57,133,106,86,67,15208,2439286198,2464266358,2480501997,2253257563,2432801728,2450552566,2395701421,2195777188,712,6,12,15484
1339003219,-173,55,132,103,83,62,15204,2404819181,2423088173,2432362550,2236846656,2417017764,2433406793,2380395456,2191276242,715,6,10,49328
1339003220,-95,55,132,108,85,56,15202,2436928731,2462530422,2480071588,2256137801,2417457499,2433301449,2380373120,2192509238,719,6,11,37618
1339003221,-21,57,135,109,84,61,15204,2413770788,2433151936,2444108982,2242803648,2420905435,2437041609,2383620763,2193087158,720,7,12,61811
1339003222,-299,55,134,0,0,0,15210,2425165577,2447083602,2461375670,2249947766,2423378496,2439439277,2385833737,2194293814,720,8,13,20375
1339003223,-110,56,132,106,88,62,15214,2417375680,2438358747,2451113618,2245648950,2414708041,2430699931,2377989988,2191156077,721,9,13,34577
1339003224,-212,56,131,108,86,62,15217,2408624292,2427126509,2437489152,2239197156,2426762880,2443445238,2389576329,2194781101,721,8,12,26500
1339003225,-168,55,136,104,86,65,15208,2423321124,2445616301,2459091200,2246312896,2416735579,2432800630,2379196342,2191019218,720,6,12,32391
1339003226,-124,55,131,106,83,60,15208,2407096768,2425484672,2435096484,2236731108,2422906596,2439699629,2385856484,2192284288,721,6,12,53624
1339003227,-81,56,133,107,82,67,15205,2470778843,2501601179,2523927945,2269872685,2437427922,2454557129,2398328950,2197273691,720,7,13,19591
1339003228,-37,54,133,105,86,58,15216,2404070052,2422368960,2433101988,2240260562,2411343350,2426805449,2375002788,2190447597,721,6,12,59187
1339003229,-224,0,0,108,84,63,15206,2457330532,2486074624,2507389229,2269344484,2416515419,2431725385,2378517714,2192590674,723,6,12,3450
1339003230,-382,56,132,106,87,58,15202,2427104804,2449120996,2466052096,2253629504,2432807003,2449074971,2394826770,2197416676,723,7,13,11638
1339003231,-338,56,129,106,84,58,15195,2403822235,2421399186,2431544740,2239131730,2414663396,2430105417,2377268041,2191092425,724,8,12,51470
1339003232,-260,55,134,108,83,50,15196,2423437165,2446093193,2459798912,2247469046,2420267392,2436045065,2382166948,2192379602,725,8,12,54297
1339003233,-185,55,133,109,86,48,15211,2434138048,2458355858,2474450733,2251726162,2430814290,2447988507,2393170102,2194707611,724,7,14,35739
1339003234,-106,54,132,106,85,62,15203,2438764562,2463190061,2479369920,2254179081,2431583268,2448559387,2393232566,2195046573,725,7,13,35423
1339003235,-34,56,136,105,83,62,15208,2395001243,2410898240,2418734692,2234145280,2416236361,2432173211,2379738020,2191409133,726,7,11,56477
1339003236,-418,54,137,0,0,0,15212,2423913581,2446665846,2462679323,2251702866,2415912685,2431084562,2378133513,2191867273,727,7,11,53750
1339003237,-413,56,131,108,84,60,15204,2452403858,2479009773,2497729536,2263677741,2430043108,2445752896,2390617371,2196123392,725,8,13,34986
1339003238,-409,54,134,108,89,56,15207,2385090258,2399167149,2405922139,2228810486,2417322944,2433114157,2380613129,2191356982,722,9,13,65320
1339003239,-135,53,139,106,87,58,15184,2440604955,2465215387,2481661595,2256499812,2425882624,2441648557,2387349750,2194191040,721,7,13,3111
1339003240,-293,57,135,108,85,53,15195,2426925622,2449151835,2463759259,2249718793,2429977929,2446477586,2392065188,2194903076,721,6,13,37458
1339003241,-395,57,134,103,83,55,15213,2414029924,2433192950,2445772717,2244496064,2420144329,2435493760,2381720265,2192351972,722,6,11,45366
1339003242,-392,56,132,105,88,61,15214,2441658377,2468601718,2489553700,2262672566,2421224960,2436443328,2383084086,2193361645,723,6,10,6404
1339003243,-388,55,132,104,84,60,15197,2437837531,2461271268,2478031424,2257912868,2430819885,2446556507,2391989485,2196419200,723,7,12,11797
1339003244,-88,57,135,106,88,61,15200,2400819547,2416958957,2426213430,2238273636,2420174226,2435570322,2382363940,2192652251,723,8,14,45386
1339003245,-250,56,133,107,84,59,15209,2431732041,2455389394,2470943433,2253442020,2429025334,2444807177,2389953700,2195351936,722,10,14,6558
1339003246,-272,56,131,110,83,54,15213,2420722761,2440972973,2453614738,2246381302,2429632210,2445710427,2391024338,2194783616,721,10,13,40677
1339003247,-198,56,132,108,90,57,15213,2413764297,2433112374,2444860845,2243047204,2417591844,2433006573,2379432182,2190988699,719,8,12,55982
1339003248,-119,55,136,109,85,55,15211,2420164973,2440334372,2451874998,2244572800,2429129837,2445466523,2390720137,2194469750,718,6,11,25801
1339003249,-39,56,131,108,91,54,15197,2423759350,2444535122,2455812233,2246928374,2431426834,2448452434,2393999936,2195006738,715,5,11,57603
1339003250,-117,55,136,0,0,0,15207,2429727424,2452533010,2468508644,2255058422,2423098898,2438347538,2384247058,2194031204,712,5,11,31386
1339003251,-75,55,132,106,84,64,15209,2407093275,2424339410,2434127378,2243528484,2415058496,2429438116,2376717101,2192380269,711,6,12,5648
1339003252,-31,56,134,106,88,67,15206,2442432393,2466740918,2486075117,2262675090,2431134637,2446129142,2391043675,2196863305,708,9,13,19617
1339003253,-349,0,0,108,86,55,15201,2404116754,2421632896,2431573952,2238049728,2425767213,2442085924,2388021019,2193184795,705,10,14,1867
1339003254,-341,55,133,107,87,58,15203,2449498166,2475539492,2493055067,2258938642,2440742244,2457913627,2401160064,2197181184,705,8,14,43864
1339003255,-156,56,130,107,88,56,15205,2426663588,2447548068,2460125193,2249090541,2428913965,2444844388,2389425965,2194199259,704,7,11,9585
1339003256,-318,56,136,111,86,64,15205,2396639213,2412794377,2422283254,2237717760,2413287634,2427935232,2375178907,2190928950,702,6,9,3146
1339003257,-330,55,139,104,85,60,15208,2415100370,2433902637,2445624777,2246926089,2427172315,2442774281,2388688694,2195433380,699,6,11,51402
1339003258,-326,56,137,103,82,69,15213,2448523154,2473211373,2490226413,2263027940,2432322331,2448055533,2392188242,2196163776,695,7,13,7399
1339003259,-323,53,129,105,88,51,15193,2419849133,2441094582,2454905993,2248724288,2421870674,2436656137,2382295835,2193103076,690,8,13,37671
1339003260,-114,56,136,104,85,61,15213,2410777499,2429512530,2439866468,2241656795,2422662875,2438382409,2384260489,2192376521,687,8,13,56936
1339003261,-211,55,134,105,85,62,15209,2456601170,2484227922,2504605220,2265019145,2445695314,2462506139,2405166427,2199156242,683,7,14,7180
1339003262,-137,56,131,106,85,53,15207,2419873353,2439735204,2452772242,2248170441,2425967460,2441690249,2387336310,2193642532,683,6,12,7574
1339003263,-58,56,133,104,83,49,15205,2406924443,2424065984,2432661668,2241398921,2422447890,2436973540,2382606857,2193398454,683,6,10,18963
1339003264,-301,56,133,0,0,0,15206,2428454637,2450130294,2464733284,2254590692,2428585115,2444143899,2389676781,2195466934,680,7,11,57470
1339003265,-66,56,134,107,89,61,15210,2429325723,2451879597,2467598528,2256221878,2428852169,2443788022,2389026596,2195715099,676,9,13,3976
1339003266,-230,56,134,110,88,59,15205,2403778925,2419683428,2429216073,2240339428,2417709248,2432265792,2378359149,2191447076,673,9,13,46869
1339003267,-286,55,135,104,86,59,15206,2450019529,2475695533,2493654198,2261203200,2437921764,2454138139,2397374299,2196546843,668,8,14,6613
1339003268,-283,56,144,105,84,56,15202,2427364918,2449025938,2462562148,2249217243,2440897810,2457941513,2401477211,2196977307,664,7,14,46675
1339003269,-278,55,135,109,89,57,15202,2414540745,2433174473,2444665718,2245725046,2422539419,2437833033,2383656429,2192793581,663,6,11,48790
1339003270,-275,55,136,107,85,62,15211,2423224045,2443535076,2457790875,2252730340,2419348004,2433134052,2378428653,2192556553,660,6,9,28387
1339003271,-182,55,133,107,87,56,15205,2421416932,2440923172,2454579446,2251618752,2432022921,2447617042,2392852150,2196359396,655,7,11,28476
1339003272,-199,56,133,105,86,56,15207,2445383268,2469428452,2486246546,2263717531,2431459702,2446791497,2391744502,2195914697,651,7,13,25201
1339003273,-155,56,132,106,82,61,15216,2407041892,2424784091,2436550537,2243235812,2422175067,2436850989,2382761033,2192838720,646,8,13,32287
1339003274,-111,55,133,111,83,62,15206,2459374784,2486432411,2505343040,2266338596,2437242002,2452662281,2394979172,2196179053,643,9,13,339
1339003275,-67,54,134,109,85,63,15202,2422242294,2441625142,2454317997,2248560768,2440218285,2456725558,2400853851,2197288201,640,8,12,49297
1339003276,-19,56,132,104,90,65,15197,2432037549,2454934720,2471788717,2257903926,2421745536,2436290121,2382012571,2193017819,637,6,11,22881
1339003277,-71,0,0,108,85,60,15194,2404347520,2420310235,2430111734,2242139803,2425394898,2439865124,2385232868,2194181668,633,6,11,53627
1339003278,-243,55,133,0,0,0,15195,2420836736,2440409801,2452478509,2248950802,2434623213,2450387584,2394725988,2196247177,627,8,13,13502
1339003279,-234,56,132,105,84,59,15194,2426573147,2446593380,2459208347,2250973421,2434521746,2450144521,2394250057,2195848292,621,9,13,466
1339003280,-231,56,134,110,84,62,15186,2456840137,2485105673,2506082916,2269247561,2430496704,2445078875,2389449664,2195169993,618,8,13,17920
1339003281,-92,56,134,106,86,63,15208,2434332169,2457140050,2472645339,2256093750,2433990006,2449399232,2393658733,2195933851,615,8,12,60872
1339003282,-223,57,132,105,85,57,15209,2439649334,2462502427,2479503259,2260550162,2438310921,2453344493,2397097828,2197686272,612,7,11,9992
1339003283,-221,55,132,106,85,63,15203,2416192868,2435566345,2447372754,2249257334,2422030125,2436487908,2382844873,2193206235,611,5,10,18876
1339003284,-218,55,133,106,83,56,15204,2444840758,2468694528,2487705682,2265449883,2435479625,2450071204,2394590720,2197617142,605,6,11,34626
1339003285,-210,54,133,105,87,64,15206,2403167405,2418867721,2427490660,2239279990,2427880155,2442493924,2387427684,2193835501,597,8,14,6599
1339003286,-45,56,134,108,87,59,15208,2435205385,2457086528,2471343579,2254611062,2438314989,2453546011,2396740324,2196450267,592,9,14,35466
1339003287,-202,56,133,103,85,55,15202,2433308032,2455434313,2470716726,2256189467,2435065929,2450436644,2394998573,2196078317,587,8,13,28424
1339003288,-199,55,138,107,84,58,15208,2444085942,2469033033,2487167021,2264564434,2427301750,2441632475,2386631606,2194458651,586,7,11,64521
1339003289,-195,56,137,108,85,60,15214,2427722916,2448391369,2462966006,2255860397,2433006272,2447474157,2392172333,2196540333,582,6,11,3003
1339003290,-162,55,133,103,84,50,15219,2424536027,2445310774,2460523364,2255387328,2430382473,2444784420,2389977097,2195564800,576,6,11,42932
1339003291,-83,55,134,111,86,51,15214,2425053842,2445493796,2458386779,2252806994,2429324105,2443820489,2389173833,2194871168,571,7,13,15275
1339003292,-160,56,134,0,0,0,15214,2404845220,2419912850,2428233243,2239158555,2430149741,2444606244,2388918089,2193881380,567,8,14,43828
1339003293,-177,56,134,107,83,57,15208,2467656923,2496625682,2517766208,2272282249,2449367707,2464844288,2406955547,2199869156,563,9,11,55673
1339003294,-173,57,133,109,84,63,15199,2395113993,2408161133,2414325878,2235177170,2422762038,2437275757,2383125796,2191567789,560,8,10,35003
1339003295,-170,56,136,103,85,56,15188,2435854482,2459028251,2477176868,2261913664,2438993490,2453649718,2397895305,2198589613,555,6,12,42096
1339003296,-163,57,136,105,87,56,15174,2423719780,2442763108,2456164982,2255125677,2427816640,2441867748,2387687012,2194950061,549,6,12,35199
1339003297,-113,56,132,108,85,65,15201,2435071926,2456700964,2471896722,2260245357,2429387529,2443504219,2388473380,2195419346,542,7,12,2468
1339003298,-105,55,135,107,88,60,15205,2426550902,2446823250,2460224137,2253645805,2434776109,2449639396,2394154944,2195778788,539,7,13,20181
1339003299,-56,57,134,107,86,59,15205,2436426706,2458085147,2471517110,2255842953,2436738980,2452148086,2395940379,2195619382,538,8,13,3209
1339003300,-13,55,134,105,84,59,15198,2429771840,2450427081,2464249755,2253187958,2431849536,2445834258,2389058029,2194267766,536,9,11,65381
1339003301,-144,0,0,106,86,58,15205,2434714093,2456833508,2472552064,2258132598,2436835748,2451526848,2395426688,2196628562,532,8,10,16029
1339003302,-71,56,135,103,86,61,15207,2422761563,2441898148,2454889115,2252881014,2432135213,2446539318,2391173120,2195257938,526,7,12,17476
1339003303,-138,56,130,106,82,55,15207,2433090825,2455747053,2472562825,2260876013,2437708068,2452452644,2397476132,2198000950,519,6,13,12808
1339003304,-134,57,134,106,83,61,15199,2406737892,2423002066,2432543753,2244672210,2418989732,2431936566,2378099748,2191812772,513,6,13,96
1339003305,-96,55,134,104,84,58,15198,2438446994,2460169307,2475555099,2259759341,2438079917,2452362432,2396106505,2196872905,507,8,13,34616
1339003306,-122,57,130,0,0,0,15197,2444925348,2467758198,2484509339,2262616521,2447266212,2462812150,2406411602,2199095798,507,6,13,52701
1339003307,-119,56,132,109,87,63,15198,2433328137,2454657837,2469085494,2257706221,2435275017,2449448960,2393353526,2195870820,508,5,12,63886
