TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347644568,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39265
1347644571,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6468
1347644572,-122,53,139,99,91,55,15040,2209533613,2203926226,2195158034,2157468397,2210516187,2202041060,2185000594,2153973650,2614,5,11,29022
1347644573,-280,54,140,100,91,57,15041,2209543122,2203781641,2194820507,2157223945,2210760512,2202209005,2185024758,2153930715,2629,6,11,13970
1347644574,-442,56,135,98,90,52,15037,2209952301,2204196690,2195222162,2157335972,2210802770,2202261595,2185067200,2153946386,2646,9,11,14543
1347644575,-565,55,137,98,90,57,15041,2209719670,2204096530,2195342006,2157564278,2210380708,2201928768,2184869257,2153943853,2668,11,13,28892
1347644576,-491,55,139,99,93,58,15044,2207982500,2202378048,2193810614,2157464210,2209704155,2201331382,2184456521,2153917065,2704,11,13,54588
1347644577,-74,55,137,103,90,56,15033,2207186249,2201492086,2192924672,2157426587,2209200338,2200786742,2184019337,2153861577,2756,8,11,30654
1347644578,-237,54,135,98,92,60,15026,2208512146,2202730093,2194017051,2157671689,2209469933,2200888987,2183998701,2153875200,2799,6,10,63066
1347644579,-259,55,136,98,89,59,15041,2210013485,2204152365,2195235008,2157752292,2210443419,2201690953,2184546614,2153979117,2833,6,10,54299
1347644580,-180,55,135,99,91,57,15044,2211101805,2205292233,2196333083,2157860790,2211343012,2202506038,2185127762,2154054829,2861,6,11,27158
1347644581,-106,57,134,99,92,59,15037,2210697261,2204942244,2196039040,2157772425,2211612918,2202810313,2185350134,2154062848,2886,8,13,55567
1347644582,-26,54,136,100,90,57,15032,2209554642,2203834212,2195063634,2157688530,2211344054,2202632237,2185220132,2154023305,2913,9,13,8903
1347644583,-189,56,153,0,0,0,15029,2208434176,2202681938,2193958957,2157559433,2210936704,2202241124,2184888045,2153960685,2945,9,12,46201
1347644584,-352,57,132,97,90,58,15039,2208783488,2202995163,2194225298,2157641984,2211090468,2202288685,2184877193,2153979940,2979,7,11,24651
1347644585,-389,54,157,98,93,57,15040,2210216941,2204388470,2195497188,2157870765,2211649508,2202678646,2185108388,2154044178,3011,6,11,2749
1347644586,-346,52,137,99,90,53,15036,2211350336,2205469065,2196470793,2158055506,2212200082,2203129042,2185440749,2154124242,3032,7,12,28563
1347644587,-302,56,136,101,90,60,15035,2211157650,2205310756,2196405906,2158132818,2212284288,2203247177,2185565650,2154166857,3051,9,12,41411
1347644588,-148,56,135,101,92,55,15045,2209383213,2203512969,2194716196,2157878034,2211759844,2202822125,2185277056,2154105481,3075,9,11,6629
1347644589,-215,54,133,97,90,56,15036,2209092169,2203320905,2194678976,2158057243,2211562157,2202683291,2185163812,2154098706,3106,8,13,33876
1347644590,-171,54,133,102,87,57,15033,2209803867,2204090614,2195479771,2158280100,2212056228,2203110811,2185440000,2154158445,3136,7,12,34565
1347644591,-122,57,135,97,90,55,15039,2210258468,2204404937,2195579136,2158108096,2212687387,2203608219,2185700598,2154166235,3161,6,10,13667
1347644592,-79,55,133,100,93,59,15036,2210965184,2204992640,2195969398,2158003181,2213397586,2204204397,2186057974,2154192219,3178,6,9,4969
1347644593,-35,56,135,102,90,54,15037,2212130715,2206223085,2197192566,2158255460,2214117842,2204872539,2186560210,2154286253,3187,7,11,21954
1347644594,-197,0,0,99,90,56,15045,2211973037,2206184941,2197313526,2158412644,2214180498,2204967414,2186670848,2154324681,3194,9,13,53906
1347644595,-118,56,130,99,89,54,15042,2210594596,2204829851,2196121536,2158384082,2213652269,2204492754,2186342025,2154291986,3208,10,13,3017
1347644596,-44,56,134,99,92,57,15041,2209787766,2203960786,2195300982,2158386148,2213186898,2204039360,2186027958,2154276644,3230,9,12,23643
1347644597,-740,55,135,0,0,0,15034,2210938285,2205035126,2196259392,2158670308,2213292443,2204072685,2186054957,2154315949,3255,8,11,51449
1347644598,-53,56,131,97,95,57,15051,2212268571,2206316809,2197448960,2158869458,2213971620,2204651739,2186479616,2154392713,3273,7,11,172
1347644599,-215,55,132,101,91,58,15049,2212984393,2207156800,2198373888,2159039012,2215058642,2205651236,2187233874,2154536530,3287,6,12,25605
1347644600,-378,53,138,103,89,53,15039,2212669467,2206898678,2198178258,2158978925,2215648320,2206154057,2187549266,2154565769,3297,7,12,10812
1347644601,-535,56,144,97,88,55,15035,2212447058,2206617024,2197848420,2158927460,2215661101,2206131693,2187455186,2154514020,3308,8,11,30359
1347644602,-668,56,134,100,89,58,15043,2212591643,2206691264,2197853257,2158933641,2215820562,2206286838,2187591323,2154543195,3317,9,11,57895
1347644603,-590,56,132,100,87,55,15027,2212952246,2207076699,2198269229,2159045092,2215985170,2206460955,2187753088,2154595876,3326,8,11,61307
1347644604,-174,56,136,98,90,59,15042,2213464082,2207721472,2199067483,2159389513,2216057737,2206545133,2187846336,2154647396,3336,8,13,22718
1347644605,-331,57,134,99,91,58,15027,2212638756,2206827940,2198180726,2159301101,2215909366,2206389979,2187727652,2154644928,3351,9,13,3193
1347644606,-363,55,134,98,89,58,15038,2211581430,2205647067,2196929289,2159024146,2215767286,2206186587,2187517952,2154578285,3370,8,12,44044
1347644607,-284,53,132,101,90,57,15044,2212562166,2206695826,2198018907,2159274267,2216518683,2206833545,2187956946,2154665636,3385,7,10,28491
1347644608,-210,54,132,98,91,59,14950,2215036105,2209308562,2200668598,2159899172,2217769984,2207969773,2188824009,2154867702,3395,7,10,49644
1347644609,-124,55,131,99,90,54,15048,2215222217,2209281069,2200383488,2159709522,2218109942,2208225590,2189000685,2154876105,3400,8,11,31218
1347644610,-52,56,133,97,89,55,15046,2213685942,2207607387,2198650203,2159265088,2217521673,2207641563,2188486098,2154730285,3406,10,12,34131
1347644611,-290,57,147,0,0,0,15041,2213623844,2207794377,2199181302,2159708955,2217560493,2207760685,2188653723,2154815369,3416,9,12,63522
1347644612,-246,55,130,101,91,56,15041,2213652763,2207865152,2199317412,2159856448,2217867565,2208089819,2188984374,2154913636,3430,7,13,1283
1347644613,-203,54,135,98,91,59,15042,2214533174,2208741129,2200185453,2160120027,2218056694,2208187584,2188998738,2154926857,3447,6,12,11539
1347644614,-78,56,134,100,93,62,15048,2214809728,2208850733,2200120018,2160033142,2218342272,2208320731,2189019620,2154936320,3458,7,9,5799
1347644615,-115,57,140,97,88,57,15044,2214593106,2208426048,2199448969,2159678857,2218567753,2208446838,2189020544,2154885558,3465,9,9,7771
1347644616,-71,55,136,100,92,59,14999,2216361389,2210548635,2201897508,2160439076,2219579465,2209459456,2189848054,2155089389,3469,9,11,1843
1347644617,-29,56,130,99,98,59,15038,2215926235,2210226779,2201726299,2160510555,2219909229,2209827465,2190184118,2155164982,3478,8,14,59960
1347644618,-528,0,0,98,88,64,15040,2213766381,2207817472,2199164534,2159888877,2219126482,2209020315,2189489984,2154983972,3488,8,12,3963
1347644619,-37,56,134,98,89,55,15046,2213510217,2207401792,2198636571,2159784969,2218733220,2208574820,2189076242,2154894838,3499,8,10,26427
1347644620,-199,55,133,102,90,58,15046,2215435565,2209320585,2200470756,2160177060,2219566043,2209311259,2189652790,2155050816,3505,7,9,12910
1347644621,-297,55,135,99,93,56,15045,2217141604,2211238500,2202545755,2160763913,2220507529,2210207945,2190366692,2155213641,3507,7,12,10885
1347644622,-217,54,134,100,90,56,15037,2215584996,2209601728,2200899766,2160355126,2220425170,2210087515,2190237714,2155166326,3512,9,14,45677
1347644623,-143,55,132,98,89,61,15042,2214127698,2208040585,2199313636,2160062829,2219952777,2209558857,2189728265,2155032649,3523,9,12,6734
1347644624,-65,56,129,98,92,56,15045,2215247396,2209191698,2200493814,2160451748,2220393289,2209952512,2189987629,2155122002,3535,8,9,48969
1347644625,-152,55,130,0,0,0,15047,2217379382,2211365696,2202639040,2160972882,2221346852,2210839067,2190710217,2155314450,3543,7,10,63429
1347644626,-314,56,155,101,91,60,15043,2216985088,2210780105,2201846518,2160643254,2221372251,2210810130,2190660690,2155288539,3546,8,12,45089
1347644627,-472,56,144,99,91,55,15044,2216629632,2210425307,2201540196,2160699620,2221012516,2210436745,2190335652,2155218861,3550,9,13,19756
1347644628,-594,53,140,98,91,54,15027,2216248356,2210176576,2201515840,2160922002,2221124324,2210601472,2190520676,2155302070,3559,8,13,514
1347644629,-550,57,134,99,90,63,15010,2215784283,2209642459,2200933942,2160773558,2221182765,2210644699,2190537609,2155285668,3569,7,12,55439
1347644630,-109,55,129,98,91,58,15046,2216645860,2210497371,2201724772,2160911067,2221715446,2211043611,2190732507,2155304585,3578,8,11,40373
1347644631,-267,55,132,96,90,58,15053,2217656429,2211487506,2202621677,2161027620,2222661056,2211844342,2191252141,2155381979,3583,8,10,54845
1347644632,-414,54,140,96,91,58,15037,2217827657,2211608905,2202669357,2160918208,2223406738,2212502802,2191736694,2155463753,3583,7,10,33051
1347644633,-371,55,138,98,89,59,15038,2218070317,2211914669,2203048292,2161081654,2223529700,2212587501,2191780306,2155483547,3579,7,11,44204
1347644634,-328,56,137,98,88,64,15043,2217982473,2211820763,2203045814,2161339483,2223120283,2212210139,2191526665,2155493202,3574,9,13,19903
1347644635,-62,54,133,96,90,55,15036,2216757522,2210451355,2201644681,2161143149,2222325074,2211492882,2191043017,2155424969,3576,10,13,21054
1347644636,-224,54,131,101,91,61,15039,2215740004,2209404836,2200640173,2160934198,2221952841,2211143634,2190802532,2155394157,3585,7,13,54181
1347644637,-156,55,135,99,90,56,15037,2217123803,2211003638,2202442770,2161556900,2222455387,2211575844,2191103040,2155474029,3596,6,11,32491
1347644638,-77,67,152,98,89,57,15047,2217700013,2211502985,2202807222,2161531209,2223414070,2212404004,2191666669,2155565558,2,7,10,12288
1347644639,-109,55,132,0,0,0,15048,2217575515,2211142308,2202137170,2161064886,2224109238,2212935826,2191941229,2155543716,4,8,10,13354
1347644640,-60,54,134,102,92,59,15047,2218641837,2212298468,2203343387,2161334637,2224668123,2213359753,2192148672,2155546962,2,8,10,25566
1347644641,-17,56,130,96,92,58,15049,2218883008,2212568813,2203632713,2161386450,2225074843,2213752905,2192459373,2155623588,1799,8,11,28437
1347644642,-340,0,0,97,90,55,15053,2218957394,2212718326,2203924068,2161713545,2225003309,2213775936,2192600640,2155708717,3596,8,13,24280
1347644643,-498,55,139,98,99,56,15018,2216799131,2210366930,2201503085,2161222418,2224025956,2212873389,2191965229,2155601828,1800,8,14,21301
1347644644,-659,57,132,105,93,54,15041,2217450477,2211175963,2202588854,2161929700,2223512228,2212320329,2191520347,2155604196,12,9,12,49109
1347644645,-627,56,138,98,88,56,15045,2217923492,2211534802,2202828406,2161960493,2223861750,2212536585,2191627099,2155658441,24,9,10,59744
1347644646,-130,54,134,101,92,57,15049,2218247945,2211662061,2202654336,2161579236,2224693796,2213223835,2192056457,2155670957,37,8,10,48299
1347644647,-292,55,135,99,90,55,15041,2220961581,2214723565,2205979922,2162522733,2226338258,2214775113,2193241856,2155921892,44,5,11,29957
1347644648,-396,56,142,101,88,56,15043,2219478308,2213126884,2204273828,2161885577,2226772288,2215188562,2193538212,2155918921,47,5,11,59469
1347644649,-322,55,140,96,89,58,15042,2217258322,2210560749,2201401115,2160975030,2225950738,2214310930,2192694528,2155626441,48,7,11,838
1347644650,-243,53,137,99,89,57,14987,2219702171,2213379666,2204652955,2162305755,2226402240,2214681197,2192971510,2155779702,52,10,12,57499
1347644651,-88,56,130,100,91,58,15045,2219599826,2213148608,2204287872,2162153654,2227004288,2215263616,2193526848,2155971218,58,8,11,45636
1347644652,-90,54,140,98,90,57,15039,2219772946,2213226870,2204303872,2162232740,2226621705,2214864896,2193203840,2155898084,64,7,11,27869
1347644653,-408,54,133,0,0,0,15043,2220016685,2213506532,2204687670,2162503908,2226590555,2214809508,2193165696,2155953499,69,8,11,4160
1347644654,-496,56,137,101,89,54,15047,2219547492,2212980544,2204140132,2162460406,2226610194,2214837238,2193217645,2155977563,76,9,13,13493
1347644655,-452,55,134,97,92,57,15041,2219763072,2213279222,2204567003,2162727881,2226869074,2215081910,2193393993,2156008228,86,8,12,50425
1347644656,-41,56,138,102,95,53,15044,2219627785,2213060763,2204234925,2162492260,2227443108,2215564653,2193675337,2156032566,97,7,10,32821
1347644657,-203,56,132,98,89,53,15039,2220743826,2214258925,2205459867,2162741824,2228404361,2216364352,2194182482,2156096996,104,6,10,1907
1347644658,-321,55,137,97,94,55,15041,2221291565,2214682870,2205678070,2162595099,2229359835,2217183277,2194717120,2156153737,107,7,9,16138
1347644659,-277,54,140,97,91,56,15046,2222008155,2215455936,2206516096,2162895424,2230138651,2217925860,2195313764,2156290816,105,7,10,28317
1347644660,-228,55,133,95,89,60,15041,2220588982,2213879515,2204832146,2162465682,2229830665,2217674102,2195159405,2156266358,101,8,12,20689
1347644661,-184,56,131,98,92,57,15032,2221173385,2214694939,2205993746,2163256109,2229180434,2217060278,2194691611,2156234797,101,10,14,28756
1347644662,-141,54,136,100,94,58,15003,2220650258,2214086253,2205370422,2163242880,2229035611,2216941476,2194619538,2156276946,108,10,13,30373
1347644663,-97,56,131,96,91,60,15046,2220807780,2214280448,2205610889,2163369828,2229607186,2217469147,2195028004,2156348068,119,7,11,62107
1347644664,-54,55,132,99,91,56,15048,2222616237,2216257161,2207708516,2163933193,2231158217,2218902354,2196077833,2156564324,126,5,11,57210
1347644665,-10,55,129,97,91,60,14999,2224024566,2217620534,2208965897,2164162678,2232597906,2220187730,2196968365,2156683218,128,7,10,62658
1347644666,-103,0,0,96,91,55,15045,2224157641,2217675812,2208953398,2164101513,2233480566,2220946267,2197476032,2156744923,126,9,10,60019
1347644667,-28,55,131,98,91,58,15042,2222819218,2216062957,2206986806,2163287040,2233733147,2221165997,2197584850,2156710820,121,8,11,62490
1347644668,-272,56,136,0,0,0,15046,2225145435,2218975405,2210606198,2164843218,2234245467,2221738294,2198082505,2156889581,117,8,13,44640
1347644669,-434,56,132,98,88,59,15047,2222605266,2216119341,2207541376,2164092480,2233758774,2221428672,2197976054,2156866075,118,8,13,22325
1347644670,-551,57,131,100,173,59,15043,2221925403,2215282541,2206606665,2163988242,2232650980,2220341714,2197013686,2156559533,121,9,12,43632
1347644671,-543,55,136,174,88,54,15042,2225018788,2218700123,2210284205,2165191314,2234227456,2221766555,2198007222,2156861010,125,8,11,34018
1347644672,-66,55,131,100,88,56,15036,2227520640,2221485330,2213337453,2166083227,2237212169,2224591058,2200277430,2157428333,128,6,11,50191
1347644673,-229,53,133,98,91,54,15027,2225667620,2219004352,2210137490,2164717814,2238046372,2225298066,2200688192,2157328786,128,6,10,49348
1347644674,-387,56,132,98,94,53,15046,2226357129,2219568292,2210535186,2164845001,2237865828,2225022692,2200249298,2157085385,121,10,10,281
1347644675,-499,54,148,98,89,59,15047,2229326957,2223047908,2214534500,2166235803,2239248118,2226392256,2201347629,2157431570,114,10,11,25915
1347644676,-420,54,146,97,92,60,15050,2229483922,2223424045,2215188205,2166656484,2240719533,2227962038,2202731840,2157801664,110,6,13,12655
1347644677,-346,54,137,97,91,58,15052,2227195090,2220911094,2212538240,2166131318,2240435730,2227764150,2202580370,2157684461,108,4,13,53224
1347644678,-181,58,137,102,90,54,15054,2227148672,2220596882,2212019510,2166032557,2240723840,2227964736,2202640301,2157652242,108,9,13,36391
1347644679,-189,56,133,100,90,57,15049,2231641161,2225499282,2217281078,2167745664,2242640996,2229665033,2203814244,2157940736,110,11,10,58868
1347644680,-115,55,135,98,93,57,15047,2234856009,2228915968,2220829595,2168695588,2246273846,2233164041,2206585088,2158611117,110,7,10,7593
1347644681,-36,55,157,98,92,57,15043,2236551040,2230839433,2222976237,2169607049,2249742610,2236600155,2209297801,2159076553,106,4,13,901
1347644682,-309,55,132,0,0,0,15052,2237079259,2231415780,2223610102,2170133485,2252847250,2239641792,2211639634,2159480338,103,9,13,50599
1347644683,-140,55,133,101,107,64,15033,2240546962,2234925494,2227150710,2171339072,2255816265,2242330112,2213535725,2159752713,101,12,9,58046
1347644684,-222,54,131,99,90,61,15050,2251382912,2246376082,2238935131,2174969974,2263473033,2249566665,2219221046,2161118857,97,9,9,28321
1347644685,-178,55,138,100,90,60,15045,2274633069,2272339492,2267628891,2185423597,2278858587,2264568768,2231416411,2164305892,88,5,13,25174
1347644686,-134,55,132,101,90,61,15039,2283211328,2282040722,2278439826,2190304100,2295400923,2281153746,2245392438,2167612470,82,6,15,23738
1347644687,-91,55,129,99,89,55,15046,2299797632,2299534848,2296582930,2197276964,2305482880,2290956150,2252795958,2168985947,83,7,11,55021
1347644688,-47,57,137,101,91,63,15045,2344331565,2350053248,2353838070,2219858761,2333997979,2318860096,2276162934,2175788397,85,6,9,32313
1347644689,-255,0,0,105,92,54,15040,2348050843,2353229467,2356241892,2220179062,2357861174,2343510564,2296982061,2179481444,84,9,11,62474
1347644690,-417,56,134,99,93,62,15047,2412253494,2428214811,2442958628,2253573330,2385712000,2371744283,2320374838,2185513609,84,11,11,40485
1347644691,-359,56,130,101,90,63,15043,2402187666,2415238985,2427188050,2246518317,2406255460,2392767936,2338944722,2189876891,85,8,10,36445
1347644692,-280,56,138,101,93,60,15045,2433258688,2452008777,2470738304,2265500516,2431432356,2418821092,2361957741,2196067584,86,6,12,57075
1347644693,-50,56,133,99,87,53,15049,2395975213,2407945225,2418311405,2245596598,2430699008,2420306724,2365282532,2193900086,85,7,12,23345
1347644694,-127,55,133,95,90,56,15031,2402001481,2415424082,2428843922,2248769453,2422161270,2411707392,2356999076,2191295195,84,9,9,58556
1347644695,-54,54,138,97,90,55,15045,2450681371,2471773650,2493238473,2274759798,2442951762,2431876498,2374551122,2198033846,83,7,12,39848
1347644696,-438,55,140,0,0,0,15052,2393923328,2407080274,2418720265,2247365120,2436042029,2426252489,2370557979,2194261494,84,6,14,59283
1347644697,-434,56,135,93,88,61,15047,2396551881,2408401645,2419034953,2245394048,2422754450,2412802980,2357535835,2189842779,87,8,10,51640
1347644698,-429,55,133,98,88,59,15047,2456729600,2477601782,2497996635,2274535213,2443148416,2432407314,2374737060,2196557184,85,10,7,264
1347644699,-165,55,134,99,91,56,15000,2433883245,2452719250,2472065334,2267439378,2459579986,2449477650,2389477760,2200640054,82,7,14,43040
1347644700,-323,53,133,101,92,51,15042,2417992457,2433146797,2449599259,2262113892,2440827510,2431397760,2374862765,2195376457,86,7,17,32983
1347644701,-420,56,134,99,90,50,15050,2414686957,2429576960,2444289307,2259468251,2438589476,2428427584,2371915611,2196135780,98,10,12,26443
1347644702,-412,55,145,95,89,54,15052,2432277193,2450228946,2469196662,2268617718,2448531236,2438226761,2381027318,2198875483,109,8,6,34563
1347644703,-408,55,161,100,90,50,15039,2396247926,2407641728,2417661339,2243655780,2434697481,2425014153,2369157348,2193179456,106,5,7,18370
1347644704,-118,56,133,97,91,61,15054,2398412918,2411322459,2422763702,2245244004,2428359204,2418893869,2364250797,2192154907,91,5,11,16728
1347644705,-281,54,161,101,92,57,15040,2354509257,2361102290,2366525833,2225653467,2406346093,2397280859,2346502125,2187460160,77,9,15,26032
1347644706,-292,55,196,99,91,57,15048,2289906706,2287705938,2284088722,2194654171,2366497773,2357568740,2313262994,2178499684,77,11,16,52920
1347644707,-218,55,137,98,90,57,15048,2283833618,2280991808,2275848630,2191465078,2331319049,2321033673,2281792246,2171697819,89,10,13,5859
1347644708,-139,54,133,101,92,59,15046,2304515227,2305438518,2304121106,2202291547,2325686811,2313910930,2274996617,2172087533,99,8,8,56597
1347644709,-65,56,141,98,91,61,15052,2277021467,2273886482,2268297033,2187448411,2318291126,2306172388,2267944521,2170071268,104,5,10,19822
1347644710,-128,55,138,0,0,0,15047,2267226797,2263185078,2257114587,2183284534,2304862217,2292268772,2255708434,2167227986,104,5,11,25850
1347644711,-84,56,130,101,92,58,15049,2257507053,2252233929,2244649252,2178221558,2291913197,2279028470,2244439030,2164788973,96,8,7,48433
1347644712,-36,55,133,96,90,60,15045,2259246107,2254239460,2247040640,2179102912,2283604160,2270371666,2236992566,2163620854,80,10,8,20407
1347644713,-369,0,0,102,93,54,15026,2251732598,2246237101,2238730944,2176818395,2278572434,2265309083,2232860004,2163315181,67,7,17,29398
1347644714,-366,55,130,97,88,55,15040,2246062674,2240248146,2232798930,2175648164,2270405613,2257163254,2226252809,2162091373,71,6,18,23923
1347644715,-191,55,134,96,91,60,15047,2243351625,2237273216,2229571620,2174564781,2264271707,2250664905,2220706349,2161235529,83,10,11,39319
1347644716,-349,54,133,99,87,53,15031,2240010413,2233192685,2224654619,2171994560,2261852077,2247640832,2217850157,2160811721,99,12,8,6502
1347644717,-350,55,139,95,87,60,15044,2246163602,2240122139,2232339538,2174673069,2261768740,2247049225,2217055771,2160739410,107,5,10,18877
1347644718,-346,54,143,101,87,60,15046,2237468800,2230192676,2221112822,2169847314,2261211849,2246439131,2216535085,2160467885,105,4,9,26402
1347644719,-343,52,131,98,88,58,15039,2237368594,2230116864,2221074249,2170025618,2257830454,2243125083,2213826185,2159763830,90,8,7,26748
1347644720,-144,53,142,102,89,56,15055,2236539328,2229404251,2220635584,2170306870,2255598454,2240924443,2212143597,2159679104,73,9,13,21066
1347644721,-231,53,136,100,89,57,15045,2235607268,2228584256,2220102354,2170722404,2253680356,2238946742,2210548150,2159536621,69,7,18,6658
1347644722,-152,54,132,99,91,60,15045,2233882989,2226458139,2217602752,2169892662,2252016932,2237133915,2209000978,2159293540,78,9,14,54939
1347644723,-78,55,131,100,90,52,15047,2236351734,2228961974,2220136393,2170702171,2252436854,2237336576,2209037522,2159421065,92,12,8,42455
1347644724,-321,54,137,0,0,0,15042,2237767296,2230401042,2221568795,2171002944,2253420937,2238058560,2209535634,2159535131,99,8,8,47143
1347644725,-101,53,130,99,94,55,15045,2236354742,2228908169,2219989705,2170313472,2253729609,2238207524,2209477257,2159467648,100,4,10,29000
1347644726,-260,55,131,97,92,59,15052,2234261458,2226590189,2217453074,2169356973,2253364388,2237860425,2209166070,2159269138,90,8,11,49653
1347644727,-307,54,139,96,91,58,15050,2235526226,2227966500,2218967670,2170011721,2252758784,2237297380,2208716224,2159163648,81,10,12,957
1347644728,-303,55,142,97,91,57,15049,2235309385,2227768978,2218825810,2170101677,2253199497,2237706322,2209098633,2159415872,79,5,13,51405
1347644729,-299,55,170,101,99,63,15047,2233934381,2226232740,2217166372,2169675264,2252772352,2237171227,2208523803,2159226962,82,3,13,50687
1347644730,-54,54,131,98,91,65,15046,2234378285,2226597677,2217506806,2169884763,2253186331,2237426550,2208638290,2159352731,84,11,10,64800
1347644731,-217,55,130,100,88,56,15050,2236088475,2228184987,2218928777,2170370953,2253563401,2237715803,2208776018,2159351771,89,15,10,18306
1347644732,-209,53,128,99,94,51,15049,2236657801,2228895460,2219823798,2170661961,2254591981,2238741705,2209605778,2159604333,94,10,10,58319
1347644733,-165,56,131,99,91,54,15047,2234714157,2226988754,2217876918,2169994587,2254767012,2238940452,2209723017,2159488868,95,4,11,7138
1347644734,-116,54,136,97,92,53,15052,2235864265,2228460772,2219788827,2171135542,2255426075,2239571702,2210116169,2159579574,93,4,14,64271
1347644735,-72,53,134,97,90,59,15050,2235988754,2228367030,2219515236,2170997092,2256724242,2240754075,2210947483,2159743131,95,6,13,19159
1347644736,-29,55,134,100,87,58,15031,2236873590,2228904292,2219618843,2170725787,2257990116,2241892361,2211733147,2159864036,98,8,8,47379
1347644737,-86,0,0,100,90,58,15042,2241678665,2234044342,2225055652,2172854902,2259511652,2243206628,2212563538,2160004745,98,10,8,61053
1347644738,-263,56,130,0,0,0,15050,2241303926,2234019739,2225450523,2173290176,2262914651,2246504704,2215138002,2160739437,99,9,15,48228
1347644739,-260,56,133,98,91,61,15048,2241166912,2233645869,2224790747,2173270235,2264633892,2248137152,2216198610,2160628251,108,4,14,44991
1347644740,-251,54,133,96,89,50,15053,2250597942,2243522331,2235154642,2177326582,2269409874,2252505609,2219373357,2161442678,116,7,7,42184
1347644741,-128,54,133,99,92,53,15049,2258979081,2252213558,2244048429,2180468717,2275870765,2258475693,2223928192,2162585691,114,12,7,8061
1347644742,-245,56,130,98,88,57,15046,2261581193,2255029385,2246996544,2181620141,2284012800,2266205394,2229889819,2163972937,111,10,13,58171
1347644743,-241,54,171,97,91,64,15052,2275307108,2270255670,2263825846,2189176923,2294506825,2276248356,2237688393,2165855488,113,5,14,16677
1347644744,-238,55,129,104,89,50,15048,2290720886,2286920740,2282014793,2197737298,2308576603,2289665974,2248277403,2168716845,117,7,11,7141
1347644745,-234,54,132,98,88,62,15035,2311798116,2310068525,2308036626,2208729481,2328429467,2308795282,2263656137,2172849883,122,10,10,49287
1347644746,-80,55,132,98,88,55,15048,2386756160,2394222528,2402455250,2248449810,2365193755,2344421860,2292722578,2181487698,126,8,9,38334
1347644747,-222,54,132,100,90,64,15056,2401706496,2411406646,2421587730,2258067300,2412037705,2391186998,2331717878,2192258313,127,4,11,34763
1347644748,-219,55,132,96,87,47,15049,2406446144,2416218048,2429278848,2264921188,2431883629,2412186066,2350763638,2195765421,128,5,14,58379
1347644749,-215,54,129,101,90,60,15048,2455082651,2473279085,2495520667,2295656813,2459134902,2440454061,2375672393,2202243885,131,11,11,52441
1347644750,-177,55,130,99,90,56,15050,2477795638,2497346706,2521294793,2304437467,2484357394,2465884352,2397695744,2208056246,135,14,8,39631
1347644751,-38,57,132,100,91,51,15040,2423041782,2435703286,2451348818,2273306779,2488349238,2471060818,2401444297,2206679433,138,11,12,31204
1347644752,-24,56,131,100,94,60,15047,2419109430,2429821412,2442744713,2270197833,2478627456,2462823771,2396351314,2201821632,146,5,15,10273
1347644753,-197,57,132,0,0,0,15042,2452177362,2468843309,2489265289,2290454774,2489446153,2473573833,2405158966,2206033837,149,3,7,5510
1347644754,-193,54,130,99,86,58,15047,2478486189,2498390363,2521727012,2305343890,2493193755,2476849261,2407598884,2206349696,141,6,6,45751
1347644755,-189,54,157,98,90,53,15052,2442472786,2457292059,2476299282,2285242166,2499370496,2483021302,2413394386,2208556873,130,8,15,5683
1347644756,-183,54,131,101,92,56,15046,2454766994,2470636470,2491598619,2295618020,2493349092,2477460827,2408077522,2205618075,130,7,18,29047
1347644757,-153,54,132,102,92,61,15048,2422583131,2433055222,2446022262,2272559131,2494209024,2477872310,2409002870,2206941330,137,10,7,9097
1347644758,-110,55,129,95,87,54,15047,2439028022,2452040896,2468866057,2284409618,2486162907,2469354212,2400832201,2204752969,138,13,7,61510
1347644759,-66,54,139,96,89,58,15043,2433035163,2444663414,2461380132,2282215707,2501448210,2484489956,2414564662,2209610240,142,9,16,14854
1347644760,-23,55,132,100,91,58,15054,2472820269,2492376960,2516843008,2308527826,2500368530,2483988845,2413359296,2207919131,154,4,14,28537
1347644761,-164,0,0,96,92,55,15050,2439712539,2453214802,2471270518,2286354843,2491213083,2474891840,2405859995,2204588050,159,7,5,30197
1347644762,-106,55,131,94,90,58,15049,2497090550,2519693092,2546934610,2318617737,2505357577,2488144393,2416229842,2209743131,155,10,9,47932
1347644763,-158,55,131,96,90,53,15045,2441476434,2455101586,2472372525,2286282404,2505681362,2488670244,2416433179,2208172196,154,4,16,49176
1347644764,-152,52,133,96,91,56,15049,2395786102,2402897545,2413034605,2259878793,2506693714,2490109202,2418933696,2209842313,157,2,13,57646
1347644765,-116,54,131,99,88,59,15049,2407130093,2413848548,2424054262,2263627136,2486336868,2470032310,2400991862,2201942034,156,12,5,20385
1347644766,-37,53,131,98,87,69,15050,2522321654,2548524452,2580478052,2334157129,2505794907,2487952283,2415869202,2210184082,146,15,8,61685
