TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336634730,7851,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,67,156,111,92,58,15206,2147501394,2147754240,2147547072,2147786614,2147314413,2147478994,2147696374,2148228553,2330,-26,9,48959
1336634730,6769,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,67,161,114,92,57,15195,2147502345,2147753856,2147548224,2147786459,2147313728,2147482240,2147694491,2148228461,2347,25,29,53002
1336634730,5682,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,67,198,113,96,58,15226,2147499099,2147754660,2147548032,2147789184,2147294189,2147481197,2147694354,2148230171,2358,29,10,18565
1336634730,4779,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,65,156,114,94,59,15218,2147500132,2147754386,2147550336,2147789659,2147299547,2147479826,2147694473,2148231835,2416,-17,10,30185
1336634730,3931,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,64,163,111,90,58,15202,2147500123,2147755611,2147550930,2147787236,2147297581,2147482331,2147693220,2148232832,2453,-11,21,43808
1336634730,5802,4.8200001716613770,272.5892028808594000,86.7960433959961000,20.5359992980957030,28.7926292419433600,67,161,113,92,58,15206,2147500132,2147754386,2147548224,2147787236,2147299547,2147481197,2147694473,2148230171,2358,-11,10,5333
1336635920,7858,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,65,156,109,94,61,15209,2147505097,2147758253,2147554386,2147789120,2147313920,2147481746,2147694080,2148231442,107,-8,43,44456
1336635920,6771,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,65,151,119,99,58,15220,2147501888,2147759094,2147550848,2147788150,2147315181,2147483803,2147694089,2148229046,919,23,-20,11089
1336635920,5689,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,64,165,113,92,58,15209,2147502793,2147757915,2147552420,2147787840,2147312064,2147482331,2147693659,2148228096,3542,31,-19,23224
1336635920,4783,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,66,153,114,91,60,15196,2147496548,2147755693,2147551387,2147786112,2147311405,2147483190,2147694171,2148230272,3421,-7,54,53404
1336635920,3933,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,64,149,111,92,60,15213,2147497526,2147755200,2147552557,2147785773,2147312182,2147483273,2147698660,2148228900,3388,-38,52,3600
1336635920,5806,0.4399999976158142,272.4490051269531000,86.8780593872070300,20.5334892272949220,28.7992095947265620,65,153,113,92,60,15209,2147501888,2147757915,2147552420,2147787840,2147312182,2147483190,2147694089,2148229046,3388,-7,43,43176
1336639520,7853,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,63,159,112,90,62,15209,2147500900,2147757211,2147549348,2147789357,2147300214,2147481627,2147697938,2148229824,320,-42,-16,24197
1336639520,6773,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,63,156,116,92,59,15210,2147497810,2147760713,2147550281,2147788928,2147302747,2147480749,2147696960,2148230610,251,-62,25,53458
1336639520,5687,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,62,152,114,93,58,15197,2147497627,2147758838,2147547730,2147785865,2147303012,2147482605,2147696484,2148231588,500,69,-32,19221
1336639520,4781,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,62,177,114,91,60,15211,2147499986,2147757467,2147550226,2147787766,2147300644,2147484571,2147692790,2148229933,3500,43,32,22704
1336639520,3931,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,64,161,113,90,59,15214,2147501147,2147760612,2147551131,2147784466,2147307931,2147482669,2147694272,2148232347,3407,-49,68,49325
1336639520,5805,0.2500000000000000,272.4349975585937500,86.8985214233398400,20.5328598022460940,28.8000698089599600,63,159,114,91,59,15210,2147499986,2147758838,2147550226,2147787766,2147302747,2147482605,2147696484,2148230610,500,-42,25,42702
1336643120,7858,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,61,151,112,94,62,15164,2158912548,2159360155,2159879012,2155604726,2160865270,2161325494,2159250267,2151808009,568,45,-6,44832
1336643120,6776,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,62,153,112,92,63,15201,2158709997,2159010166,2159295040,2155132315,2160537664,2161033581,2158921179,2151564324,627,110,49,6683
1336643120,5689,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,62,158,112,90,58,15209,2159527798,2159949293,2160367826,2155825536,2160557467,2161036178,2159008877,2151636946,782,-68,21,17771
1336643120,4783,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,62,156,112,91,58,15215,2159123145,2159607643,2160027785,2155824256,2160676672,2161147218,2159055140,2151633389,810,0,-92,27536
1336643120,3934,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,62,156,113,92,58,15208,2158570605,2158991533,2159293632,2154962642,2160344777,2160800612,2158671835,2151421705,840,96,58,55429
1336643120,5808,0.2199999988079071,272.4903869628906000,87.1452713012695300,20.5252895355224600,28.8010292053222660,62,156,112,92,58,15208,2158912548,2159360155,2159879012,2155604726,2160557467,2161036178,2159008877,2151633389,782,45,21,8502
1336646720,7854,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,64,151,108,89,57,15205,2204837714,2203212096,2204183076,2188092077,2217212342,2215749174,2202852891,2166423104,2226,15,46,28863
1336646720,6772,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,64,153,112,91,60,15209,2200974838,2202440969,2203716854,2185592246,2214926564,2213401243,2200843721,2165540873,2250,-27,27,4625
1336646720,5685,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,63,154,115,90,61,15214,2213334646,2214041472,2215778486,2195700644,2215398656,2213864338,2200859401,2165602953,2101,103,-31,25241
1336646720,4780,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,63,154,112,90,59,15211,2206624356,2203033993,2207996123,2188971254,2213853202,2212218468,2199488905,2165205686,2149,-63,-27,39072
1336646720,3930,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,61,149,114,92,60,15217,2206027931,2206282596,2207251849,2188700452,2212993334,2211322038,2198850294,2164553764,2178,-24,115,12568
1336646720,5804,0.1599999964237213,272.5969848632812500,86.8936996459961000,20.5330009460449220,28.7935199737548830,63,153,112,90,60,15211,2206027931,2203212096,2207251849,2188700452,2214926564,2213401243,2200843721,2165540873,2178,-24,27,32580
1336650320,7858,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,59,150,112,97,55,15204,2297930550,2301965403,2319212772,2279520768,2327503451,2335023542,2311249362,2205778240,939,51,-58,58671
1336650320,6771,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,56,155,115,93,56,15167,2296929865,2302694427,2319471387,2281999158,2324262829,2332945984,2309993481,2203505618,957,-24,47,24712
1336650320,5689,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,57,147,111,92,62,15207,2303913938,2309666157,2329186889,2290317248,2327576502,2336942345,2314232457,2205908105,924,26,43,7385
1336650320,4780,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,56,153,112,92,61,15203,2322016429,2330474925,2355725513,2312747218,2333534180,2344064813,2321497115,2209262884,929,29,13,29200
1336650320,3931,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,57,151,114,91,59,15209,2305396772,2312479945,2332157366,2294824667,2340224630,2352109037,2329316818,2211076041,946,-29,-65,29448
1336650320,5805,0.7900000214576721,272.8460083007812500,85.9349136352539000,20.5624103546142580,28.7718200683593750,57,151,112,92,59,15204,2303913938,2309666157,2329186889,2290317248,2327576502,2336942345,2314232457,2205908105,939,26,13,27002
1336653920,7857,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,55,149,104,90,54,15197,2384090861,2379456036,2400942208,2378950884,2444581979,2451069513,2410622619,2245606189,2701,-71,17,40596
1336653920,6775,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,55,148,118,91,56,15202,2397959524,2409576420,2440338523,2393934345,2444212745,2450032649,2408236370,2244931968,2511,51,-13,62018
1336653920,5688,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,58,151,117,93,48,15203,2434932480,2419239515,2462901092,2414727040,2435093778,2440562112,2398795885,2238191405,2168,26,5,22605
1336653920,4779,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,55,152,110,93,60,15195,2397725641,2409178834,2423139776,2357358208,2433023817,2438029851,2395716598,2236948534,1926,66,16,32733
1336653920,3933,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,55,153,113,90,61,15199,2387921682,2386425938,2413396608,2360447652,2420554669,2423711670,2381872173,2230303497,1763,29,23,42288
1336653920,5806,0.0000000000000000,272.5848999023437500,85.7540435791015600,20.5679607391357420,28.7798595428466800,55,151,113,91,56,15199,2397725641,2409178834,2423139776,2378950884,2435093778,2440562112,2398795885,2238191405,2168,29,16,22132
1336657520,7857,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,54,157,112,93,58,15197,2435698852,2473187108,2540919753,2451407853,2515413604,2515447040,2453865298,2258958317,2528,60,-102,44016
1336657520,6770,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,53,147,108,89,51,15202,2472326976,2440916269,2471979474,2431566381,2503470628,2502777810,2443508096,2254314349,2417,8,79,46914
1336657520,5688,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,54,153,109,88,59,15199,2416447862,2414192018,2436965531,2383192539,2500939876,2501966454,2444964224,2253522980,2511,-11,173,7937
1336657520,4779,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,53,146,113,90,65,15187,2411530395,2413835712,2423507090,2358683062,2491676150,2492921837,2436226066,2247068205,2604,36,-58,24981
1336657520,3934,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,55,156,82,88,94,15183,2452459821,2446432201,2452157915,2411733632,2470493257,2472041728,2417643373,2240152676,2813,-27,-74,49789
1336657520,5805,0.5400000214576721,273.0371093750000000,83.8049926757812500,20.6277408599853500,28.7376594543457030,54,153,109,89,59,15197,2435698852,2440916269,2452157915,2411733632,2500939876,2501966454,2443508096,2253522980,2528,8,-58,58319
1336661120,7854,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,57,145,115,89,59,15190,2468153709,2504635931,2503203648,2451024704,2535649078,2531626422,2469220242,2265180123,1295,150,1,15159
1336661120,6772,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,53,157,113,91,62,15190,2503313124,2500720100,2522949659,2459870482,2560857645,2555276205,2489942381,2275687808,1543,-3,-47,44812
1336661120,5685,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,51,157,110,89,69,15176,2508803117,2528040137,2556126345,2441181001,2543362560,2542566473,2477853686,2260134866,1687,-97,21,41240
1336661120,4784,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,54,155,115,91,60,15175,2470515492,2470349302,2534100397,2475850697,2526176374,2522193380,2460726619,2261586240,1728,116,-23,65250
1336661120,3933,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,53,153,111,90,49,15194,2461318125,2470599798,2509211254,2421781979,2532869184,2527538148,2463780827,2264749760,1868,45,59,13552
1336661120,5805,0.1199999973177910,272.7756042480469000,82.9376678466796900,20.6543502807617200,28.7370204925537100,53,155,113,90,60,15190,2470515492,2500720100,2522949659,2451024704,2535649078,2531626422,2469220242,2264749760,1687,45,1,55439
1336664720,7854,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,57,149,113,91,60,15076,2594524809,2612009353,2658165622,2591851181,2707767606,2714003483,2630921865,2322948260,2023,170,36,55858
1336664720,6772,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,54,153,113,90,65,15064,2550699940,2591640704,2588647305,2503629248,2693399232,2698730733,2617257947,2315266532,2268,-73,-27,19950
1336664720,5685,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,54,145,110,93,63,15078,2631189604,2673580242,2688270756,2638576667,2698821366,2704984987,2623955986,2315705920,2328,-50,-6,11328
1336664720,4781,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,52,149,111,91,50,15080,2643832640,2735366326,2654119597,2600539510,2739719533,2744991789,2659848539,2335079085,2279,34,33,47032
1336664720,3931,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,53,148,111,90,80,15074,2737341778,2650766345,2765763437,2621206016,2754562770,2759975844,2671441764,2339349970,2218,110,7,5255
1336664720,5804,0.1400000005960465,272.7142944335937500,81.1651535034179700,20.7087306976318360,28.7173805236816400,54,149,111,91,63,15076,2631189604,2650766345,2658165622,2600539510,2707767606,2714003483,2630921865,2322948260,2268,34,7,17150
1336668320,7855,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,53,155,114,91,68,15195,2591345929,2614224795,2666789421,2512150509,2636212617,2647803154,2569791067,2280750601,263,41,95,43104
1336668320,6773,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,52,146,117,93,64,15185,2594449508,2615208640,2665147638,2510648612,2644853110,2656219099,2576653906,2282035913,305,16,-25,14351
1336668320,5686,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,52,168,113,87,41,15190,2566480868,2586778322,2628150756,2468014025,2658848118,2669231286,2587523931,2287168566,386,-28,-44,16193
1336668320,4781,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,52,152,113,91,76,15192,2562391241,2574345956,2615998198,2471940873,2660232045,2671893284,2592091254,2289220388,360,-41,48,24672
1336668320,3932,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,53,145,114,93,60,15181,2617830710,2645055003,2698322386,2534277805,2639908388,2650336347,2572232530,2282103652,263,25,28,27545
1336668320,5805,4.2199997901916500,273.1195068359375000,80.4879226684570300,20.7295207977294920,28.6929492950439450,52,152,114,91,64,15190,2591345929,2614224795,2665147638,2510648612,2644853110,2656219099,2576653906,2282103652,305,16,28,56388
1336671920,7852,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,50,148,114,91,70,15184,2525875465,2588934080,2623434669,2546308077,2657308032,2657809051,2581395931,2309674331,2933,85,1,15930
1336671920,6767,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,49,158,114,87,51,15165,2600628196,2527577682,2658855003,2517137782,2660966820,2661485869,2582855908,2305644772,2875,-52,14,55171
1336671920,5684,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,56,147,110,90,59,15182,2587160475,2632684461,2696766893,2603615378,2662489974,2664856704,2584836150,2299373394,3005,-131,124,13447
1336671920,4777,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,50,152,114,102,51,15175,2533056347,2551726134,2651790509,2539642011,2674872960,2674137792,2595386057,2315552548,3040,85,-41,4392
1336671920,3931,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,54,152,115,92,63,15163,2661369883,2695400493,2717357805,2621056374,2638025920,2639338834,2563772562,2297370029,3228,-10,18,56224
1336671920,5802,0.1599999964237213,273.0140991210937500,79.3690185546875000,20.7638607025146500,28.6832103729248050,50,152,114,91,59,15175,2587160475,2588934080,2658855003,2546308077,2660966820,2661485869,2582855908,2305644772,3005,-10,14,29166
1336675520,7855,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,54,151,117,90,69,15181,2385127369,2384919323,2399514139,2318040749,2436555547,2433700178,2381544758,2220222518,1830,72,38,64848
1336675520,6768,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,53,154,109,92,57,15173,2371971328,2371793554,2385368374,2313123236,2432037028,2430522688,2380078646,2220410322,1980,30,46,58941
1336675520,5686,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,53,148,110,90,57,15176,2369522011,2368132297,2380633508,2309168146,2411571757,2410019629,2362371026,2213196086,2211,-48,-57,38792
1336675520,4779,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,54,158,112,91,56,15174,2377052900,2376633371,2390389668,2316461577,2436786285,2436781449,2387295542,2222789760,2259,22,-26,37939
1336675520,3934,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,55,157,111,92,52,15171,2395244160,2396534107,2415163602,2331244187,2465597010,2466361325,2414349641,2234170678,2278,63,73,18173
1336675520,5804,3.3199999332427980,272.9693908691406000,80.0645370483398400,20.7425098419189450,28.6936206817626950,54,154,111,91,57,15174,2377052900,2376633371,2390389668,2316461577,2436555547,2433700178,2381544758,2220410322,2211,30,38,14963
1336679120,7854,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,54,155,115,93,63,15138,2440148169,2458862427,2490338962,2412614345,2483053202,2488685065,2435975387,2247177636,626,122,51,40962
1336679120,6772,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,53,155,118,90,55,15159,2433558902,2437278089,2478453110,2420572315,2480807442,2486198774,2437810880,2253424347,743,-46,25,17933
1336679120,5690,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,53,152,8,99,60,15151,2384251337,2393464960,2422208987,2349796278,2469294646,2474780498,2427043291,2244704091,823,-70,-88,61641
1336679120,4783,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,54,151,25,94,38,15162,2437056393,2446648630,2480034294,2408803757,2481576365,2487251035,2437439552,2249648832,803,70,79,33008
1336679120,3937,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,54,150,18,87,50,15164,2414437476,2423212032,2443273554,2387551478,2477787483,2484754386,2435155337,2246179382,816,59,46,13071
1336679120,5807,1.0700000524520874,272.9555969238281000,79.3488616943359400,20.7644691467285160,28.6852893829345700,54,152,25,93,55,15159,2433558902,2437278089,2478453110,2408803757,2480807442,2486198774,2435975387,2247177636,803,59,46,3835
1336682720,7852,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,57,154,210,130,106,15165,2377148278,2382239241,2408767597,2383200923,2413114806,2423005092,2366963593,2240816950,1064,-20,-31,25760
1336682720,6771,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,55,153,98,93,0,15174,2357431606,2373180617,2409361920,2357793746,2393158281,2404242395,2354185261,2231545901,1042,-52,19,26818
1336682720,5684,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,56,147,60,95,80,15140,2355182116,2384249398,2421680557,2355130605,2397522249,2409189138,2358053174,2231173037,1030,-20,53,43163
1336682720,4781,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,57,150,162,50,53,15150,2405219163,2442046893,2468336018,2392587611,2409662080,2419609828,2364321965,2236674742,969,83,4,58831
1336682720,3936,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,56,155,145,93,92,15169,2376843510,2403067044,2446531437,2401258066,2437913380,2447550848,2385307264,2250917494,965,92,-36,31341
1336682720,5804,0.6999999880790710,272.9635925292969000,79.6006317138671900,20.7567501068115230,28.6880302429199220,56,153,145,93,80,15165,2376843510,2384249398,2421680557,2383200923,2409662080,2419609828,2364321965,2236674742,1030,-20,4,57881
1336686320,7856,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,64,201,113,89,60,15162,2177331081,2182402944,2184879186,2155897316,2176043145,2181454427,2178301449,2153013613,1049,6,13,3967
1336686320,6769,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,63,178,112,90,59,15180,2177290422,2182333961,2184793974,2155896886,2176020480,2181425472,2178266651,2153005988,1045,8,13,54393
1336686320,5687,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,63,156,109,90,56,15175,2177226093,2182252068,2184710948,2155923739,2176048548,2181463268,2178303232,2153020918,1041,9,13,6360
1336686320,4776,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,63,151,113,91,57,15161,2177241892,2182271387,2184753371,2155975725,2176167762,2181604480,2178443885,2153061348,1037,7,13,49244
1336686320,3933,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,62,156,113,91,61,15157,2177516516,2182607780,2185155922,2156092909,2176324050,2181755008,2178587474,2153112374,1030,6,14,5716
1336686320,5804,25.9200000762939450,273.3042907714844000,84.2593612670898400,20.6138000488281250,28.7328491210937500,63,156,113,90,59,15162,2177290422,2182333961,2184793974,2155923739,2176048548,2181463268,2178303232,2153020918,1041,7,13,37759
1336689920,7858,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,79,163,112,97,62,15117,2151133568,2152524699,2152817947,2148299958,2149594368,2150798272,2151202861,2148657984,239,7,13,3623
1336689920,6771,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,78,166,113,93,59,15139,2151142253,2152536841,2152831378,2148300278,2149609225,2150801490,2151215012,2148656265,239,7,13,4973
1336689920,5690,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,77,176,113,92,60,15146,2151154870,2152552667,2152850148,2148302363,2149612251,2150813266,2151226944,2148658962,238,7,13,28748
1336689920,4779,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,81,172,114,94,63,15143,2151164114,2152562998,2152860562,2148306587,2149620882,2150814089,2151232448,2148662326,239,7,13,26853
1336689920,3933,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,86,172,114,90,60,15142,2151163264,2152564982,2152862317,2148308992,2149624082,2150817097,2151232054,2148662491,238,7,13,58525
1336689920,5806,4.8299999237060550,276.9975891113281000,94.4542770385742200,20.3012599945068360,28.7162494659423830,79,172,113,93,60,15142,2151154870,2152552667,2152850148,2148302363,2149612251,2150813266,2151226944,2148658962,239,7,13,25044
1336693520,7852,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,82,238,112,90,60,15095,2147499474,2147759753,2147552182,2147790912,2147303561,2147485979,2147699785,2148237558,691,7,13,6098
1336693520,6766,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,79,169,113,92,60,15118,2147501586,2147758070,2147552612,2147790491,2147308973,2147484635,2147702372,2148234194,693,7,13,544
1336693520,5685,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,82,166,108,92,63,14936,2147502912,2147757193,2147552832,2147791707,2147313024,2147483602,2147697398,2148233462,693,7,13,7890
1336693520,4778,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,80,179,111,93,58,15113,2147499986,2147760905,2147551350,2147789558,2147308845,2147487469,2147702528,2148233947,695,7,13,7592
1336693520,3933,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,79,161,111,92,59,15151,2147500342,2147762834,2147551405,2147790994,2147301394,2147483510,2147701065,2148234578,694,7,13,33613
1336693520,5802,5054.0000000000000000,277.0358886718750000,94.7547302246093800,20.2920494079589840,28.7184696197509770,80,169,111,92,60,15113,2147500342,2147759753,2147552182,2147790912,2147308845,2147484635,2147701065,2148234194,693,7,13,39914
1336697120,7851,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,82,154,123,91,60,15140,2147498934,2147761106,2147550052,2147789110,2147317184,2147482742,2147696182,2148235282,231,7,13,43655
1336697120,6765,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,83,154,118,93,60,15141,2147498642,2147760420,2147553014,2147788324,2147299675,2147478838,2147697362,2148230674,229,6,13,24516
1336697120,5683,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,87,153,112,90,59,15133,2147496667,2147761956,2147551707,2147789568,2147308918,2147479771,2147697526,2148232694,228,7,13,9554
1336697120,4777,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,85,159,114,92,58,15114,2147497636,2147764361,2147551405,2147787721,2147308800,2147479460,2147697728,2148235291,228,7,13,51172
1336697120,3933,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,84,161,115,95,59,15161,2147494162,2147760777,2147550985,2147789540,2147310912,2147487168,2147697426,2148233179,226,6,13,19779
1336697120,5801,48.2999992370605500,280.1983947753906000,105.2161026000976600,19.9717292785644530,28.7276706695556640,84,154,115,92,59,15140,2147497636,2147761106,2147551405,2147789110,2147308918,2147479771,2147697426,2148233179,228,7,13,41271
1336700720,7855,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,80,167,114,89,61,15153,2147500955,2147756864,2147549897,2147789705,2147319369,2147480073,2147697042,2148232429,2044,7,13,36902
1336700720,6769,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,80,161,114,90,62,15127,2147500434,2147756544,2147549430,2147786331,2147308480,2147482724,2147699108,2148230921,2048,6,13,61090
1336700720,5687,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,82,168,115,90,59,15162,2147495670,2147755556,2147550208,2147789312,2147302820,2147481280,2147702308,2148234624,2052,6,13,14922
1336700720,4776,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,82,162,115,140,60,15118,2147495177,2147754898,2147550418,2147789312,2147305883,2147480576,2147701293,2148236150,2056,6,13,60484
