TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348855015,24.8099994659423830,27.4815998077392580,36.1883010864257800,235.6692962646484400,-135.8135070800781200,27.4982109069824220,27.5976696014404300,28557
1348855055,22.7399997711181640,27.4885005950927730,36.1893997192382800,235.7440032958984400,-136.0476074218750000,27.5057201385498050,27.5914897918701170,4104
1348855095,20.6499996185302730,27.4990997314453120,36.1897010803222660,235.7778015136718800,-136.7550048828125000,27.5284309387207030,27.5815296173095700,34672
1348855132,18.7000007629394530,27.5212001800537100,36.1787986755371100,235.5583953857422000,-137.5854034423828000,27.5550899505615230,27.5810108184814450,14556
1348855170,16.8099994659423830,27.5359001159667970,36.1684989929199200,235.5785064697265600,-137.5908966064453000,27.5552692413330080,27.5800895690917970,45573
1348855212,14.8599996566772460,27.5482997894287100,36.1638984680175800,235.4528045654297000,-138.0858001708984400,27.5711593627929700,27.5797004699707030,40544
1348855236,13.7899999618530270,27.5562000274658200,36.1637992858886700,235.4109954833984400,-138.4290008544922000,27.5821704864501950,27.5772304534912100,60735
1348855284,11.7700004577636720,27.5699005126953120,36.1627998352050800,235.2030944824218800,-139.0484008789062500,27.6020698547363280,27.5789299011230470,868
1348855335,9.7700004577636720,27.5949993133544920,36.1640014648437500,235.1109008789062500,-139.0057067871093800,27.6007003784179700,27.5834197998046880,58540
1348855389,7.8699998855590820,27.6214008331298830,36.1645011901855500,235.3713073730468800,-140.3489990234375000,27.6438598632812500,27.5556392669677730,32757
1348855467,5.4299998283386230,27.6340999603271500,36.1655006408691400,235.3912963867187500,-140.9053955078125000,27.6617393493652340,27.5480003356933600,3599
1348855509,3.9100000858306885,0.0000000000000000,0.0000000000000000,235.3356018066406200,-140.6614990234375000,27.6539001464843750,27.5533905029296880,56849
1348855579,1.9299999475479126,0.0000000000000000,0.0000000000000000,234.9936981201172000,-140.7989044189453000,27.6583194732666000,27.5668296813964840,51025
1348855620,0.9200000166893005,0.0000000000000000,0.0000000000000000,235.1817016601562500,-140.8777008056640600,27.6608505249023440,27.5575904846191400,29352
