TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1345043332,5803,497.2300109863281000,17.3241996765136720,36.4355010986328100,231.4830017089843800,192.0823974609375000,17.3225307464599600,31.9800605773925780,49,106,99,83,66,15582,2147482413,2147769453,2147558674,2147797888,2147313609,2147480667,2147707684,2148244864,3281,7,12,5887
1345043480,5803,482.9299926757812500,17.4186992645263670,36.4532012939453100,232.9022064208984400,189.0502929687500000,17.4147891998291000,31.8690395355224600,50,106,98,83,67,15580,2147482432,2147764160,2147557933,2147796717,2147311963,2147476662,2147708077,2148240841,3554,7,13,574
1345043625,5807,472.6000061035156000,17.4883995056152340,36.4676017761230500,233.7799987792968800,186.6918029785156200,17.4865493774414060,31.7941493988037100,50,106,100,82,66,15583,2147479524,2147771072,2147559369,2147797165,2147316242,2147474029,2147705837,2148241024,41,7,13,34892
1345043785,5802,461.9299926757812500,17.5739002227783200,36.4828987121582000,234.5292053222656200,183.8329925537109400,17.5735397338867200,31.7187595367431640,50,106,98,83,68,15579,2147482020,2147767570,2147559634,2147794880,2147316224,2147477869,2147706706,2148243419,674,7,13,1561
1345043922,5806,450.3200073242187500,17.6842002868652340,36.5021018981933600,235.5811004638672000,180.0715026855468800,17.6880207061767580,31.6169700622558600,49,105,99,84,67,15583,2147481545,2147767908,2147558262,2147794112,2147312109,2147478912,2147704585,2148242752,652,8,13,19366
1345044049,5805,439.2600097656250000,17.7588005065917970,36.5157012939453100,236.1311035156250000,177.7196044921875000,17.7595996856689450,31.5588207244873050,50,108,98,82,66,15583,2147484443,2147764717,2147558683,2147793472,2147314176,2147475958,2147705197,2148238363,1054,7,13,52426
1345044178,5804,428.4599914550781000,17.8257007598876950,36.5289001464843750,237.1752929687500000,175.6096038818359400,17.8238391876220700,31.4804496765136720,49,106,99,84,66,15582,2147483574,2147765366,2147555867,2147792749,2147316086,2147479570,2147701979,2148239524,371,7,13,4321
1345044305,5804,417.8900146484375000,17.8892002105712900,36.5400009155273440,238.3374938964843800,173.5196075439453000,17.8874607086181640,31.3969707489013670,49,108,98,84,66,15579,2147482605,2147765412,2147560164,2147792237,2147309440,2147477668,2147705252,2148240603,598,7,12,9549
1345044446,5801,406.2799987792969000,17.9522991180419920,36.5509986877441400,239.0220031738281200,171.5023956298828000,17.9488792419433600,31.3376693725585940,50,108,97,83,67,15583,2147486363,2147767250,2147557110,2147794715,2147307309,2147479588,2147706066,2148241188,3563,7,13,61937
1345044573,5802,395.7799987792969000,17.9867000579834000,36.5556983947753900,239.0579986572265600,170.3329925537109400,17.9844894409179700,31.3203506469726560,50,107,98,83,66,15583,2147486500,2147766180,2147558537,2147792694,2147311296,2147477028,2147703707,2148239981,3482,7,13,31295
1345044714,5805,384.0599975585937500,18.0331001281738280,36.5611000061035160,238.3784027099609400,168.8553009033203000,18.0294895172119140,31.3326301574707030,49,109,98,84,66,15582,2147485796,2147765714,2147558198,2147792722,2147306057,2147481042,2147705234,2148238390,369,7,13,5686
1345044841,5805,373.6199951171875000,18.0942993164062500,36.5662002563476560,237.0865936279297000,166.8217926025390600,18.0914192199707030,31.3664703369140620,50,107,99,83,67,15576,2147486317,2147767552,2147559497,2147792685,2147307584,2147477686,2147703332,2148236644,275,7,13,51724
1345044980,5805,362.5199890136719000,18.1327991485595700,36.5708007812500000,236.2429046630859400,165.4297027587890600,18.1338195800781250,31.3878707885742200,49,109,99,84,67,15578,2147487341,2147765997,2147560576,2147791798,2147309202,2147483318,2147708708,2148238061,3251,7,13,37586
1345045121,5804,351.4299926757812500,18.1842994689941400,36.5759010314941400,235.4037933349609400,163.8865966796875000,18.1808204650878900,31.4074306488037100,50,110,98,83,67,15576,2147490733,2147765824,2147562093,2147793536,2147312164,2147482733,2147704320,2148238820,38,7,12,36869
1345045260,5805,340.6000061035156000,18.2499008178710940,36.5825004577636700,234.6334991455078000,161.7644042968750000,18.2454605102539060,31.4159793853759770,49,108,98,84,67,15575,2147488466,2147766912,2147564370,2147792054,2147307291,2147484352,2147709769,2148240265,25,7,12,29407
1345045407,5805,327.7699890136719000,18.2905006408691400,36.5853996276855500,233.9161071777343800,160.3479003906250000,18.2886199951171880,31.4315204620361330,50,110,100,85,66,15571,2147491739,2147767917,2147569956,2147789888,2147307392,2147480722,2147713600,2148239323,396,7,12,27257
1345045510,5804,317.2399902343750000,18.3388004302978500,36.5932998657226560,234.0760955810547000,158.7857055664062500,18.3362197875976560,31.4027309417724600,50,110,100,84,67,15574,2147483885,2147771474,2147572333,2147791908,2147308077,2147479597,2147713115,2148236562,461,7,13,61749
1345045625,5803,305.5000000000000000,18.3941001892089840,36.5960998535156250,233.2996063232422000,156.9707031250000000,18.3915195465087900,31.4159908294677730,50,110,98,85,67,15573,2147487305,2147770048,2147579355,2147795200,2147311488,2147483748,2147713746,2148238976,559,7,12,989
1345045730,5805,294.5700073242187500,18.4423999786376950,36.5993995666503900,231.6819000244140600,155.1777954101562500,18.4461593627929700,31.4703407287597660,50,110,100,84,66,15573,2147488603,2147774674,2147585984,2147793280,2147305005,2147488530,2147722093,2148239753,664,7,12,24235
1345045833,5803,283.7799987792969000,18.5531005859375000,36.6078987121582000,229.9208984375000000,151.5583953857422000,18.5564804077148440,31.5082206726074220,50,110,97,84,67,15567,2147485833,2147778240,2147598774,2147789906,2147311753,2147487698,2147733211,2148237933,892,7,12,4258
1345045936,5803,273.0400085449219000,18.6930007934570300,36.6142005920410160,228.0919952392578000,147.2230987548828000,18.6886596679687500,31.5403308868408200,50,111,100,84,67,15572,2147489554,2147777947,2147593810,2147790948,2147312768,2147489270,2147724324,2148239341,319,7,12,6411
1345046053,5804,262.3200073242187500,18.8115997314453120,36.6142005920410160,227.7241058349609400,143.2557067871093800,18.8096504211425780,31.5054893493652340,50,108,99,85,67,15572,2147489170,2147789878,2147631332,2147795620,2147308598,2147495360,2147741824,2148240274,764,7,12,14090
1345046192,5804,252.2200012207031200,18.9890003204345700,36.6114006042480500,230.3356018066406200,137.4566955566406200,18.9865608215332030,31.2994098663330080,51,108,99,84,65,15570,2147490660,2147802523,2147666468,2147793938,2147306742,2147507108,2147761060,2148238025,384,7,12,16660
1345046359,5804,239.3800048828125000,19.1478996276855470,36.5959014892578100,240.0953063964843800,132.0762023925781200,19.1507797241210940,30.7632408142089840,50,110,100,86,65,15573,2147493302,2147824109,2147715382,2147790445,2147311259,2147520502,2147792630,2148240118,744,7,13,56198
1345046486,5806,227.8800048828125000,19.2404003143310550,36.5928001403808600,246.8397064208984400,129.3023071289062500,19.2354698181152340,30.4192008972167970,50,110,99,84,65,15573,2147498230,2147842669,2147767277,2147791213,2147312493,2147531392,2147823094,2148244781,352,7,12,686
1345046603,5805,217.6000061035156200,19.2814998626709000,36.5920982360839840,250.4523925781250000,127.8126983642578100,19.2809505462646500,30.2389507293701170,51,111,99,83,64,15569,2147498633,2147860982,2147796662,2147789092,2147313398,2147543515,2147842587,2148245302,12,7,12,23698
1345046730,5803,206.6499938964843800,19.3400001525878900,36.5974006652832000,253.2617950439453000,125.9481964111328100,19.3379001617431640,30.0918998718261720,53,115,99,85,64,15563,2147512676,2147923977,2147942811,2147789577,2147320493,2147589741,2147929481,2148248612,501,8,12,28046
1345046845,5805,196.9199981689453000,19.3600006103515620,36.5906982421875000,254.6965942382812500,125.2329025268554700,19.3597507476806640,30.0203399658203120,57,118,99,84,63,15556,2147521947,2147960649,2148027474,2147787885,2147329060,2147617325,2147980626,2148251721,427,7,12,11185
1345046900,5803,192.2299957275390600,19.3668994903564450,36.5895004272460940,254.8356018066406200,125.3784027099609400,19.3553009033203120,30.0161991119384770,60,117,99,85,63,15552,2147522816,2147949302,2147982436,2147786934,2147327469,2147604589,2147954432,2148250788,565,7,12,14404
1345046975,5805,186.2299957275390600,19.3661003112792970,36.5830001831054700,254.6880035400390600,125.0818023681640600,19.3643608093261720,30.0186004638671880,66,119,100,86,64,15548,2147542829,2148060452,2148242377,2147792310,2147336420,2147672521,2148088411,2148257536,558,7,12,37159
1345047030,5804,182.1199951171875000,19.3701992034912100,36.5821990966796900,254.8354034423828000,124.9289016723632800,19.3690299987792970,30.0102996826171880,69,119,100,85,64,15551,2147564361,2148152018,2148438601,2147790070,2147343515,2147727296,2148198656,2148266532,442,7,13,65391
1345047085,5803,177.9199981689453000,19.3831996917724600,36.5817985534668000,254.5269012451172000,124.5551986694336000,19.3804492950439450,30.0189094543457030,74,121,100,85,63,15541,2147578724,2148249014,2148648777,2147794934,2147350509,2147781312,2148305609,2148272576,519,7,13,4564
1345047140,5805,173.7500000000000000,19.4018993377685550,36.5828018188476560,254.5263061523437500,123.9303970336914000,19.3995304107666000,30.0106906890869140,78,120,100,86,64,15541,2147581842,2148212790,2148545280,2147791049,2147356022,2147751826,2148228333,2148270930,549,7,12,32827
1345047195,5806,169.6100006103515600,19.4169006347656250,36.5843009948730500,254.5460968017578000,123.3823013305664000,19.4162807464599600,30.0028991699218750,80,122,100,86,64,15537,2147559049,2148063835,2148174601,2147789824,2147338368,2147657426,2148033746,2148256009,632,7,12,39688
1345047250,5806,165.4299926757812500,19.4263000488281250,36.5825004577636700,254.8778076171875000,123.1184005737304700,19.4243392944335940,29.9852504730224600,84,123,100,86,64,15535,2147616082,2148310838,2148698797,2147794477,2147360448,2147786002,2148287277,2148274139,663,7,12,23062
1345047328,5801,160.0200042724609400,19.4708003997802730,36.5835990905761700,255.0585021972656200,121.7452011108398400,19.4662895202636720,29.9595699310302730,95,126,100,86,65,15528,2147721929,2148707648,2149503853,2147796306,2147406811,2147979730,2148663936,2148299026,1173,8,12,42530
1345047395,5805,156.1399993896484400,19.5069007873535160,36.5852012634277340,255.0092010498047000,120.5813980102539000,19.5018501281738280,29.9467506408691400,101,127,100,87,64,15522,2147758107,2148796891,2149622171,2147796498,2147414985,2148009572,2148695643,2148302006,1385,8,12,2493
1345047462,5803,152.3300018310547000,19.5323009490966800,36.5868988037109400,254.8972930908203000,119.7226028442382800,19.5280990600585940,29.9405193328857420,105,127,99,87,65,15508,2147843858,2149057755,2150088374,2147799780,2147446829,2148119478,2148888868,2148319661,1685,8,13,28201
1345047529,5805,148.5599975585937500,19.5557003021240230,36.5867996215820300,255.6529998779297000,118.9340972900390600,19.5522003173828120,29.8978290557861330,109,127,101,87,65,15506,2147941942,2149334857,2150542336,2147801938,2147486866,2148216027,2149056886,2148329152,1990,7,13,8882
1345047610,5803,144.1900024414062500,19.5825996398925780,36.5870018005371100,257.4309997558594000,117.9521026611328100,19.5822105407714840,29.8091697692871100,107,125,100,86,67,15510,2148095213,2149738925,2151191606,2147807515,2147531172,2148377216,2149311488,2148350610,2142,7,13,2087
1345047677,5803,140.6900024414062500,19.6275005340576170,36.5918998718261700,259.9089050292969000,116.6108016967773400,19.6232109069824220,29.6870803833007800,109,125,100,86,68,15510,2148286820,2150225627,2151963254,2147813430,2147591762,2148561024,2149616640,2148373056,1834,7,13,46338
1345047756,5802,136.6799926757812500,19.6571998596191400,36.5900001525878900,261.8684082031250000,115.5410995483398400,19.6559104919433600,29.5913791656494140,111,124,101,86,67,15502,2148531465,2150786953,2152727945,2147819300,2147660160,2148756781,2149908918,2148402779,1769,7,12,35713
1345047847,5802,132.2799987792968800,19.7189998626709000,36.5979995727539060,262.3424072265625000,113.6079025268554700,19.7150192260742200,29.5467491149902340,117,125,100,87,67,15497,2148581897,2150668077,2152192448,2147820050,2147679698,2148667602,2149641892,2148385453,1678,7,12,10694
1345047928,5803,128.3300018310547000,19.8003997802734380,36.5951995849609400,264.7103881835937500,110.7942962646484400,19.8010597229003900,29.4130897521972660,110,126,101,86,66,15498,2148927899,2151359981,2153089344,2147829952,2147777353,2148902866,2149947766,2148417389,1564,7,13,7809
1345048007,5800,124.6699981689453100,19.9162006378173830,36.6071014404296900,266.0588073730469000,107.3722991943359400,19.9057407379150400,29.3142204284667970,107,127,101,86,66,15491,2148803291,2150855040,2152060736,2147823305,2147747867,2148702180,2149552539,2148386093,1434,7,12,56732
1345048098,5804,120.6600036621093800,20.0611000061035160,36.6245994567871100,267.2005920410156000,102.8094024658203100,20.0453891754150400,29.2099704742431640,113,127,100,86,65,15479,2149378249,2152032539,2153596598,2147836964,2147945728,2149161984,2150186934,2148441618,1687,7,12,52921
1345048189,5805,116.9899978637695300,20.2203998565673830,36.6478004455566400,265.4737854003906000,97.7031936645507800,20.2017307281494140,29.2155799865722660,111,130,102,88,64,15377,2150442194,2154254710,2156571812,2147870912,2148323227,2150032996,2151415753,2148550637,1815,7,13,62061
1345048307,5805,113.0800018310546900,20.3061008453369140,36.6575012207031250,265.6878051757812500,94.4956665039062500,20.2999897003173830,29.1662502288818360,111,129,101,87,64,15354,2151388534,2155943177,2158483949,2147899629,2148660809,2150702445,2152210075,2148622893,2307,7,12,54795
1345048434,5803,109.1699981689453100,20.4571990966796880,36.6827011108398440,265.1234130859375000,89.5541000366211000,20.4514408111572270,29.1267890930175780,107,130,102,88,63,15348,2152432905,2157576941,2160022473,2147925568,2149074669,2151442605,2152971785,2148696438,2368,7,13,912
1345048581,5801,104.4800033569336000,20.5664005279541000,36.6875000000000000,264.3487854003906000,86.0074768066406200,20.5601806640625000,29.1137104034423830,94,132,102,88,62,15346,2152681316,2157314834,2158813659,2147922724,2149256512,2151462528,2152615478,2148665837,2585,8,12,47406
1345048660,5802,100.8099975585937500,20.6650009155273440,36.6996994018554700,265.2186889648437500,82.8616409301757800,20.6566791534423830,29.0387592315673830,91,133,102,90,62,15335,2158737920,2168219529,2171854610,2148139172,2151682706,2156205732,2158392649,2149184832,3184,7,12,49080
1345048715,5799,98.1200027465820300,20.7499008178710940,36.7052993774414060,265.9934082031250000,80.0068130493164000,20.7442798614501950,28.9713592529296880,90,132,103,89,62,15334,2155285046,2161097344,2162439689,2148004086,2150437266,2153383826,2154495360,2148841673,2760,7,13,17232
1345048770,5804,95.3899993896484400,20.8407993316650400,36.7090988159179700,266.8568115234375000,77.2398910522461000,20.8292198181152340,28.9017295837402340,88,136,104,90,62,15316,2157804214,2165008795,2166588909,2148098715,2151555346,2155304338,2156568246,2149030317,2730,7,12,505
1345048825,5804,92.7799987792968800,20.9169998168945300,36.7086982727050800,268.3442077636719000,74.7181625366211000,20.9066505432128900,28.8102493286132800,86,137,104,89,62,15334,2162835072,2172967588,2175291849,2148296155,2153730633,2159082825,2160674925,2149403885,2764,7,12,31857
1345048883,5803,90.2300033569336000,21.0044994354248050,36.7148017883300800,269.8734130859375000,72.4083709716796900,20.9776000976562500,28.7203102111816400,86,136,105,89,62,15331,2161729965,2170254509,2171459721,2148242880,2153494793,2158275931,2159341851,2149290953,2930,7,13,42529
1345048938,5803,87.8899993896484400,21.0344009399414060,36.7179985046386700,270.5317077636719000,71.1461715698242200,21.0163707733154300,28.6786308288574220,83,137,104,89,59,15326,2164903689,2174684105,2175838464,2148370496,2155023286,2160646656,2161657344,2149496448,3155,7,13,33715
1345048993,5804,85.6399993896484400,21.0965003967285160,36.7145004272460940,271.4974060058594000,68.7979278564453100,21.0885391235351560,28.6111698150634770,83,135,106,90,62,15327,2165923108,2175472274,2176167186,2148417682,2155606299,2161186880,2161890596,2149530148,3227,7,13,11065
1345049048,5804,83.5400009155273400,21.1947002410888670,36.7248001098632800,273.1152954101562500,65.8594970703125000,21.1788692474365230,28.5109691619873050,80,136,103,90,61,15320,2167405988,2176816877,2176819858,2148465408,2156575122,2162455826,2162835154,2149621549,3053,7,12,51414
1345049103,5802,81.6999969482421900,21.2577991485595700,36.7294998168945300,274.0062866210937500,63.5813713073730500,21.2489204406738280,28.4478397369384770,80,151,104,91,60,15314,2167946934,2176872960,2176450989,2148502107,2156794441,2162335734,2162374336,2149589522,2398,7,12,963
1345049158,5804,79.9899978637695300,21.3327999114990230,36.7305984497070300,274.9530944824219000,62.0863914489746100,21.2949104309082030,28.3925590515136720,79,137,105,91,60,15313,2176655442,2189125467,2189039872,2148909129,2161151488,2169046372,2169094235,2150226057,1875,8,13,46030
1345049236,5802,77.1299972534179700,21.4981002807617200,36.7392997741699200,275.9267883300781000,56.1750106811523440,21.4768390655517580,28.2817802429199220,77,138,106,91,61,15308,2186217234,2201089170,2200519094,2149413092,2166500836,2176431369,2175885339,2150876781,2043,7,12,54916
1345049291,5802,74.2600021362304700,21.6121997833251950,36.7330017089843750,278.1336975097656000,52.4030799865722660,21.5930004119873050,28.1506004333496100,78,143,106,91,62,15306,2201906240,2222195611,2222394176,2150449563,2174780123,2188432576,2187496758,2152022692,2221,8,12,20877
1345049346,5803,71.3899993896484400,21.6870002746582030,36.7386016845703100,279.2900085449219000,50.1795310974121100,21.6615009307861330,28.0792903900146500,74,140,104,91,59,15306,2212051273,2234384438,2234426916,2151269778,2180621357,2195728338,2193646144,2152676361,2997,8,12,28453
1345049401,5805,68.4899978637695300,21.7873001098632800,36.7504005432128900,279.5263061523437500,46.9134101867675800,21.7621803283691400,28.0302391052246100,74,138,109,92,60,15303,2208571547,2227184850,2225492562,2151154989,2180380425,2193821668,2190599561,2152444973,3502,7,12,54208
1345049456,5804,65.6999969482421900,21.8432006835937500,36.7563018798828100,280.6083984375000000,44.3785018920898440,21.8403396606445300,27.9582805633544920,72,139,108,92,58,15298,2198781138,2212539675,2209638619,2150586980,2176606966,2187589211,2183973668,2151788050,3561,7,12,8312
1345049511,5799,63.2000007629394500,21.9412002563476560,36.7512016296386700,281.4811096191406000,41.2546806335449200,21.9367103576660160,27.8872890472412100,70,141,108,92,60,15294,2205305133,2219449252,2216026898,2151233152,2180399634,2191624237,2186824886,2152157421,3400,7,13,7086
1345049569,5805,61.1699981689453100,22.0533008575439450,36.7598991394043000,281.8815917968750000,37.8182182312011700,22.0427799224853500,27.8302192687988280,69,139,106,92,60,15290,2208160420,2221816210,2217770057,2151525531,2183583844,2195136649,2189540736,2152456795,3562,7,12,58967
1345049648,5804,59.3699989318847660,22.1930007934570300,36.7551002502441400,282.1875000000000000,33.7910804748535160,22.1671504974365230,27.7697696685791000,72,147,110,92,57,15281,2263537938,2290467446,2286895990,2156418596,2218384402,2241289929,2231771017,2156926573,3455,7,12,33774
1345049787,5802,57.8600006103515600,22.4302997589111330,36.7442016601562500,282.7799987792969000,25.3541297912597660,22.4279708862304700,27.6450595855712900,70,139,107,92,62,15293,2247426304,2267846884,2262809920,2155104155,2209169517,2227017645,2217192859,2155443574,2262,7,13,15620
1345049974,5802,55.2599983215332000,22.6434993743896500,36.7039985656738300,282.7612915039062500,19.9660491943359380,22.5947208404541000,27.5803298950195300,67,138,105,91,57,15293,2226390573,2238430162,2231960137,2153543872,2199468077,2211149558,2200879625,2153852882,1939,8,12,6981
1345050129,5804,52.8800010681152340,22.8111000061035160,36.6361007690429700,282.1005859375000000,13.2487096786499020,22.8028392791748050,27.5235195159912100,67,139,107,91,58,15283,2235934628,2247892050,2240591798,2154757028,2207355958,2219196562,2206671725,2154573714,2234,7,13,19522
1345050250,5804,50.8699989318847660,22.9988002777099600,36.6330986022949200,279.7432861328125000,6.8941712379455570,22.9999408721923830,27.5345306396484380,65,135,105,93,58,15270,2252319698,2265554541,2257391058,2156877924,2220281728,2233512365,2217952054,2155915309,2728,8,12,46362
1345050544,5806,48.6100006103515600,23.3852005004882800,36.6052017211914060,276.6542968750000000,-5.9467878341674805,23.3989295959472660,27.4957408905029300,62,136,105,91,59,15273,2303173357,2321295049,2310411218,2162982272,2264255268,2283407332,2257340397,2160616722,89,6,12,42509
1345050589,5804,46.7999992370605500,23.5344009399414060,36.6096992492675800,275.9872131347656000,-10.1255798339843750,23.5289802551269530,27.4705791473388670,62,137,105,93,58,15278,2340072859,2362426477,2352080612,2169047570,2289529636,2311803538,2281179785,2163658432,3037,8,12,20568
1345050646,5801,44.8499984741210940,23.6643009185791000,36.5970001220703100,275.4334106445312500,-13.7305097579956050,23.6412601470947270,27.4480895996093750,61,140,105,90,59,15288,2251427812,2257516150,2246462226,2157638774,2227882258,2236157257,2215953984,2156064256,2498,7,12,50847
1345050811,5805,42.6800003051757800,23.8290004730224600,36.5895004272460940,273.9335021972656000,-20.1645202636718750,23.8418502807617200,27.4275798797607420,61,137,105,91,54,15277,2323627337,2337775981,2325824338,2168988214,2290494601,2305749997,2271674550,2163180553,139,7,12,19721
1345050880,5805,40.8899993896484400,24.1343994140625000,36.5698013305664060,271.8326110839844000,-29.9300498962402340,24.1467990875244140,27.3904094696044920,59,137,105,92,58,15270,2319367817,2330896073,2318773824,2169522614,2292250267,2304750747,2269438244,2163246528,245,8,12,21645
1345051152,5803,38.6399993896484400,24.5254001617431640,36.5598983764648440,269.1234130859375000,-41.9382896423339840,24.5226402282714840,27.3502807617187500,59,134,106,92,58,15294,2401880283,2420515145,2409526884,2186459117,2380502601,2399331867,2344628973,2173755830,686,8,12,51973
1345051233,5804,36.8800010681152340,24.8047008514404300,36.5298995971679700,267.4829101562500000,-50.2158203125000000,24.7822895050048830,27.3143806457519530,57,136,105,92,59,15307,2419663451,2438845988,2429067474,2191381412,2396325156,2412934208,2353785389,2175490450,1167,8,12,27010
1345051433,5802,34.6899986267089840,25.0701007843017580,36.5227012634277340,265.1404113769531000,-58.5464591979980500,25.0440902709960940,27.3057308197021500,57,133,103,90,59,15298,2396420187,2409402496,2399137782,2191738907,2390281901,2401127798,2341290203,2174421796,2125,9,12,40123
1345051730,5801,32.3800010681152340,25.7024993896484380,36.5080986022949200,259.1839904785156000,-80.3823928833007800,25.7327404022216800,27.2793407440185550,56,133,102,89,58,15306,2391012498,2400923574,2389560813,2192963766,2391110427,2394951277,2330273124,2173107949,3104,7,12,27110
1345051991,5801,30.9599990844726560,26.3516006469726560,36.4906005859375000,252.7635955810547000,-100.2629013061523400,26.3629493713378900,27.3004493713378900,55,135,103,91,57,15308,2451473097,2469857856,2463717385,2211808109,2458440658,2465048310,2385934326,2182423478,144,6,12,21777
1345052131,5805,28.9699993133544920,26.5893001556396500,36.4744987487793000,251.1918945312500000,-106.1511001586914000,26.5502300262451170,27.2943592071533200,54,131,103,90,57,15320,2396875026,2407241298,2400975186,2203544466,2413095314,2413360109,2345690139,2177445385,2341,8,12,9869
1345052212,5751,27.9200000762939450,26.8080005645751950,36.4658012390136700,249.6997985839843800,-113.2649002075195300,26.7768802642822270,27.2702999114990230,56,130,102,90,51,15315,2327869641,2330251117,2320546925,2185122102,2343738861,2339479835,2286476644,2168513929,2912,8,12,46573
1345052845,5806,25.9699993133544920,27.8572998046875000,36.4613990783691400,239.5630035400390600,-147.1221923828125000,27.8617191314697270,27.2904396057128900,55,132,100,89,56,15320,2335697645,2338246125,2330260763,2190516873,2365248384,2356669952,2297510308,2171028882,1794,7,11,16511
