TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336927669,-32768,0,0,0,0,0,0,0,0,0,0,0,14895
1336927671,-32768,0,0,0,0,0,0,0,0,0,0,0,23502
1336927672,-396,2251976850,2257056082,2256835108,2181578294,2258005019,2265243392,2242453787,2165459419,133,4,12,6440
1336927673,-393,2252708781,2257886189,2257786651,2181774098,2258355556,2265555035,2242671323,2165517110,123,6,11,40536
1336927674,-390,2251656987,2256417014,2255636406,2180207652,2258559689,2265750848,2242713270,2165337197,109,10,12,55711
1336927675,-386,2256263469,2261925476,2261868251,2182057508,2259709988,2266927286,2243658020,2165584054,100,9,15,23194
1336927676,-378,2255069641,2260569627,2260534171,2181956955,2260061001,2267326985,2244164297,2165832155,96,6,14,7284
1336927677,-375,2250878473,2255566052,2255084736,2180951378,2257940443,2264882148,2242070125,2165418934,95,5,11,62969
1336927678,-371,2250536000,2255090560,2254666560,2181464731,2256513709,2263160000,2240470985,2165200886,88,6,11,12145
1336927679,-368,2253052690,2257964525,2257902500,2182610724,2257509193,2264200530,2241417069,2165561691,80,8,12,34480
1336927680,-365,2253185179,2257949888,2257566080,2181902628,2258543021,2265357220,2242449261,2165689298,72,8,13,1376
1336927681,-361,2255114752,2260312978,2260223305,2182584630,2259566262,2266416950,2243221522,2165788982,67,6,14,61494
1336927682,-352,2254316525,2259427456,2259321883,2182370249,2259919862,2266755026,2243482432,2165848457,65,6,13,38832
1336927683,-349,2252491373,2257183606,2256777600,2181721152,2258900672,2265543990,2242290925,2165528329,61,9,11,64649
1336927684,-346,2251864859,2256330377,2255662308,2181208320,2258476763,2265051245,2241794642,2165425901,54,9,11,47795
1336927685,-342,2255783296,2260992786,2261123739,2183298176,2259990582,2266714788,2243382893,2165941494,44,6,12,38973
1336927686,-339,2252800594,2257283437,2256750427,2181901165,2259460909,2266162212,2243042834,2165781595,31,4,13,10663
1336927687,-336,2254065371,2258816310,2258664950,2183142912,2259164324,2265651254,2242450898,2165758592,22,4,16,41957
1336927688,-327,2253586642,2258143158,2257903506,2182934656,2259544073,2265928073,2242604324,2165916425,18,8,15,32697
1336927689,-323,2254315648,2258723136,2258275410,2182847588,2259811611,2266115382,2242678665,2165909385,20,11,12,50130
1336927690,-320,2256563200,2261364544,2261208850,2183821869,2260991259,2267387556,2243774034,2166193042,24,8,11,55061
1336927691,-316,2254708379,2259300617,2259041581,2183193051,2261028873,2267481270,2243906998,2166119451,22,4,11,4222
1336927692,-313,2253669129,2258079990,2257677037,2182814454,2260795867,2267196059,2243534125,2165975634,12,4,10,46113
1336927693,-310,2254615826,2259134976,2258841024,2183216859,2261228123,2267621430,2243856877,2166089664,2695,8,13,15343
1336927694,-302,2254785755,2259092342,2258493988,2182873609,2261311606,2267633801,2243829467,2166046875,3582,11,16,42766
1336927695,-298,2257192877,2261842496,2261622509,2184126665,2262137225,2268400996,2244486902,2166322825,3579,8,14,48814
1336927696,-294,2254889984,2259082038,2258556480,2183351085,2261935725,2268155958,2244408420,2166394066,3578,4,11,12526
1336927697,-291,2255207104,2259480109,2259171245,2184204617,2260808731,2266849243,2243122413,2166113005,3571,4,12,45990
1336927698,-288,2253816018,2257857554,2257410249,2183712676,2261136484,2267190107,2243415908,2166235501,3559,7,14,5929
1336927699,-284,2255981494,2260175469,2259711963,2184162468,2262304036,2268401728,2244407734,2166406930,3550,9,13,34632
1336927700,-281,2258275995,2262849755,2262687917,2184939593,2263414884,2269498240,2245305737,2166622848,3542,8,12,38033
1336927701,-272,2255485577,2259505993,2258788946,2183361892,2262968786,2268970944,2244721453,2166354038,3537,6,13,24109
1336927702,-269,2255796397,2259907510,2259426907,2184046281,2262921261,2268898569,2244726793,2166490422,3531,6,12,60628
1336927703,-265,2256517760,2260739584,2260531794,2185042550,2262616173,2268564580,2244499629,2166548141,3522,6,11,29483
1336927704,-262,2254484772,2258284342,2257733238,2184252818,2261886902,2267769810,2243824621,2166390637,3510,6,13,50319
1336927705,-259,2254580041,2258333156,2257733275,2184197092,2262216722,2268037174,2243993636,2166451538,3500,8,15,55092
1336927706,-255,2258402249,2262816594,2262869796,2186010102,2263800941,2269667977,2245348260,2166864658,3496,9,13,21741
1336927707,-247,2255511012,2259127113,2258178806,2183755986,2263533732,2269381138,2245026669,2166544512,3496,7,11,16460
1336927708,-243,2257587904,2261808667,2261567360,2185280621,2264146870,2270062820,2245584932,2166723282,3493,6,12,46184
1336927709,-240,2257663049,2261932992,2261753307,2185552704,2265078061,2271094354,2246566281,2167027181,3486,6,13,14663
1336927710,-237,2255840100,2259601417,2259059337,2184863387,2264230400,2270111250,2245698916,2166770203,3480,6,12,50319
1336927711,-233,2256298934,2260016987,2259465298,2185178989,2264068077,2269808786,2245368603,2166749604,3470,6,12,51592
1336927712,-230,2257589339,2261414683,2260989988,2185716598,2264922788,2270599616,2245984676,2167025892,3457,8,13,3513
1336927713,-222,2260015158,2264159597,2264051200,2187031945,2266034496,2271762203,2247056274,2167379702,3450,10,15,4905
1336927714,-218,2258186514,2261952475,2261489353,2186307181,2265729545,2271383314,2246700891,2167214345,3451,8,13,9436
1336927715,-214,2256845394,2260418377,2259953033,2185963547,2265575149,2271188736,2246482614,2167181924,3453,5,12,38386
1336927716,-211,2259234157,2263207661,2263030409,2187041737,2266414025,2272105792,2247179474,2167325787,3449,5,11,20520
1336927717,-208,2259056521,2262817709,2262280621,2186296192,2267715730,2273546724,2248368073,2167504850,3436,6,11,20191
1336927718,-204,2259780635,2263647762,2263184466,2186430564,2268565220,2274426130,2249100763,2167581174,3420,6,12,19899
1336927719,-196,2261639734,2265673819,2265287085,2187320018,2268920384,2274706651,2249198939,2167540370,3401,6,14,5296
1336927720,-192,2260627401,2264485065,2264162340,2187255451,2269790592,2275578505,2250092854,2167996150,3387,8,14,43884
1336927721,-188,2259668845,2263049956,2262286500,2186736768,2268779446,2274328576,2248924708,2167684141,3381,11,13,30318
1336927722,-185,2263277705,2267245037,2267357970,2189408941,2269573714,2275057490,2249705234,2168206025,3381,7,12,22456
1336927723,-183,2258820059,2261876160,2261097161,2187072201,2268563227,2274001005,2248890642,2167854500,3382,3,13,18094
1336927724,-179,2262315538,2266129197,2266112173,2189266477,2268961581,2274331291,2248943497,2167952786,3373,4,13,59032
1336927725,-176,2261504777,2265133659,2264909723,2188451538,2270141915,2275636032,2250182857,2168268160,3358,9,13,6584
1336927726,-167,2260465792,2263760722,2263077933,2187336073,2269707382,2275157376,2249583314,2167849170,3354,9,13,48410
1336927727,-163,2260976795,2264510491,2264056841,2187609398,2270018944,2275456841,2249730742,2167893184,3350,6,11,36210
1336927728,-160,2260858907,2264393024,2263997412,2187722505,2270074706,2275514980,2249830180,2167997796,3342,6,10,11761
1336927729,-157,2260165065,2263507638,2263038546,2187726848,2268838537,2274147465,2248660681,2167715785,3326,8,11,41372
1336927730,-153,2256621156,2259322569,2258318957,2186108928,2267442194,2272647058,2247392548,2167401810,3312,8,14,14416
1336927731,-150,2259494765,2262738505,2262449371,2188171648,2267841289,2272998345,2247769152,2167739712,3300,7,15,57794
1336927732,-141,2258903104,2261892534,2261351744,2187826441,2267734793,2272784548,2247620233,2167783076,3301,6,15,38589
1336927733,-138,2256992594,2259569179,2258682002,2186861513,2266641380,2271476672,2246335058,2167391049,3303,6,14,19772
1336927734,-134,2258771730,2261825398,2261461504,2188085942,2267409024,2272222939,2246836662,2167631259,3302,6,12,1742
1336927735,-131,2259117531,2262184265,2261833472,2188057965,2268314276,2273218084,2247713581,2167819931,3295,7,9,39525
1336927736,-127,2257588169,2260161947,2259175835,2186660214,2268123684,2273013686,2247538029,2167630098,3281,7,10,44331
1336927737,-124,2258567734,2261378752,2260683657,2187369225,2267820754,2272664073,2247173229,2167571328,3261,6,13,8366
1336927738,-117,2257881078,2260549586,2259865307,2187428425,2267619108,2272477814,2247088182,2167674889,3244,7,14,9631
1336927739,-112,2257537554,2260128795,2259528073,2187807460,2266626084,2271370130,2246186358,2167486061,3230,8,14,4960
1336927740,-109,2256751396,2259252662,2258625362,2187699556,2266443136,2271064896,2245812489,2167460425,3222,8,14,61593
1336927741,-106,2256797430,2259158418,2258313408,2187305380,2267409252,2271964882,2246571913,2167731227,3215,6,12,22312
1336927742,-102,2259207085,2261777252,2261132288,2188231643,2267513782,2271952246,2246429924,2167623890,3207,5,11,27064
1336927743,-99,2258507181,2260876077,2259964416,2187648091,2267779465,2272236918,2246651245,2167662848,3191,6,12,30555
1336927744,-90,2257549915,2259864612,2259021348,2187705106,2267756342,2272284955,2246794834,2167788050,3171,8,14,14810
1336927745,-86,2256498989,2258808420,2258169353,2188069220,2267059885,2271529216,2246115529,2167663305,3160,10,15,684
1336927746,-83,2255850477,2257857792,2256884754,2187516909,2266905590,2271241444,2245772918,2167608475,3161,10,13,2113
1336927747,-80,2257488210,2259531190,2258490084,2187700324,2267602752,2271854134,2246177472,2167595501,3162,4,10,10094
1336927748,-76,2261711862,2264377846,2263984210,2189726107,2269886756,2274282395,2248432768,2168302948,3147,-1,10,34251
1336927749,-73,2258459648,2260521078,2259530404,2188069165,2269515675,2273868836,2247940745,2168078774,3109,4,14,11374
1336927750,-70,2256506413,2258317622,2257272621,2187970075,2268323803,2272553417,2246634843,2167774829,3080,15,16,7551
1336927751,-61,2258032603,2259987757,2259157403,2189045238,2268700461,2272915702,2247012416,2168004379,3078,18,13,13619
1336927752,-57,2260823122,2262924269,2262168557,2190017179,2269973622,2274179931,2248160457,2168268150,3090,7,10,14774
1336927753,-54,2260629814,2262575478,2261551844,2189358372,2271483181,2275753188,2249442624,2168532617,3092,-1,13,34929
1336927754,-51,2262653897,2265013394,2264526235,2190814025,2272415314,2276756288,2250200722,2168646016,3076,4,14,56517
1336927755,-48,2261581677,2263640393,2262810614,2190122944,2273211830,2277669202,2251049097,2168891922,3056,9,12,55763
1336927756,-45,2263655890,2266107465,2265937563,2192105344,2273192402,2277661229,2251023945,2168935021,3041,8,12,7157
1336927757,-36,2260061814,2261819392,2260812790,2189932123,2273029696,2277498176,2250760429,2168775680,3026,6,14,28522
1336927758,-32,2262970907,2265324544,2265029312,2191924251,2274646345,2279235245,2252285942,2169241837,3015,10,11,42638
1336927759,-29,2264711085,2267108434,2266752996,2192236763,2276416128,2281130980,2253889408,2169497938,3007,10,8,2814
1336927760,-26,2266584969,2269154084,2268942080,2193065654,2277756772,2282601563,2255233856,2169725458,3001,5,13,13393
1336927761,-22,2264148004,2266204269,2265479140,2191573586,2277884690,2282773641,2255356096,2169675510,2989,3,17,23885
1336927762,-19,2269124699,2272223259,2272890441,2195875227,2279244260,2284254482,2256641088,2170337472,2980,9,14,25965
1336927763,-11,2264297170,2266169325,2265467721,2192869650,2278796242,2283807515,2256287835,2170105398,2982,13,13,59908
1336927764,-7,2268351488,2271037869,2271319780,2195799890,2279912521,2284919771,2257091163,2170346651,2993,7,13,37320
1336927765,-3,0,0,0,0,2283043812,2288292818,2259982884,2170959067,2997,2,9,44525
1336927766,-408,2270034441,2272681216,2272743076,2195677860,0,0,0,0,2983,5,8,10357
1336927767,-409,2272815332,2275780324,2275987949,2196566518,2285731648,2291269339,2262504155,2171334354,2961,9,14,15622
1336927768,-411,2271762861,2274416036,2274228571,2195582701,2287040923,2292766098,2263718235,2171337042,2947,8,17,45262
1336927769,-408,2274495744,2277648064,2278114267,2197790107,2289258459,2295157869,2265863780,2172097161,2942,8,14,2
1336927770,-410,2274310518,2277036425,2277167451,2198020452,2289134244,2295010486,2265689197,2171997577,2935,8,13,59513
1336927771,-411,2275771072,2278618468,2279088374,2199564013,2290876992,2296902345,2267425481,2172561828,2934,6,13,4854
1336927772,-412,2277680594,2280597010,2281031387,2200444845,2293347702,2299490377,2269500416,2172941028,2924,4,11,29282
1336927773,-409,2279105828,2282047012,2282434788,2200689828,2297492717,2303895396,2273327131,2173825801,2900,8,9,44342
1336927774,-411,2280144045,2282844288,2282813376,2200122368,2299124370,2305636205,2274508105,2173559241,2884,10,12,59646
1336927775,-412,2294535085,2299273517,2301337792,2208245357,2305719469,2312773997,2280867236,2175468352,2876,7,17,30850
1336927776,-409,2284772196,2287651638,2287869275,2202466880,2308386304,2315923062,2283771108,2175846089,2872,4,17,58648
1336927777,-410,2292302336,2296390208,2298221092,2208758107,2309600777,2317064411,2284737728,2176391515,2868,6,12,59166
1336927778,-412,2304256457,2309705664,2313334546,2216531958,2315163108,2322769417,2289524745,2178045988,2879,9,9,43964
1336927779,-408,2311239835,2317203840,2321283776,2219483556,2323863213,2331986230,2297964013,2180504923,2870,6,9,36490
1336927780,-410,2341182738,2351385938,2360557120,2237568978,2334921216,2343720256,2308337709,2183674514,2854,6,10,21762
1336927781,-412,2361400832,2374396754,2386190345,2250109257,2345606720,2355195456,2318592877,2186918445,2839,10,16,17391
1336927782,-412,2376182272,2390621211,2405256905,2261199387,2356302445,2366647533,2329090724,2190892032,2837,9,19,28312
1336927783,-410,2371004873,2384599926,2398236690,2259244004,2359298349,2369878710,2331610459,2191534354,2841,2,16,62193
1336927784,-411,2378946477,2392873417,2407968137,2264178898,2361446144,2371909851,2332620141,2191503488,2833,2,8,48796
1336927785,-414,2371817846,2384945435,2398138861,2257764955,2363778861,2374364452,2334797010,2191951698,2812,9,7,11950
1336927786,-410,2363394486,2375293961,2386500333,2251800210,2365746404,2376569371,2335985005,2191985453,2795,14,11,36692
1336927787,-412,2345263707,2354278262,2362545755,2240080521,2357095213,2367804114,2328361572,2188205165,2794,8,14,4759
1336927788,-413,2355713837,2366685796,2376915693,2247504448,2362949906,2373973010,2333960914,2190729746,2801,4,15,56132
1336927789,-410,2328653101,2335056960,2340687789,2229908013,2355130313,2366007122,2326109860,2186737307,2802,3,16,7590
1336927790,-411,2357739721,2368964205,2378885531,2248877979,2359785280,2370574235,2330613613,2189178669,2795,4,14,38529
1336927791,-413,2338265307,2346182985,2353316068,2236312868,2358227840,2369159734,2329147355,2187874185,2784,6,9,38957
1336927792,-414,2329609472,2336146816,2341502628,2230400009,2357652818,2368555538,2328165540,2187054144,2771,11,7,42484
1336927793,-411,2351509019,2361222774,2370302573,2244729161,2366266066,2377873142,2337611190,2190623012,2769,13,13,591
1336927794,-413,2338843264,2346660416,2353546633,2236713782,2364969380,2376841782,2335864438,2188663744,2783,9,15,52498
1336927795,-414,2360891172,2372236342,2383417033,2251846875,2376908946,2389805824,2348729060,2193135753,2803,3,13,48335
1336927796,-411,2376169974,2389143360,2402839661,2262368621,2385176374,2398703872,2356801069,2195427145,2808,1,15,11746
1336927797,-412,2398792000,2414752411,2432175963,2278580242,2400871771,2415681892,2372699072,2201143177,2801,4,15,24564
1336927798,-414,2420137645,2438061796,2458556644,2292276342,2415115053,2430657481,2386269750,2206195291,2792,10,8,3059
1336927799,-410,2455791661,2480297024,2508264009,2317610386,2436911972,2454018989,2407042642,2213380708,2794,14,7,2016
1336927800,-413,2487030528,2515800256,2549316416,2338151689,2451164790,2469943049,2422814738,2218170980,2812,10,14,13918
1336927801,-414,2503067712,2533480091,2569968128,2349044781,2468141430,2488383954,2438020726,2222583378,2833,2,17,59114
1336927802,-416,2486865618,2517175844,2551157129,2342407515,2467801600,2488495734,2438645083,2222259291,2842,0,15,3669
1336927803,-412,2449348278,2472172096,2497543789,2313394413,2466502189,2487364105,2437117266,2220790592,2838,5,13,3329
1336927804,-414,2496390418,2525694491,2562607012,2349277403,2480444288,2502822582,2451058678,2225378861,2835,13,11,41915
1336927805,-415,2447347977,2466981385,2492763163,2312214820,2467729746,2490081627,2438849280,2217975149,2848,13,9,54153
1336927806,-412,2496370038,2526138523,2561590902,2346748059,2490135652,2514000256,2461749001,2227702793,2868,7,10,11515
1336927807,-414,2510481773,2541960731,2580492699,2359646738,2491190253,2516495040,2464327670,2225952804,2883,1,18,5691
1336927808,-415,2489488384,2518217124,2551707858,2344449947,2497932745,2523526811,2470149860,2228597641,2888,1,19,17277
1336927809,-415,2502550336,2534213193,2571650313,2355514697,2507789924,2534334198,2480529408,2232163638,2886,7,8,46685
1336927810,-413,2468298468,2492061348,2522904713,2328878381,2504650130,2531339830,2476831926,2229371245,2890,14,7,16144
1336927811,-415,2507806372,2539184320,2576258514,2358650441,2521140763,2549162496,2493155401,2235922203,2906,13,12,39523
1336927812,-416,2521406125,2553575542,2595681225,2368999387,2517870518,2546326528,2490806683,2233062180,2927,3,12,37614
1336927813,-413,2527683986,2562533430,2604745664,2372635940,2530841197,2560033417,2503134500,2238629348,2938,0,13,64699
1336927814,-414,2496024064,2524610898,2559395236,2351676836,2527131894,2556965796,2500266642,2235700388,2935,7,17,23807
1336927815,-416,2526136877,2558457737,2599856548,2376515584,2522839067,2551774491,2494817280,2235013010,2941,12,16,54225
1336927816,-413,2489978276,2516067565,2548830857,2347565394,2532407012,2562044187,2505149961,2239038884,2953,8,9,60981
1336927817,-415,2519066313,2550792566,2591748150,2369597604,2527336073,2557000768,2499118445,2235013394,2969,6,7,46825
1336927818,-416,2559170550,2596847104,2644978953,2398585078,2550476461,2581567890,2522050550,2245300754,2971,10,14,59183
1336927819,-417,2480806875,2505408466,2536554240,2343137270,2522237970,2551796854,2494874139,2232920173,2979,7,15,3141
1336927820,-415,2472092790,2497419922,2528743323,2336994432,2522779538,2552299876,2494562733,2233584210,2987,0,8,16374
1336927821,-416,2532275456,2564727552,2606090230,2375537508,2539984694,2570914916,2510373906,2238508306,2977,8,9,25114
1336927822,-417,2506250532,2536300178,2573043830,2357993088,2543034048,2574698843,2516221083,2240018432,2969,14,20,28958
1336927823,-434,2540584054,2575242505,2616703021,2388611675,2530789796,2560786733,2502715584,2236368704,2990,8,19,46222
1336927824,-436,2493638756,2520080283,2553876598,2356004278,2525164269,2554333293,2496472374,2235645229,3017,2,9,32254
1336927825,-437,2501100717,2529542272,2566892827,2363072073,2536709257,2566522395,2508230317,2240265270,3020,9,9,15544
1336927826,-434,2521184795,2549132251,2586886820,2374443712,2530223936,2559514340,2500795437,2235824630,3020,10,15,15746
1336927827,-435,2507610221,2537507931,2576002221,2365285476,2536950262,2567043529,2507320182,2238138706,3021,3,10,46415
1336927828,-437,2525166281,2557543094,2598505984,2374642313,2542048804,2572559186,2511717321,2239062107,3005,3,6,22811
1336927829,-438,2480845595,2503960768,2534039698,2339678409,2537871908,2568625225,2508831506,2236388544,2979,14,14,40102
1336927830,-436,2548534134,2583825709,2628665234,2393427364,2540858733,2570574628,2509873334,2239819812,2971,11,18,42135
1336927831,-438,2497881618,2523330057,2558274514,2358852461,2538434386,2568770368,2510333741,2239823177,2978,0,17,56542
1336927832,-439,2533364507,2562173174,2602564790,2390998363,2533257846,2562109010,2502709997,2238952859,2974,1,16,35467
1336927833,-436,2508195044,2535339565,2572741458,2374088146,2531632758,2559759277,2500954669,2238689764,2971,15,9,43161
1336927834,-437,2510541796,2537486144,2572853440,2367153225,2537548800,2566389366,2504740571,2237275126,2975,15,0,11143
1336927835,-439,2560553600,2596369737,2642650962,2396655277,2565707081,2597386761,2533941714,2246409846,2978,4,8,35271
1336927836,-435,2521883437,2551335003,2590672905,2375476187,2554436306,2586475492,2526326180,2242666898,2973,-3,27,19468
1336927837,-437,2486644946,2515624859,2552613412,2361492416,2524933430,2553426285,2494329216,2234605952,2969,1,22,20459
1336927838,-438,2545060818,2579208146,2625336877,2405458212,2537784841,2565746130,2504747318,2241454400,2973,11,3,46662
1336927839,-439,2500422784,2524497380,2557778870,2360261814,2551998884,2582212013,2520276196,2243259501,2981,15,1,58612
1336927840,-436,2555442998,2590155556,2636607140,2400151268,2549877074,2580035172,2517514267,2239957778,2994,12,14,40982
1336927841,-438,2537193142,2568635766,2610992539,2389944521,2555116873,2585585069,2523902710,2244174006,3021,3,20,36290
1336927842,-439,2490339291,2514971812,2547625993,2356731172,2532728374,2561344877,2500264923,2235473188,3041,-1,14,752
1336927843,-436,2537323510,2566994953,2609628434,2398194477,2550031616,2578813595,2517608374,2245277613,3046,2,13,30397
1336927844,-439,2502235593,2525694912,2557075840,2368361536,2540480347,2568635648,2507866285,2240341531,3048,13,13,27164
1336927845,-440,2536737472,2565433280,2607112292,2393686573,2540811328,2568661403,2504818212,2238747254,3066,21,6,29128
1336927846,-437,2467908132,2485410157,2510713974,2333994075,2558370834,2588862354,2526846637,2244520539,3101,7,9,47759
1336927847,-438,2538223817,2567746761,2606056786,2390656850,2548170349,2577397394,2514891830,2240605339,3123,-11,19,63120
1336927848,-440,2544502610,2578443675,2621138880,2401783954,2550720749,2579323766,2516625298,2244024283,3120,-6,16,15178
1336927849,-441,2515864201,2544467346,2581780315,2381620928,2536935698,2564975451,2503060507,2237455241,3110,16,7,30055
1336927850,-438,2561719040,2593143360,2639084077,2415702436,2551637421,2579722962,2515993243,2244216566,3124,23,10,19368
1336927851,-439,2495565037,2520490614,2552720530,2360997942,2553378349,2582226358,2519131245,2243603483,3162,10,15,31209
1336927852,-441,2545575085,2574687808,2617599323,2403520758,2548593088,2576344777,2512958656,2243091072,3197,0,13,47683
1336927853,-437,2484566016,2505359616,2538648347,2358779172,2544478784,2572435876,2510847049,2241669540,3212,-2,13,58911
1336927854,-439,2552244260,2584743716,2628999716,2411817142,2547879917,2575030683,2511530258,2242572544,3205,0,11,790
1336927855,-440,2511961874,2538433069,2573569508,2376503424,2551391149,2579332050,2515587264,2243225865,3188,11,12,16108
1336927856,-437,2542279670,2569790491,2610484004,2399818678,2559564928,2587789476,2522708315,2246021686,3191,21,16,45505
1336927857,-439,2514939008,2536562294,2570122916,2378344649,2539034432,2566127680,2503396352,2237941376,3221,16,12,44162
1336927858,-440,2548844836,2580069394,2621787392,2409522825,2556559268,2583456512,2519702080,2247784384,3248,-4,6,12335
1336927859,-441,2489138724,2508852352,2539140406,2360830262,2542428781,2569464603,2506530898,2240218121,3238,-3,13,39815
1336927860,-439,2503307712,2524268534,2556451904,2369414345,2553237238,2580560338,2515969856,2243591817,3222,14,17,9957
1336927861,-441,2535261266,2562436745,2600834121,2392690002,2559820571,2587241024,2522597184,2246690048,3224,12,10,35417
1336927862,-442,2521691318,2545954002,2583448859,2386277997,2555076324,2582436534,2518221394,2244779200,3227,-2,9,22501
1336927863,-439,2511984795,2534312018,2569129664,2383177654,2547968969,2574723574,2510485961,2242470372,3220,1,18,28710
1336927864,-440,2494824960,2517730203,2551426358,2372176384,2545689316,2571621156,2508394304,2243443474,3217,19,16,7620
1336927865,-442,2565757915,2600335981,2649393673,2427805659,2554255332,2580588260,2515313280,2245009490,3232,14,0,33353
1336927866,-438,2534235849,2561678592,2599911753,2394064749,2576310692,2604371062,2538389952,2253121170,3241,0,9,7440
1336927867,-440,2516220736,2544411986,2581425664,2387144539,2549814674,2577322157,2513686427,2241031277,3243,0,27,16550
1336927868,-441,2577388672,2610864923,2656988534,2434700544,2555558454,2581346075,2515338779,2245594724,3258,9,16,33999
1336927869,-442,2508765659,2529747574,2566342016,2382490102,2557479780,2584190080,2520583954,2247053750,3286,4,0,55623
1336927870,-440,2535577289,2564070546,2608726710,2411033060,2559067053,2584855158,2518991460,2248803309,3284,4,12,19820
1336927871,-441,2536905947,2562394386,2603992685,2409496164,2548647945,2574286070,2509074459,2242603803,3283,17,21,42360
1336927872,-443,2539606683,2569846756,2611826779,2406635382,2566924973,2593811565,2527669568,2249380333,3300,16,6,33052
1336927873,-439,2535804562,2561088877,2600153161,2397541824,2569720521,2596899730,2528800109,2247265517,3317,2,5,24822
1336927874,-441,2485760804,2504076745,2534862153,2360719497,2569668909,2596473581,2530496585,2250645869,3319,-3,20,16725
1336927875,-443,2512436160,2535936905,2566379126,2384064731,2551266011,2576747200,2511928027,2244988333,3318,0,19,23375
1336927876,-440,2545937499,2574009078,2613608777,2417547483,2569315163,2595222171,2528463433,2252385664,3316,6,7,47558
1336927877,-441,2523323977,2547467830,2586926592,2403204964,2557809371,2583833060,2519225901,2247344100,3319,17,15,11124
1336927878,-443,2520929554,2543315465,2575831808,2389236726,2574021001,2599993225,2531022582,2252303533,3343,24,15,29842
1336927879,-444,2553879186,2579431204,2620061229,2415578688,2583784566,2610594770,2542746413,2255470546,3377,8,4,26328
1336927880,-441,2502191524,2521834742,2553892242,2377743908,2566491529,2593209417,2526130907,2247052077,3388,-12,8,22069
1336927881,-442,2631375360,2670789522,2729241490,2488305526,2562121380,2587418331,2520654198,2247331309,3363,-1,16,61020
1336927882,-444,2517872704,2538390921,2573081243,2388414390,2576756800,2603237449,2533549120,2251705627,3336,21,8,7865
1336927883,-441,2627675328,2657792502,2710397732,2482948626,2584833645,2611710317,2545124315,2258825325,3333,17,15,45118
1336927884,-442,2470080000,2489403309,2517556269,2359150701,2556200630,2581235309,2515115520,2246519305,3358,-2,28,60713
1336927885,-444,2546792438,2571585517,2608809142,2415707437,2577623433,2602652461,2533797156,2255044160,3382,6,5,36903
1336927886,-440,2553121316,2576974372,2620222134,2420490221,2593990409,2620554413,2550499977,2258820690,3382,21,-7,47188
1336927887,-442,2527149814,2550487222,2584831177,2398682633,2577166683,2604134025,2536189979,2250867675,3381,6,15,36545
1336927888,-443,2525603620,2548119168,2582400192,2397136329,2582984411,2608645403,2538712649,2255247396,3389,-12,28,431
1336927889,-444,2584506697,2618232292,2673198674,2459112265,2580108507,2605752329,2537820205,2255250569,3393,7,9,9494
1336927890,-441,2508022811,2530758299,2566161901,2392233270,2572094070,2597273920,2528017892,2251683904,3402,27,5,49924
1336927891,-444,2512523227,2532878381,2565969078,2391833316,2578903826,2604253805,2536245129,2254392704,3438,12,20,30510
1336927892,-445,2546679579,2570280566,2608984740,2418888996,2585475026,2609990153,2540513060,2258444864,3476,-8,14,40336
1336927893,-442,2559022985,2587177536,2626727433,2430046948,2588898660,2613684836,2543868278,2258746313,3475,1,0,51404
1336927894,-443,2561004937,2588990793,2636868544,2437241984,2588127241,2613343890,2542918957,2257991817,3451,15,11,61513
1336927895,-445,2509094089,2527178358,2560785554,2388703597,2581995346,2607433874,2537708763,2253552841,3446,11,24,18254
1336927896,-442,2563469522,2593062272,2638495414,2437237659,2588589403,2613076900,2542818185,2259156562,3459,8,13,24613
1336927897,-443,2520187666,2539880713,2573330413,2398856594,2587277257,2612223899,2542097517,2257398921,3469,11,5,4840
1336927898,-445,2529973074,2548196507,2583927890,2408231177,2579257380,2603752210,2534719817,2254446464,3475,1,15,11395
1336927899,-446,2576114422,2604544054,2650007387,2452915062,2584523053,2608450130,2538843309,2257295232,3473,-5,14,38863
1336927900,-446,2566344393,2594319268,2636543350,2440553307,2586496512,2610415606,2539117805,2257522962,3454,10,7,22323
1336927901,-443,2538816173,2563244525,2603043986,2418952713,2591694939,2616866761,2546533476,2258952950,3438,24,11,17111
1336927902,-442,2592842514,2618356205,2665811620,2464568155,2602135744,2626626770,2555240045,2265072402,3456,7,21,20296
1336927903,-443,2519855488,2541797147,2581749897,2405979739,2576027794,2599796169,2529722560,2250796937,3473,-5,10,47127
1336927904,-442,2583304813,2613903030,2659844324,2455657609,2613166372,2637695323,2565525604,2269652955,3459,3,3,25953
1336927905,-444,2590529517,2616628562,2657608310,2464237997,2595127323,2618832521,2547896704,2262558729,3434,8,17,36606
1336927906,-442,2508134592,2527838180,2562466212,2400609225,2580021897,2603685321,2534331282,2255707584,3426,5,22,45118
1336927907,-439,2533009627,2554703140,2591090194,2416144091,2600003830,2623931556,2551408685,2263395291,3424,15,4,40403
1336927908,-436,2608695030,2638979968,2691899081,2483129728,2602370560,2627103259,2555350134,2262576448,3422,21,4,41881
1336927909,-427,2532811108,2556764388,2599756361,2418199268,2600213522,2624419172,2550919597,2260773961,3431,2,19,56859
