TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352051173,24.7199993133544920,24.3334999084472660,36.3026008605957000,243.8764038085937500,-35.9468612670898440,24.3349990844726560,28.4598197937011720,20879
1352051213,22.5200004577636720,24.3516006469726560,36.2975997924804700,243.8917999267578000,-36.6265411376953100,24.3562698364257800,28.4508590698242200,19510
1352051253,20.3799991607666000,24.3603992462158200,36.2980995178222660,244.0209960937500000,-37.3785095214843750,24.3798103332519530,28.4360294342041000,35245
1352051281,18.7700004577636720,24.4151992797851560,36.3060989379882800,243.7514953613281200,-38.6934089660644500,24.4209804534912100,28.4314994812011720,50670
1352051317,16.7600002288818360,24.4456005096435550,36.3114013671875000,243.5919952392578000,-39.5903396606445300,24.4490795135498050,28.4274597167968750,43082
1352051353,14.8100004196167000,24.4615001678466800,36.3115997314453100,243.3271942138672000,-40.0559196472168000,24.4636592864990230,28.4332103729248050,38432
1352051392,12.7399997711181640,24.4797000885009770,36.3112983703613300,243.3811950683593800,-40.6763992309570300,24.4831008911132800,28.4231090545654300,7760
1352051431,10.7600002288818360,24.4909992218017580,36.3112983703613300,243.0814056396484400,-41.2262611389160160,24.5003299713134770,28.4295806884765620,48484
1352051470,8.7799997329711910,24.5105991363525400,36.3086013793945300,243.2640991210937500,-42.0067405700683600,24.5247898101806640,28.4118595123291000,43608
1352051515,6.8000001907348630,24.5244998931884770,36.3091011047363300,243.2510986328125000,-42.8243103027343750,24.5504093170166000,28.4024391174316400,43635
1352051563,4.8899998664855960,24.5690994262695300,36.3125000000000000,243.3668975830078000,-44.0754890441894500,24.5896396636962900,28.3819503784179700,34905
1352051620,2.8399999141693115,0.0000000000000000,0.0000000000000000,243.0856018066406200,-43.6327285766601560,24.5757503509521500,28.3997802734375000,65437
1352051679,0.8600000143051147,0.0000000000000000,0.0000000000000000,243.5357971191406200,-43.9164581298828100,24.5846500396728500,28.3765296936035160,5359
1352051722,0.0700000002980232,0.0000000000000000,0.0000000000000000,243.2669982910156200,-43.1411895751953100,24.5603408813476560,28.3978004455566400,21457
