TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340906155,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38196
1340906158,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1402
1340906159,-117,87,148,108,86,60,15190,2154441325,2154942866,2155171044,2149607506,2152354285,2152825142,2152504457,2149127689,227,9,11,47581
1340906160,-280,86,150,108,88,60,15181,2154572973,2155090422,2155331574,2149613202,2152418368,2152891538,2152555675,2149137024,222,9,9,24717
1340906161,-442,87,143,112,88,58,15199,2154635510,2155163648,2155411337,2149605046,2152463689,2152933376,2152593910,2149143012,208,6,11,27033
1340906162,-564,87,142,111,87,56,15194,2154594889,2155118198,2155360594,2149597421,2152447341,2152912612,2152587309,2149142226,193,6,15,26837
1340906163,-485,88,144,109,89,58,15172,2154504219,2155011172,2155246518,2149604406,2152392950,2152858752,2152532233,2149136713,180,8,14,23355
1340906164,-74,89,145,106,87,60,14956,2154440000,2154932397,2155160393,2149611428,2152346358,2152808685,2152487332,2149127232,172,8,12,58500
1340906165,-232,87,141,109,88,57,15134,2154411748,2154904594,2155137481,2149599990,2152343753,2152807652,2152486345,2149125312,167,8,12,31693
1340906166,-259,87,144,107,88,60,15200,2154465133,2154973485,2155209737,2149584886,2152383451,2152845494,2152518994,2149132214,161,7,10,42605
1340906167,-180,85,145,111,87,59,15195,2154554459,2155068388,2155317796,2149582116,2152420397,2152884790,2152555894,2149134134,145,7,9,8990
1340906168,-106,85,142,107,86,58,15184,2154558528,2155072822,2155316635,2149590966,2152405613,2152876032,2152542034,2149135387,125,6,13,23298
1340906169,-26,85,166,108,88,60,15197,2154431469,2154928292,2155156169,2149591158,2152345179,2152812726,2152481581,2149129289,110,6,18,39503
1340906170,-189,84,151,0,0,0,15181,2154282870,2154764918,2154980333,2149581257,2152286390,2152754578,2152432530,2149121636,104,8,15,42150
1340906171,-347,86,145,110,89,59,15171,2154312301,2154794980,2155014765,2149581686,2152296155,2152763766,2152441737,2149124096,102,12,10,59260
1340906172,-389,87,148,109,87,61,15179,2154479204,2154980644,2155217124,2149592036,2152364626,2152832841,2152502656,2149131044,99,9,9,3794
1340906173,-346,86,151,108,87,60,15174,2154584740,2155101741,2155347739,2149591122,2152419510,2152890011,2152553417,2149137728,90,3,11,13061
1340906174,-302,85,148,108,84,60,15178,2154549504,2155067446,2155309897,2149586249,2152422290,2152901878,2152556050,2149138340,74,5,14,10695
1340906175,-143,88,143,109,86,60,15197,2154416713,2154914624,2155145572,2149582646,2152375030,2152850998,2152510464,2149132946,59,8,14,52550
1340906176,-215,88,142,107,86,56,15194,2154370112,2154850962,2155079286,2149600640,2152335643,2152804022,2152472786,2149127689,50,9,12,40185
1340906177,-171,86,140,108,88,58,15184,2154455296,2154943424,2155177270,2149625197,2152359259,2152822710,2152489051,2149135872,44,9,11,54650
1340906178,-122,85,147,107,87,57,15193,2154556973,2155057910,2155299465,2149626980,2152409892,2152873444,2152531986,2149143972,33,8,11,32704
1340906179,-78,85,142,106,88,60,15195,2154582592,2155092022,2155335222,2149615652,2152442166,2152913179,2152567972,2149145654,21,6,13,62204
1340906180,-35,85,140,108,86,61,15189,2154535469,2155040027,2155282212,2149604443,2152447872,2152914240,2152576877,2149143798,14,6,15,1853
1340906181,-192,0,0,110,88,59,15189,2154487058,2154990738,2155221988,2149602852,2152430262,2152900681,2152558107,2149141202,7,7,12,52447
1340906182,-113,87,141,106,88,59,15175,2154487451,2154986450,2155217353,2149614701,2152419766,2152888905,2152549211,2149140992,1351,9,11,44725
1340906183,-39,86,142,105,87,59,15169,2154529152,2155028032,2155268598,2149630016,2152427373,2152893440,2152558619,2149145197,3147,9,13,37878
1340906184,-740,87,145,0,0,0,15190,2154560786,2155064411,2155308653,2149637037,2152446235,2152911405,2152580699,2149144402,3591,6,12,11164
1340906185,-52,87,146,106,88,58,15189,2154567012,2155071616,2155317083,2149631204,2152461769,2152929024,2152587693,2149148598,3579,6,11,27789
1340906186,-210,85,161,104,85,59,15198,2154560292,2155060928,2155306294,2149632530,2152466386,2152933933,2152597824,2149146852,3565,7,13,52791
1340906187,-373,88,142,105,88,58,15192,2154555968,2155054875,2155298477,2149634870,2152467730,2152930742,2152595291,2149149467,3555,8,15,65241
1340906188,-530,84,147,107,89,61,15196,2154568045,2155067510,2155312228,2149643474,2152472393,2152937700,2152594907,2149152804,3548,8,13,32444
1340906189,-663,85,144,114,89,59,15183,2154586505,2155091712,2155332946,2149650468,2152475675,2152942208,2152599104,2149154057,3542,8,11,62141
1340906190,-585,86,153,114,89,58,15183,2154590244,2155096054,2155336420,2149650029,2152478345,2152945856,2152598592,2149154925,3533,9,11,30589
1340906191,-168,90,146,110,86,59,15189,2154569627,2155078848,2155322880,2149644992,2152475236,2152954358,2152601682,2149151332,3524,8,12,33706
1340906192,-326,91,143,107,88,62,15191,2154544118,2155051986,2155291922,2149628717,2152481280,2152960128,2152611693,2149146953,3517,6,14,8462
1340906193,-358,89,146,108,87,58,15197,2154552000,2155061650,2155304000,2149617910,2152495981,2152979382,2152628406,2149149046,3511,5,14,7854
1340906194,-278,89,143,106,88,58,15192,2154593508,2155106121,2155351789,2149624704,2152515465,2152999789,2152641508,2149152731,3508,7,12,4548
1340906195,-205,86,146,109,87,60,15181,2154650276,2155156562,2155408310,2149645330,2152527113,2152996160,2152642048,2149159926,3503,8,10,38371
1340906196,-120,88,155,107,88,58,15196,2154652772,2155154331,2155403446,2149670838,2152508809,2152975067,2152621330,2149162788,3494,9,11,50557
1340906197,-47,90,147,111,88,59,15190,2154590445,2155086080,2155328109,2149681654,2152473563,2152942765,2152589750,2149158418,3481,9,12,25244
1340906198,-290,92,143,0,0,0,15182,2154526729,2155012306,2155250386,2149668662,2152451876,2152918326,2152566336,2149154514,3470,8,14,41187
1340906199,-246,88,144,109,87,59,15192,2154523830,2155014838,2155252864,2149648018,2152460379,2152942125,2152581010,2149156141,3466,5,14,34613
1340906200,-203,87,143,108,88,58,15198,2154586386,2155085632,2155328420,2149629403,2152504905,2152988306,2152624987,2149155986,3461,5,12,15404
1340906201,-73,86,150,111,87,60,15180,2154616777,2155130276,2155376246,2149614308,2152534628,2153020059,2152654445,2149153280,3451,9,11,37486
1340906202,-115,89,148,107,90,59,15175,2154603620,2155120274,2155364507,2149616173,2152536539,2153023908,2152657846,2149152676,3444,10,13,43422
1340906203,-71,89,142,105,91,59,15167,2154572379,2155082651,2155319113,2149637677,2152518582,2153001435,2152636589,2149159890,3442,7,13,30792
1340906204,-29,87,144,107,87,58,15181,2154557357,2155056868,2155290395,2149664438,2152505426,2152981970,2152618139,2149162340,3440,6,11,34370
1340906205,-523,0,0,107,88,58,15177,2154594258,2155088886,2155327250,2149683446,2152518345,2152995584,2152629220,2149166884,3432,8,11,59131
1340906206,-444,86,142,106,87,58,15191,2154694454,2155200621,2155444964,2149701476,2152566454,2153040832,2152669494,2149175323,3422,8,12,50646
1340906207,-189,86,145,107,88,58,15202,2154775268,2155292406,2155542180,2149710043,2152605339,2153078994,2152704402,2149181275,3409,6,11,34384
1340906208,-291,88,145,131,85,59,15194,2154758454,2155276059,2155528512,2149700397,2152612388,2153089536,2152716937,2149176950,3394,8,14,38082
1340906209,-213,88,149,112,85,60,15199,2154675337,2155187291,2155431872,2149677403,2152596827,2153080539,2152708772,2149174144,3386,10,16,55655
1340906210,-139,89,144,106,89,58,15197,2154638710,2155149193,2155389129,2149667200,2152586267,2153075721,2152712457,2149170907,3389,8,12,30677
1340906211,-60,89,139,108,91,59,15200,2154704603,2155215817,2155463606,2149683821,2152606966,2153091666,2152725979,2149177097,3389,6,9,53656
1340906212,-142,88,140,0,0,0,15199,2154783798,2155296530,2155554432,2149701659,2152633270,2153111094,2152741504,2149182208,3382,5,12,30170
1340906213,-304,87,142,106,89,58,15194,2154797348,2155306852,2155566244,2149717906,2152646592,2153123337,2152750409,2149185563,3370,7,13,62879
1340906214,-467,90,140,106,88,61,15183,2154769060,2155272283,2155526500,2149727424,2152641508,2153114898,2152744201,2149186331,3358,9,11,18783
1340906215,-589,87,144,106,89,58,15192,2154761499,2155258806,2155513435,2149733988,2152639360,2153110665,2152741366,2149186660,3347,9,12,49085
1340906216,-545,88,145,107,89,60,15189,2154795776,2155297179,2155554505,2149735067,2152660406,2153141101,2152761636,2149189595,3338,8,13,61454
1340906217,-99,88,146,107,88,58,15197,2154845412,2155358884,2155619766,2149731776,2152694281,2153177197,2152789851,2149194925,3331,6,12,57304
1340906218,-257,88,149,106,84,58,15196,2154864896,2155380032,2155646646,2149723364,2152711954,2153197860,2152811264,2149192941,3322,6,12,1292
1340906219,-414,88,146,107,86,57,15184,2154845824,2155363300,2155622665,2149722368,2152706596,2153198226,2152813321,2149191021,3313,7,14,35555
1340906220,-371,88,147,105,86,61,15189,2154818916,2155326692,2155584676,2149732260,2152690276,2153176841,2152799094,2149192091,3308,8,13,1820
1340906221,-328,87,145,106,86,57,15176,2154799771,2155304301,2155557778,2149741019,2152688813,2153172461,2152792649,2149193755,3304,9,10,35360
1340906222,-52,88,148,106,86,57,15207,2154842185,2155340525,2155604196,2149749193,2152703195,2153187812,2152805138,2149198262,3300,8,11,37873
1340906223,-215,87,149,107,88,59,15202,2154919643,2155430363,2155694646,2149760749,2152738011,2153217801,2152835968,2149202761,3292,6,13,24937
1340906224,-151,85,142,102,86,59,15196,2154966537,2155478665,2155752054,2149768566,2152760274,2153241024,2152856923,2149209051,3282,5,13,6908
1340906225,-72,89,143,106,88,57,15199,2154940443,2155447341,2155716699,2149767853,2152749540,2153229513,2152848173,2149208292,3267,7,13,12071
1340906226,-104,89,142,0,0,0,15200,2154861558,2155360182,2155624429,2149759844,2152721353,2153205339,2152825609,2149202889,3255,10,13,51691
1340906227,-60,85,142,110,89,60,15197,2154833673,2155334866,2155596763,2149751451,2152708022,2153196525,2152809362,2149200786,3252,10,12,23194
1340906228,-16,86,139,106,86,58,15206,2154883712,2155389293,2155657234,2149749504,2152730139,2153216320,2152833856,2149201033,3250,7,10,14502
1340906229,-330,0,0,106,88,59,15203,2154931126,2155447734,2155716827,2149743625,2152748132,2153238162,2152849252,2149201225,3244,4,12,46458
1340906230,-487,85,141,107,87,59,15195,2154925458,2155438070,2155710564,2149739803,2152751862,2153248246,2152854345,2149201856,3235,5,15,31958
1340906231,-650,93,142,106,89,61,15196,2154884589,2155391195,2155654043,2149744045,2152738596,2153231140,2152844068,2149203867,3227,8,13,27487
1340906232,-621,88,143,108,87,59,15190,2154853229,2155354614,2155613595,2149757641,2152713261,2153210578,2152820224,2149200713,3221,9,11,46461
1340906233,-125,87,142,109,85,58,15194,2154890971,2155391414,2155652662,2149780726,2152710729,2153201490,2152810002,2149204754,3218,10,11,20326
1340906234,-282,87,145,107,87,61,15203,2154936237,2155443346,2155704832,2149788416,2152713234,2153197028,2152810550,2149206034,3214,8,10,46654
1340906235,-391,86,141,107,88,61,15197,2154910829,2155416347,2155678208,2149772754,2152705956,2153189595,2152804608,2149200100,3204,5,10,16916
1340906236,-312,85,142,107,88,59,15186,2154810779,2155312786,2155565385,2149729828,2152700196,2153189412,2152808393,2149192996,3188,6,16,50415
1340906237,-238,84,140,108,88,59,15204,2154765120,2155273243,2155521846,2149695579,2152708964,2153212214,2152822912,2149189476,3183,10,17,37194
1340906238,-78,90,141,106,88,59,15196,2154828160,2155341449,2155592356,2149696850,2152724973,2153223579,2152835675,2149191488,3187,8,11,59002
1340906239,-85,86,143,108,89,60,15180,2154875785,2155392548,2155643035,2149716022,2152717814,2153210349,2152817920,2149190546,3190,5,9,54654
1340906240,-398,87,141,0,0,0,15135,2154806070,2155308918,2155554560,2149720100,2152679049,2153166445,2152778221,2149190198,3183,7,12,59357
1340906241,-495,87,140,109,87,60,15197,2154692534,2155178057,2155414162,2149728749,2152636955,2153118646,2152741065,2149188635,3173,10,11,3535
1340906242,-447,86,138,107,87,59,15197,2154669586,2155150345,2155384603,2149737179,2152626486,2153103414,2152729124,2149188434,3166,8,11,48808
1340906243,-403,84,143,108,87,58,15202,2154775277,2155272530,2155516781,2149742043,2152665408,2153155958,2152768109,2149188736,3161,6,14,35698
1340906244,-193,86,141,107,86,57,15194,2154897920,2155408786,2155666322,2149733796,2152734208,2153225782,2152835620,2149195318,3153,6,13,17132
1340906245,-316,88,143,109,88,61,15178,2154901595,2155419044,2155678811,2149712192,2152763602,2153265773,2152869339,2149196288,3144,8,12,42253
1340906246,-272,88,144,106,85,60,15202,2154844288,2155359085,2155614144,2149703689,2152761682,2153261147,2152865554,2149192676,3138,9,15,60419
1340906247,-228,89,142,105,86,61,15201,2154826020,2155331675,2155584137,2149724598,2152740571,2153228598,2152842441,2149193865,3141,8,14,44608
1340906248,-184,90,141,107,88,56,15201,2154894016,2155396480,2155650313,2149773129,2152736310,2153217965,2152835346,2149203803,3145,6,9,2846
1340906249,-141,88,143,107,88,59,15214,2154956763,2155457024,2155718720,2149804553,2152755785,2153232987,2152848374,2149213129,3141,7,10,9926
1340906250,-96,87,140,106,85,60,15207,2154976384,2155471899,2155736896,2149808146,2152781851,2153262061,2152873270,2149217929,3130,8,12,43810
1340906251,-49,88,141,108,85,61,15206,2155003803,2155508150,2155775972,2149799140,2152823405,2153305965,2152916470,2149224612,3120,8,12,37851
1340906252,-171,0,0,107,85,59,15205,2155078436,2155595154,2155864219,2149801508,2152872905,2153366390,2152962925,2149229238,3111,7,13,27230
1340906253,-97,88,139,106,87,60,15194,2155122029,2155637604,2155912484,2149803675,2152897408,2153390994,2152989366,2149227437,3105,6,14,30295
1340906254,-104,85,147,0,0,0,15202,2155061010,2155580434,2155843812,2149796864,2152876114,2153376722,2152973869,2149223241,3101,7,14,46841
1340906255,-262,85,139,107,89,60,15202,2154988160,2155491693,2155753014,2149794057,2152859849,2153355300,2152956745,2149223360,3099,9,11,37656
1340906256,-424,88,145,105,90,56,15200,2155000914,2155506221,2155766336,2149805641,2152872758,2153364672,2152963008,2149229339,3099,8,10,56211
1340906257,-550,86,138,106,88,59,15205,2155114733,2155628955,2155894006,2149836864,2152901997,2153389156,2152986541,2149237750,3098,7,12,56785
1340906258,-543,86,148,105,87,58,15198,2155201353,2155718985,2155993828,2149863424,2152911954,2153397357,2152989092,2149244973,3094,6,11,7653
1340906259,-56,91,142,110,88,57,15193,2155172470,2155679533,2155951323,2149871597,2152895104,2153384859,2152977426,2149243840,3082,6,11,33968
1340906260,-214,88,143,108,84,60,15195,2155034084,2155531776,2155792630,2149843684,2152867254,2153358006,2152955995,2149237659,3069,9,15,31962
1340906261,-377,86,141,105,86,58,15193,2155006912,2155502345,2155766061,2149816822,2152868004,2153361170,2152962761,2149231780,3067,10,14,65483
1340906262,-489,89,155,108,86,58,15186,2155118729,2155630601,2155904457,2149812937,2152914322,2153414628,2153007268,2149235776,3070,7,11,64946
1340906263,-415,87,145,110,90,57,15203,2155232036,2155758326,2156039588,2149823707,2152961389,2153457225,2153050880,2149242093,3069,4,12,55406
1340906264,-336,89,148,109,87,58,15207,2155243072,2155762825,2156046948,2149837485,2152971867,2153467200,2153057947,2149245394,3061,7,12,52940
1340906265,-171,86,144,107,89,58,15201,2155148224,2155655195,2155929526,2149850962,2152936832,2153425910,2153024091,2149245284,3052,10,10,57645
1340906266,-184,88,142,106,88,56,15199,2155103094,2155596297,2155867492,2149871030,2152905874,2153393828,2152991049,2149244918,3045,8,11,38857
1340906267,-105,89,166,107,87,60,15191,2155170194,2155662875,2155936950,2149892022,2152920987,2153400850,2152997549,2149249837,3040,7,13,4346
1340906268,-31,88,147,104,86,58,15193,2155256137,2155766720,2156046939,2149892397,2152972864,2153445988,2153042523,2149256475,3037,7,14,38702
1340906269,-304,87,141,0,0,0,15201,2155298989,2155822208,2156106432,2149881161,2153006692,2153484726,2153076324,2149256457,3033,7,12,7318
1340906270,-125,86,142,105,87,60,15208,2155258651,2155784585,2156066523,2149858450,2152994102,2153480438,2153072228,2149248173,3025,7,11,6671
1340906271,-217,90,142,108,88,59,15205,2155202404,2155723574,2156001097,2149852132,2152973083,2153469357,2153055954,2149242532,3018,9,13,42690
1340906272,-173,86,146,107,88,61,15206,2155152960,2155670546,2155940525,2149848146,2152953462,2153452553,2153040420,2149240960,3014,9,13,56719
1340906273,-129,88,144,108,88,57,15199,2155159222,2155676452,2155950070,2149852379,2152962861,2153460224,2153040640,2149244196,3016,7,11,61456
1340906274,-86,88,147,107,90,59,15192,2155258614,2155780489,2156058112,2149875648,2152987273,2153479744,2153062454,2149250258,3016,6,11,26315
1340906275,-42,89,147,106,88,59,15194,2155344073,2155867730,2156152804,2149905920,2153002148,2153485705,2153068233,2149255579,3010,6,11,21299
1340906276,-240,0,0,107,90,62,15195,2155294811,2155811163,2156089682,2149910619,2152974043,2153465993,2153040356,2149252809,2995,7,11,61519
1340906277,-402,91,145,107,88,61,15202,2155137417,2155640832,2155909769,2149878418,2152930496,2153425984,2153009956,2149247113,2983,9,13,6118
1340906278,-349,89,145,106,87,59,15208,2155102308,2155605805,2155872594,2149857060,2152923309,2153419657,2153013147,2149244352,2979,9,16,4331
1340906279,-270,86,142,108,87,56,15210,2155222994,2155739840,2156016868,2149859346,2152966646,2153463826,2153049234,2149245997,2983,6,12,27125
1340906280,-195,85,141,108,90,59,15218,2155308205,2155839954,2156123776,2149863469,2152998820,2153497307,2153072256,2149251501,2978,5,9,26037
1340906281,-117,84,143,109,89,58,15209,2155280740,2155809453,2156091538,2149861549,2152985563,2153481380,2153058459,2149252004,2966,8,11,42737
1340906282,-44,87,144,107,87,58,15206,2155175478,2155695552,2155963510,2149864054,2152934994,2153429988,2153016155,2149242084,2954,10,14,19103
1340906283,-438,88,142,0,0,0,15207,2155078528,2155583012,2155847369,2149860342,2152878683,2153374848,2152965019,2149232457,2952,8,11,27493
1340906284,-434,86,151,104,87,60,15209,2155089014,2155597065,2155859163,2149855899,2152870610,2153360777,2152955757,2149231177,2951,6,11,20940
1340906285,-430,86,151,106,87,59,15209,2155158564,2155676635,2155944219,2149843446,2152907081,2153396653,2152985636,2149232868,2948,6,13,8837
1340906286,-151,87,145,105,87,58,15204,2155212077,2155740425,2156015926,2149831972,2152932013,2153421330,2153010605,2149234112,2941,6,12,31847
1340906287,-308,89,168,106,87,60,15210,2155181193,2155706212,2155982180,2149825801,2152918537,2153406336,2153000320,2149234843,2929,6,12,65215
1340906288,-420,90,223,108,88,59,15198,2155074971,2155586980,2155853558,2149818166,2152872292,2153358555,2152959542,2149226752,2912,9,12,29989
1340906289,-412,89,140,106,89,60,15197,2155012937,2155512822,2155774820,2149824246,2152829860,2153308790,2152914194,2149222080,2905,11,12,14110
1340906290,-407,85,141,107,88,57,15200,2155048886,2155547803,2155808722,2149836150,2152815140,2153291209,2152900269,2149223012,2909,8,11,53942
1340906291,-103,87,142,108,88,60,15198,2155098285,2155610002,2155871387,2149835776,2152825289,2153301010,2152905554,2149223049,2909,4,11,28101
1340906292,-266,86,143,108,87,58,15205,2155057161,2155568795,2155827684,2149805339,2152819328,2153303808,2152902747,2149215369,2900,6,13,43008
1340906293,-281,85,147,108,89,62,15201,2154949504,2155458660,2155710582,2149763062,2152793865,2153281088,2152887808,2149207195,2890,9,13,15521
1340906294,-203,87,138,104,86,59,15203,2154887506,2155395190,2155641865,2149735798,2152755181,2153244324,2152854253,2149198144,2886,8,12,18309
1340906295,-129,87,140,108,92,61,15209,2154848722,2155361398,2155605833,2149728429,2152701467,2153187821,2152794614,2149185526,2881,5,12,26167
1340906296,-50,87,144,107,89,61,15208,2154803858,2155306962,2155545270,2149725732,2152636690,2153114541,2152735451,2149179126,2871,7,12,5790
1340906297,-118,92,150,0,0,0,15204,2154729398,2155222409,2155455158,2149727899,2152598089,2153067657,2152690368,2149173577,2862,9,12,47865
1340906298,-75,89,153,107,89,61,15203,2154637897,2155118765,2155347858,2149715958,2152563437,2153031442,2152663808,2149169508,2855,9,12,29
1340906299,-31,86,146,110,91,59,15204,2154570934,2155055771,2155278994,2149679597,2152547931,2153016969,2152649709,2149162852,2854,8,13,23555
1340906300,-369,0,0,108,88,60,15206,2154619739,2155109769,2155341046,2149652653,2152554825,2153031652,2152660900,2149158262,2854,7,12,12012
1340906301,-361,87,142,109,90,58,15204,2154657846,2155160192,2155390089,2149640877,2152563794,2153035510,2152663012,2149154742,2849,4,11,57726
1340906302,-171,87,139,109,89,60,15187,2154607762,2155107254,2155332626,2149638601,2152537737,2153011885,2152637193,2149155885,2836,5,13,19450
1340906303,-334,85,140,105,88,57,15175,2154517147,2155003611,2155223899,2149646244,2152493238,2152960896,2152595867,2149151954,2822,10,15,46664
1340906304,-350,85,140,107,89,59,15183,2154477147,2154954166,2155168356,2149663360,2152449453,2152917376,2152553316,2149146422,2821,11,12,15153
1340906305,-347,85,145,109,85,59,15195,2154540352,2155019977,2155240630,2149674377,2152456850,2152920246,2152559442,2149151734,2827,6,10,19158
1340906306,-342,85,145,104,88,60,15200,2154620900,2155112118,2155342628,2149667419,2152495835,2152963227,2152594029,2149152777,2825,5,9,22757
1340906307,-129,86,141,115,87,62,15201,2154601069,2155102720,2155332681,2149635812,2152510573,2152974235,2152608978,2149149650,2809,5,11,5951
1340906308,-216,87,140,106,89,58,15197,2154546404,2155049572,2155278473,2149618880,2152494089,2152962221,2152597156,2149144128,2789,8,15,47131
1340906309,-142,89,142,107,88,62,15198,2154500278,2154996269,2155217764,2149623734,2152450368,2152913636,2152555318,2149141961,2777,10,15,27831
1340906310,-63,88,146,111,84,59,15199,2154460662,2154944630,2155161938,2149633097,2152403099,2152861851,2152500224,2149138304,2777,8,12,22467
1340906311,-321,88,159,0,0,0,15204,2154435602,2154919259,2155126784,2149634806,2152368932,2152825545,2152470317,2149134564,2779,7,10,59880
1340906312,-81,88,146,108,87,60,15203,2154392420,2154877421,2155083126,2149612717,2152351652,2152812818,2152453961,2149130889,2779,8,10,36283
1340906313,-245,87,140,101,85,46,15203,2154369709,2154802212,2155001773,2149567186,2152352941,2152787355,2152422409,2149111341,2773,6,11,62629
1340906314,-306,87,138,108,85,61,15197,2154254171,2154743030,2154944969,2149532507,2152272438,2152730934,2152381732,2149105005,2762,5,14,45017
1340906315,-303,88,139,107,86,59,15193,2154226084,2154712960,2154914057,2149521014,2152251190,2152713243,2152359579,2149098084,2748,7,15,42702
1340906316,-299,88,140,106,88,59,15188,2154156315,2154639789,2154834011,2149519286,2152211776,2152669833,2152325604,2149094893,2739,10,13,53183
1340906317,-286,88,143,107,86,57,15201,2154088182,2154560393,2154749705,2149513819,2152168265,2152622774,2152286518,2149088347,2736,8,11,15008
1340906318,-197,85,142,107,87,59,15199,2154055707,2154530989,2154717467,2149504914,2152140736,2152590747,2152257344,2149083602,2734,6,10,22501
1340906319,-198,89,143,107,91,59,15200,2154074422,2154548580,2154736393,2149500077,2152128411,2152582820,2152246985,2149081499,2730,6,10,6301
1340906320,-155,87,142,104,89,60,15195,2154050944,2154526006,2154712000,2149484644,2152107867,2152558628,2152229211,2149074413,2719,7,12,39289
1340906321,-111,89,139,110,86,57,15202,2153975835,2154448082,2154630811,2149457856,2152084736,2152535122,2152200237,2149069147,2705,8,15,11207
1340906322,-67,91,138,107,86,60,15200,2153903067,2154373010,2154546194,2149429522,2152055277,2152510409,2152179364,2149062034,2696,10,14,27514
1340906323,-19,88,136,106,85,58,15209,2153920557,2154392658,2154572662,2149424822,2152053238,2152503881,2152177234,2149061760,2695,8,12,38369
1340906324,-76,0,0,108,88,60,15207,2154019291,2154495972,2154681417,2149452077,2152075099,2152518555,2152192256,2149066230,2692,4,11,23463
1340906325,-263,85,138,0,0,0,15200,2154046336,2154518025,2154702966,2149479643,2152061659,2152504502,2152177846,2149068132,2680,5,12,6026
1340906326,-255,86,139,112,85,57,15204,2153927003,2154377444,2154556544,2149472722,2151997814,2152439488,2152120091,2149060626,2661,9,11,2536
1340906327,-251,87,159,111,87,55,15199,2153794962,2154238957,2154409426,2149448384,2151939830,2152383981,2152073737,2149047853,2646,11,11,24670
1340906328,-108,86,144,112,84,56,15193,2153785216,2154237065,2154405394,2149420187,2151933211,2152377682,2152065270,2149040822,2642,10,13,16646
1340906329,-245,87,143,108,84,59,15206,2153835154,2154303387,2154475931,2149399259,2151949769,2152398272,2152086573,2149039716,2641,4,13,31893
1340906330,-241,83,141,105,85,61,15210,2153823652,2154296283,2154464429,2149372781,2151951213,2152403977,2152085120,2149033910,2632,4,11,60745
1340906331,-238,88,145,108,87,60,15209,2153754816,2154223488,2154389385,2149357321,2151936448,2152387794,2152068726,2149029732,2613,9,12,12056
1340906332,-234,87,144,107,87,60,15206,2153695926,2154155126,2154320009,2149368850,2151904777,2152344384,2152036489,2149028041,2600,11,13,37299
1340906333,-60,86,140,106,86,56,15204,2153704256,2154153170,2154319606,2149396955,2151870710,2152304996,2152001124,2149027446,2598,7,12,31760
1340906334,-222,86,142,104,86,60,15208,2153742582,2154186715,2154351753,2149419401,2151859364,2152286198,2151983076,2149030848,2596,5,11,16479
1340906335,-219,83,140,108,88,58,15200,2153715392,2154163830,2154324672,2149400539,2151855990,2152287085,2151976859,2149029924,2586,7,12,41534
1340906336,-212,82,141,107,91,60,15203,2153678838,2154128310,2154286838,2149371977,2151856054,2152288932,2151981376,2149024694,2571,8,11,64122
1340906337,-162,85,137,108,90,60,15211,2153671378,2154123273,2154286473,2149353984,2151852864,2152284269,2151979282,2149020800,2556,8,11,7688
1340906338,-88,84,141,106,86,60,15207,2153666880,2154123574,2154282038,2149345526,2151838592,2152269248,2151964672,2149018843,2539,8,14,25578
1340906339,-175,83,141,0,0,0,15197,2153607872,2154061677,2154214509,2149333010,2151807149,2152244662,2151940260,2149011117,2528,10,14,3016
1340906340,-197,82,141,110,86,58,15190,2153527753,2153977883,2154126208,2149317933,2151784676,2152221604,2151920457,2149005787,2523,9,12,24629
1340906341,-193,83,138,106,88,58,15148,2153524937,2153975003,2154122304,2149317988,2151785865,2152218779,2151916882,2149007067,2525,7,10,24147
1340906342,-189,82,144,108,86,59,15181,2153605357,2154060544,2154211209,2149335890,2151799588,2152231049,2151923062,2149010989,2523,6,12,61598
1340906343,-185,84,145,106,86,58,15202,2153663497,2154121499,2154278363,2149357915,2151807734,2152231780,2151926747,2149014043,2514,6,12,24182
1340906344,-128,84,147,107,84,60,15208,2153617380,2154060589,2154211337,2149361152,2151794578,2152214464,2151911323,2149014317,2500,7,11,53209
1340906345,-100,80,146,110,85,60,15212,2153521956,2153957915,2154104722,2149348790,2151769636,2152193563,2151892891,2149008384,2486,10,12,21547
1340906346,-56,82,145,106,85,59,15198,2153537426,2153982025,2154127652,2149344676,2151782070,2152206098,2151903067,2149008886,2479,10,13,26791
1340906347,-13,79,145,109,88,57,15208,2153639012,2154091849,2154250596,2149346413,2151827245,2152253622,2151944941,2149011611,2478,7,11,50356
1340906348,-165,0,0,111,86,61,15204,2153714907,2154175433,2154338532,2149348699,2151876004,2152308598,2151993225,2149017792,2474,4,10,65379
1340906349,-86,81,147,108,86,58,15212,2153736969,2154202048,2154363136,2149357504,2151915373,2152351588,2152025490,2149028534,2461,7,14,13644
1340906350,-158,80,142,111,87,59,15203,2153730715,2154189211,2154354340,2149379611,2151928201,2152366646,2152040676,2149031753,2450,11,13,53608
1340906351,-154,80,146,110,89,59,15195,2153745225,2154198610,2154369362,2149413440,2151927122,2152365238,2152036662,2149039698,2448,8,10,2313
1340906352,-101,81,144,108,87,58,15196,2153810276,2154262043,2154436644,2149447076,2151949046,2152380928,2152051090,2149044827,2446,5,11,36147
