TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348845465,5802,497.3900146484375000,17.3885993957519530,36.4494018554687500,234.1896057128906200,190.0175933837890600,17.3853492736816400,31.8194694519042970,50,107,85,83,65,13330,2147482441,2147766006,2147559049,2147791442,2147305417,2147473526,2147711195,2148244653,2828,7,13,17595
1348845592,5804,485.7300109863281000,17.4911003112792970,36.4678001403808600,235.3871002197265600,186.7664031982422000,17.4842700958251950,31.7173194885253900,49,109,84,82,65,13330,2147484132,2147762706,2147557412,2147793362,2147313901,2147475776,2147712210,2148242907,2016,7,13,1763
1348845709,5804,474.8900146484375000,17.5554008483886720,36.4804992675781250,236.4317016601562500,184.5375976562500000,17.5520992279052730,31.6368598937988280,50,107,86,82,65,13333,2147484288,2147765184,2147561700,2147796178,2147313792,2147476480,2147712338,2148244480,2168,7,13,16618
1348845824,5803,464.2999877929687500,17.6221008300781250,36.4930992126464840,236.8220977783203000,182.2373046875000000,17.6221008300781250,31.5869998931884770,50,105,85,83,64,13335,2147486409,2147762934,2147560475,2147794358,2147309878,2147477513,2147712109,2148243437,1608,7,13,25056
1348845939,5801,453.5599975585937500,17.6751995086669920,36.5023994445800800,236.9821929931640600,180.5236968994140600,17.6742496490478500,31.5560894012451170,50,107,87,83,65,13337,2147483584,2147764946,2147556864,2147795876,2147312841,2147477184,2147707648,2148244315,1197,7,12,52071
1348846068,5804,441.6900024414062500,17.7423992156982420,36.5139999389648440,237.3730010986328000,178.1726989746093800,17.7458095550537100,31.5057106018066400,50,106,85,85,64,13339,2147486628,2147764662,2147560118,2147794523,2147312548,2147475382,2147710116,2148244470,932,7,12,34236
1348846183,5805,431.3500061035156000,17.8015003204345700,36.5250015258789060,237.9362945556640600,176.4508972167968800,17.7982292175292970,31.4558200836181640,49,108,85,82,64,13340,2147483922,2147766162,2147558756,2147793837,2147316342,2147474925,2147709001,2148241993,733,6,12,58717
1348846312,5806,419.8900146484375000,17.8577995300292970,36.5334014892578100,238.3368072509765600,174.5699005126953000,17.8554897308349600,31.4112205505371100,49,107,85,83,65,13337,2147484973,2147763273,2147557110,2147791067,2147313225,2147477851,2147705581,2148239808,75,7,12,35800
1348846439,5804,408.7699890136719000,17.9172992706298830,36.5425987243652340,238.2845001220703000,172.5706024169922000,17.9163608551025400,31.3868293762207030,50,107,85,82,64,13341,2147485458,2147761389,2147556909,2147793289,2147302208,2147473261,2147707830,2148245513,3053,7,13,46641
1348846566,5802,397.6799926757812500,17.9571990966796880,36.5484008789062500,238.4571990966797000,171.3645019531250000,17.9530792236328120,31.3626194000244140,50,107,85,82,64,13343,2147488329,2147758345,2147559040,2147791853,2147310939,2147475574,2147712329,2148243318,3130,7,13,9523
1348846695,5802,386.4599914550781000,17.9951992034912100,36.5542984008789060,238.2185974121093800,169.9790954589843800,17.9952697753906250,31.3550891876220700,49,108,84,84,64,13344,2147488905,2147760996,2147561664,2147790528,2147311917,2147474477,2147707565,2148242230,3376,7,13,42302
1348846822,5803,375.6099853515625000,18.0557994842529300,36.5615005493164060,237.9506072998047000,168.0364074707031200,18.0544300079345700,31.3415794372558600,50,107,86,83,64,13347,2147488219,2147760448,2147559771,2147791424,2147307794,2147477266,2147708077,2148241654,2866,7,13,39496
1348846951,5804,364.5599975585937500,18.1028003692626950,36.5676994323730500,237.5621032714843800,166.5254058837890600,18.1004390716552730,31.3400402069091800,50,107,86,82,63,13347,2147490843,2147759140,2147559350,2147791936,2147311241,2147479177,2147710409,2148242368,2782,7,13,64803
1348847078,5803,353.7900085449219000,18.1401996612548830,36.5704002380371100,237.3692016601562500,165.2987060546875000,18.1378097534179700,31.3325595855712900,50,106,84,84,63,13349,2147487360,2147762230,2147561865,2147791451,2147315328,2147477878,2147707117,2148242020,2005,7,13,35416
1348847217,5803,342.1099853515625000,18.1847991943359380,36.5741004943847660,236.8157043457031200,163.8406982421875000,18.1822109222412100,31.3392906188964840,49,107,85,83,64,13351,2147486537,2147762916,2147563620,2147793353,2147308717,2147474057,2147706880,2148241892,1652,7,13,34761
1348847346,5804,331.2699890136719000,18.2339992523193360,36.5792999267578100,235.8934020996093800,162.1421966552734400,18.2339591979980470,31.3607597351074220,50,108,85,82,65,13349,2147484608,2147765513,2147562706,2147790016,2147316672,2147479844,2147711881,2148245513,1180,7,13,24963
1348847473,5803,320.6400146484375000,18.2880992889404300,36.5845985412597660,234.4853973388672000,160.4183044433593800,18.2864704132080080,31.4049396514892580,49,106,85,83,65,13348,2147491456,2147767296,2147567369,2147792192,2147301997,2147479817,2147718043,2148240475,1006,7,12,36012
1348847614,5804,308.9700012207031000,18.3680000305175780,36.5927009582519500,233.2714996337890600,157.8462066650390600,18.3648395538330080,31.4290790557861330,50,106,85,82,65,13348,2147488411,2147761792,2147570422,2147792877,2147314139,2147476891,2147713590,2148239744,584,7,13,15880
1348847741,5803,298.8099975585937500,18.4375991821289060,36.5978012084960940,231.6976013183593800,155.5272064208984400,18.4355106353759770,31.4743804931640620,50,110,84,82,65,13352,2147488960,2147763629,2147569024,2147792996,2147297545,2147478793,2147715803,2148239250,3384,8,13,57745
1348847882,5802,287.7699890136719000,18.5207004547119140,36.6025009155273440,230.2962951660156200,152.7666015625000000,18.5196495056152340,31.5060291290283200,50,107,84,84,64,13353,2147488356,2147760832,2147559689,2147791579,2147302473,2147479945,2147711341,2148243437,3097,7,12,60923
1348848033,5799,276.3800048828125000,18.6478996276855470,36.6100006103515600,228.5686035156250000,148.7787017822265600,18.6412200927734380,31.5375308990478500,50,108,85,83,65,13355,2147492260,2147767158,2147573229,2147791186,2147310198,2147480210,2147715227,2148236818,3475,7,12,44412
1348848217,5804,262.7699890136719000,18.7726001739501950,36.6027984619140600,229.8339996337890600,144.5854034423828000,18.7690906524658200,31.4192409515380860,50,107,85,82,64,13360,2147487835,2147766290,2147577846,2147789750,2147311323,2147480685,2147718080,2148237074,3206,7,12,21879
1348848344,5802,251.2500000000000000,18.9155006408691400,36.6030998229980500,232.1315002441406200,139.9848022460937500,18.9094295501709000,31.2458000183105470,50,105,84,82,64,13365,2147491099,2147767588,2147577645,2147787410,2147308589,2147482267,2147714569,2148239460,2402,7,12,59630
1348848459,5800,240.4199981689453000,18.9761009216308600,36.5815010070800800,237.3202056884765600,137.9678955078125000,18.9709606170654300,30.9710903167724600,50,106,84,84,64,13367,2147490989,2147780242,2147628544,2147788864,2147309165,2147490752,2147745792,2148241673,2718,7,13,31679
1348848576,5804,229.6600036621093800,19.1609001159667970,36.5903015136718750,240.0975036621093800,131.7975006103515600,19.1592903137207030,30.7593402862548830,50,108,85,84,65,13363,2147493897,2147783104,2147633133,2147789476,2147309193,2147497956,2147747904,2148238272,2803,7,13,43959
1348848703,5804,218.1900024414062500,19.2339000701904300,36.5919990539550800,244.1381988525390600,129.4588928222656200,19.2306900024414060,30.5432491302490230,50,108,85,82,62,13367,2147492461,2147793636,2147660507,2147787684,2147306139,2147502939,2147759954,2148238208,2981,7,12,32168
1348848832,5801,207.0500030517578000,19.2886009216308600,36.5864982604980500,245.7357025146484400,127.7251968383789000,19.2836303710937500,30.4479999542236330,50,107,86,83,63,13368,2147494646,2147792886,2147644141,2147787712,2147314075,2147503661,2147755904,2148237915,426,7,12,11071
1348848947,5799,196.7200012207031200,19.3285007476806640,36.5815010070800800,248.3421020507812500,126.5410003662109400,19.3197898864746100,30.3158893585205080,51,112,85,84,63,13366,2147495762,2147793709,2147641252,2147790509,2147310637,2147497664,2147748059,2148237833,465,7,12,22737
1348849002,5805,191.7899932861328000,19.3395996093750000,36.5778999328613300,249.8401031494140600,125.9850006103515600,19.3367691040039060,30.2422294616699220,53,109,84,83,62,13365,2147498733,2147805741,2147670921,2147788900,2147317376,2147508864,2147773769,2148241179,640,7,12,15553
1348849057,5804,186.8399963378906200,19.3549995422363280,36.5765991210937500,249.8256988525390600,125.3218002319336000,19.3570308685302730,30.2343502044677730,52,110,85,84,63,13363,2147495232,2147800402,2147658441,2147786459,2147314395,2147505225,2147762715,2148240594,994,7,12,62627
1348849112,5803,181.9400024414062500,19.3857994079589840,36.5821990966796900,249.1240997314453000,124.4485015869140600,19.3836994171142580,30.2538509368896500,57,112,85,84,62,13365,2147500068,2147803812,2147659136,2147788013,2147310427,2147507629,2147759844,2148242496,979,7,12,61648
1348849187,5804,175.5700073242187500,19.4043998718261720,36.5800018310546900,249.3144073486328000,123.8800964355468800,19.4010696411132800,30.2381401062011720,60,113,85,84,63,13360,2147504768,2147840466,2147738331,2147788443,2147316361,2147526802,2147799890,2148242358,1017,7,12,46770
1348849242,5806,171.3099975585937500,19.4190006256103500,36.5811004638671900,249.7053985595703000,123.2565002441406200,19.4201202392578120,30.2127399444580080,62,112,86,84,62,13357,2147547346,2148064941,2148375826,2147792466,2147337801,2147667574,2148153170,2148259913,816,7,12,56931
1348849297,5800,167.0299987792968800,19.4717998504638670,36.5867996215820300,248.6663055419922000,121.7760009765625000,19.4653491973876950,30.2395591735839840,62,114,85,84,63,13357,2147565677,2148169472,2148627812,2147790464,2147339830,2147730121,2148281792,2148270418,1002,6,12,33471
1348849352,5802,162.8600006103515600,19.4922008514404300,36.5891990661621100,247.9143981933593800,120.9431991577148400,19.4908008575439450,30.2621097564697270,63,117,85,84,63,13355,2147583350,2148242614,2148794998,2147790747,2147349924,2147770953,2148370505,2148278061,878,7,12,13102
1348849407,5804,158.7200012207031200,19.5238990783691400,36.5881004333496100,248.4564056396484400,119.9601974487304700,19.5208396911621100,30.2252197265625000,68,115,86,84,63,13353,2147605705,2148342866,2149015506,2147792036,2147355913,2147819437,2148475858,2148282404,693,8,13,59567
1348849462,5806,154.6199951171875000,19.5732002258300780,36.5905990600585940,250.1038055419922000,118.3665008544921900,19.5695400238037100,30.1318092346191400,70,116,85,84,64,13350,2147644068,2148475995,2149316160,2147794889,2147378459,2147877458,2148612754,2148295396,813,7,12,42982
1348849540,5801,149.4100036621093800,19.6767005920410160,36.6082992553710940,249.1927032470703000,115.0076980590820300,19.6722202301025400,30.1285190582275400,75,121,85,84,65,13346,2147653750,2148447588,2149157513,2147793819,2147372534,2147846610,2148509193,2148288384,640,7,12,55561
1348849619,5801,145.0599975585937500,19.7390003204345700,36.6153984069824200,246.9770050048828000,112.9582977294921900,19.7348804473876950,30.2003707885742200,77,120,87,85,65,13342,2147750774,2148780507,2149923584,2147798409,2147412352,2148008749,2148872758,2148311606,936,7,12,36439
1348849686,5803,141.6199951171875000,19.8176994323730470,36.6274986267089840,244.9273986816406200,110.2288970947265600,19.8183593750000000,30.2569103240966800,80,121,86,86,64,13336,2147754121,2148722843,2149677403,2147796726,2147401307,2147971629,2148729060,2148304667,986,6,12,26142
1348849777,5804,137.4299926757812500,19.8736991882324220,36.6110992431640600,245.6851043701172000,108.5017013549804700,19.8711891174316400,30.2004604339599600,80,119,86,85,66,13336,2147882057,2149147419,2150583286,2147801033,2147456521,2148167323,2149135908,2148331474,328,7,13,58706
1348849858,5801,133.8399963378906200,19.9671001434326170,36.6202011108398440,250.2967987060547000,105.4072036743164000,19.9658794403076170,29.9558906555175780,83,120,87,85,64,13330,2147978514,2149387565,2151009197,2147807076,2147489536,2148263780,2149308662,2148345865,120,7,12,1692
1348849949,5805,129.7700042724609400,20.0557994842529300,36.6161994934082000,256.5492858886719000,102.7786026000976600,20.0463294982910160,29.6520404815673830,81,117,87,84,64,13329,2148127561,2149736429,2151616429,2147813705,2147537289,2148409353,2149555958,2148365714,91,7,12,57692
1348850040,5803,125.9300003051757800,20.2329998016357420,36.6441993713378900,260.0759887695312500,97.0645065307617200,20.2213001251220700,29.4303703308105470,86,118,86,86,63,13327,2148310966,2150143926,2152291766,2147821430,2147605357,2148566820,2149817444,2148384201,3421,7,13,4527
1348850145,5802,121.8700027465820300,20.3875999450683600,36.6621017456054700,260.5047912597656000,92.2162780761718800,20.3698406219482420,29.3509407043457030,88,120,86,84,62,13315,2148562706,2150693403,2153164790,2147831926,2147691693,2148781266,2150160841,2148416256,3489,7,12,17499
1348850260,5803,118.0999984741211000,20.3754997253417970,36.6203994750976560,264.9682006835937500,92.2392883300781200,20.3691291809082030,29.1672000885009770,82,119,87,86,62,13314,2148840621,2151232091,2153962880,2147844169,2147799213,2149011300,2150494738,2148445147,211,6,13,31892
1348850387,5803,114.3300018310546900,20.5326004028320300,36.6231002807617200,270.5415954589844000,87.6394729614257800,20.5101394653320300,28.8845996856689450,81,121,85,86,61,13309,2149213229,2151956242,2155100480,2147860114,2147936146,2149335689,2151003474,2148488155,761,7,12,16303
1348850522,5803,109.6999969482421900,20.7705993652343750,36.6400985717773440,272.9413146972656000,79.3583984375000000,20.7641792297363280,28.6859703063964840,82,121,88,85,63,13298,2149907172,2153250816,2157066980,2147895716,2148194221,2149891593,2151833106,2148564516,951,7,12,5159
1348850625,5803,105.7200012207031200,20.9470005035400400,36.6621017456054700,273.8132019042969000,73.8568267822265600,20.9330997467041000,28.5830097198486330,83,124,87,87,61,13293,2149620480,2152237083,2154821906,2147875044,2148109558,2149463899,2150880301,2148497152,696,7,12,3713
1348850740,5806,101.8499984741211000,21.0865993499755860,36.6617012023925800,273.9964904785156000,69.1822662353515600,21.0767307281494140,28.5178203582763670,87,121,86,87,62,13288,2151491602,2155991753,2160868452,2147978907,2148823625,2151118281,2153504082,2148718080,407,7,13,22855
1348850831,5805,98.3000030517578100,21.1562995910644530,36.6638984680175800,274.5049133300781000,66.4509582519531200,21.1606807708740230,28.4640693664550780,83,127,86,87,59,13283,2152557668,2157675254,2163022070,2148041216,2149257206,2151865051,2154470189,2148809929,651,8,12,34622
1348850886,5803,95.4599990844726600,21.2707004547119140,36.6763000488281250,275.1141967773437500,63.0748786926269500,21.2644996643066400,28.3985195159912100,87,123,87,87,58,13279,2153616237,2159297042,2165097792,2148100516,2149673974,2152554249,2155373860,2148901485,1032,7,12,24185
1348850941,5805,92.6699981689453100,21.3605995178222660,36.6777000427246100,276.1466979980469000,59.6576881408691400,21.3696308135986330,28.3163700103759770,87,126,88,87,61,13272,2154779574,2161043812,2167274697,2148174400,2150178450,2153386550,2156415588,2149002038,1048,7,12,23513
1348850996,5802,90.0000000000000000,21.5452995300292970,36.6938018798828100,276.4350891113281000,54.9850997924804700,21.5134696960449220,28.2476596832275400,88,127,88,86,59,13262,2156048009,2162863296,2169388672,2148247414,2150721828,2154231835,2157432310,2149105837,1253,7,13,36471
1348851051,5802,87.6800003051757800,21.6375007629394530,36.6934013366699200,277.0975952148437500,50.3458404541015600,21.6563796997070300,28.1649608612060550,89,127,88,87,60,13263,2157445412,2164915245,2171765458,2148336384,2151292708,2155100041,2158478180,2149214509,1730,7,13,14366
1348851108,5804,85.5000000000000000,21.7481002807617200,36.6833000183105500,278.8186950683594000,48.1833686828613300,21.7230300903320300,28.0728206634521500,88,130,87,87,59,13259,2158916288,2167011739,2174174482,2148443730,2151958692,2156114349,2159706651,2149341110,1787,7,13,18807
1348851163,5802,83.7900009155273400,21.7933006286621100,36.6772994995117200,280.5557861328125000,46.0233612060546900,21.7896194458007800,27.9803104400634770,85,133,89,89,59,13252,2160265453,2168986459,2176509906,2148536777,2152550308,2156980041,2160701988,2149441462,1903,7,13,44062
1348851218,5804,82.2200012207031200,21.8978004455566400,36.6725006103515600,281.3055114746094000,42.1846504211425800,21.9080200195312500,27.9052200317382800,86,131,89,88,57,13253,2161302628,2170354386,2177899465,2148602349,2153095753,2157702125,2161440768,2149520393,1450,7,13,43174
1348851297,5802,80.4599990844726600,22.1112995147705080,36.6875000000000000,281.2424011230469000,36.3054313659668000,22.0894908905029300,27.8356800079345700,85,131,88,89,59,13224,2162584064,2171972397,2179529380,2148693010,2153790281,2158652928,2162470528,2149621421,1306,7,12,44923
1348851447,5804,78.1800003051757800,22.4556999206542970,36.7019004821777340,280.5268859863281000,24.1927394866943360,22.4638996124267580,27.7151203155517580,84,135,89,89,60,13245,2164951753,2175272146,2183216329,2148875172,2155069330,2160414080,2164261065,2149811410,957,6,12,27599
1348851526,5803,76.1900024414062500,22.7548007965087900,36.7444000244140600,280.3364868164062500,15.7067098617553710,22.7266597747802730,27.6190490722656250,78,134,88,88,59,13251,2152122660,2153820589,2153809252,2147930870,2149451154,2150444937,2150743332,2148525184,1009,7,12,35867
1348851617,5805,74.3799972534179700,22.9099006652832030,36.7518005371093750,281.2616882324219000,10.6273498535156250,22.8841209411621100,27.5229606628417970,82,134,89,90,58,13251,2152180489,2153848219,2153795364,2147938898,2149554130,2150530450,2150775945,2148522377,642,7,12,26569
1348851743,5805,71.8199996948242200,23.1345005035400400,36.7344017028808600,281.5181884765625000,2.9475779533386230,23.1224708557128900,27.4207191467285160,75,131,88,90,58,13245,2154016676,2156519350,2157038692,2148075894,2150563812,2152000219,2152428480,2148693074,117,6,12,3066
1348851798,5803,70.1800003051757800,23.2021999359130860,36.7309989929199200,280.3981933593750000,0.7647514939308167,23.1902694702148440,27.4359607696533200,79,132,88,90,57,13250,2155564672,2158655085,2159531172,2148193974,2151409014,2153179812,2153722925,2148818340,227,8,12,30127
1348851865,5804,68.2900009155273400,23.3768005371093750,36.7159996032714840,279.6405029296875000,-1.3554279804229736,23.2561607360839840,27.4387893676757800,75,131,89,88,58,13248,2157721389,2161604041,2162938413,2148383725,2152619062,2154845888,2155511954,2149005659,354,8,12,35415
1348851944,5800,66.4899978637695300,23.3997993469238280,36.6503982543945300,279.5972900390625000,-5.8907299041748050,23.3971900939941400,27.3857593536376950,78,131,89,90,57,13247,2173498587,2185171666,2192502976,2149879862,2161176411,2167876086,2171055798,2150578816,1104,7,12,21239
1348852058,5806,64.3000030517578100,23.5554008483886720,36.6231994628906250,279.6842956542969000,-10.1535100936889650,23.5298500061035160,27.3310508728027340,76,136,88,89,55,13232,2179077147,2193045942,2201806052,2150521883,2164685083,2172785152,2176426048,2151172260,767,8,12,65457
1348852149,5802,62.3400001525878900,23.7665004730224600,36.6058998107910160,266.6054992675781000,-17.0048999786376950,23.7433109283447270,27.7501106262207030,77,133,88,88,59,13229,2166103094,2172558729,2175050020,2149119817,2157206509,2161060580,2162149074,2149710601,1310,7,12,63660
1348852300,5804,60.6899986267089840,23.8840999603271500,36.5831985473632800,254.2897033691406200,-20.9608402252197270,23.8666896820068360,28.2006797790527340,78,134,87,89,62,13216,2187187245,2202665508,2211645942,2151407670,2167525933,2176366070,2180018468,2151686857,1354,7,12,51235
1348852463,5804,58.9099998474121100,24.2406005859375000,36.5321998596191400,252.8222045898437500,-32.1748313903808600,24.2169799804687500,28.1245498657226560,75,133,88,88,58,13215,2199495232,2218586093,2229125814,2152772754,2173013824,2184224969,2188980955,2152759195,2041,8,12,35530
1348852745,5803,56.3300018310546900,24.6891994476318360,36.4986991882324200,249.5615997314453000,-46.7268409729003900,24.6727905273437500,28.0837001800537100,71,134,88,91,59,13199,2201961554,2219235702,2227660169,2153138130,2174415497,2185235465,2188971364,2152918381,1084,6,12,42295
1348852947,5805,54.3300018310546900,24.7695999145507800,36.4943008422851560,248.4421997070312500,-49.8039398193359400,24.7693595886230470,28.0934391021728500,68,135,88,89,59,13197,2209193408,2227389238,2235143058,2154021522,2178240164,2189997622,2193362002,2153492653,424,8,12,192
1348853043,5802,52.7099990844726560,24.8416996002197270,36.4938011169433600,246.7785949707031200,-52.6535682678222660,24.8588504791259770,28.1294803619384770,66,133,87,90,62,13190,2220994468,2240244937,2247517083,2155485677,2183113334,2196122806,2199413924,2154267373,3287,7,12,3463
1348853102,5802,50.7799987792968750,25.0109996795654300,36.4954986572265600,243.5594940185547000,-57.0634803771972660,24.9974498748779300,28.2140693664550780,66,135,89,88,57,13187,2228047542,2246659593,2252793462,2156532973,2186605092,2199853101,2202487597,2154829165,3238,7,12,64091
1348853171,5804,48.6399993896484400,25.2003002166748050,36.4893989562988300,239.3112030029297000,-63.5545196533203100,25.2017192840576170,28.3204803466796880,64,134,86,88,58,13181,2236592420,2254433883,2259035702,2157664438,2190722505,2204020105,2205536960,2155444352,112,7,12,17578
1348853252,5802,46.8899993896484400,25.4731998443603500,36.4458007812500000,236.4450988769531200,-70.0794982910156200,25.4073696136474600,28.3675804138183600,65,135,89,92,61,13180,2247779693,2264774893,2268165229,2159255844,2195593974,2209855030,2211591204,2156307145,2802,8,12,31214
1348853380,5802,44.8300018310546900,25.6355991363525400,36.3646011352539060,240.7790069580078000,-76.8131637573242200,25.6199302673339840,28.0932197570800780,62,141,88,90,60,13169,2249263305,2263495314,2264653147,2159843163,2197935789,2211175030,2211464804,2156489380,3193,7,12,5815
1348853677,5805,42.8300018310546900,26.0179004669189450,36.3461990356445300,247.0446929931640600,-89.0279388427734400,26.0064105987548830,27.6749000549316400,61,136,88,92,57,13143,2261400512,2275361115,2275889499,2162330843,2207215552,2220012333,2218016859,2157669531,3536,7,12,26513
1348853878,5803,40.9500007629394500,26.3535003662109380,36.3334007263183600,242.4868927001953000,-99.7636566162109400,26.3470897674560550,27.7389698028564450,61,137,88,89,56,13112,2270347474,2283021750,2283205357,2163925165,2214602340,2227657060,2224888539,2158903186,1232,7,12,59581
1348853994,5804,38.8699989318847660,26.6410007476806640,36.3017997741699200,241.5142059326172000,-108.2258987426757800,26.6162891387939450,27.6781501770019530,62,139,87,92,58,13101,2285900608,2298616987,2298471798,2167843958,2227926208,2241157385,2235948342,2160978121,865,8,11,23649
1348854290,5804,36.7999992370605500,27.1907005310058600,36.2621002197265600,240.4940032958984400,-125.2114028930664000,27.1584796905517580,27.5158405303955080,59,140,88,91,56,13072,2270886555,2278166537,2275692214,2166630592,2223498761,2232713206,2225663250,2159723629,1848,8,11,20555
1348854671,5804,34.9599990844726560,27.4850006103515620,36.2131004333496100,236.4378967285156200,-135.5628051757812500,27.4901599884033200,27.5668296813964840,57,128,86,88,59,13022,2318961700,2331507986,2331691620,2177000054,2265904768,2276353380,2262503734,2165329636,2113,8,11,16992
1348854824,5803,32.7799987792968750,27.4713993072509770,36.1901016235351560,235.8278961181640600,-135.5789031982422000,27.4906806945800780,27.5937004089355470,56,128,88,88,56,13007,2324926326,2336610139,2336244635,2180465920,2283106285,2290778450,2271029869,2166598628,2947,8,11,11723
1348854904,5803,30.3799991607666000,27.4740009307861330,36.1892013549804700,235.9432983398437500,-135.5503997802734400,27.4897708892822270,27.5888099670410160,54,133,85,88,59,12985,2344489609,2358387309,2360936274,2189617216,2306521965,2312023652,2286042166,2169534756,3341,8,12,62047
1348854937,5803,28.8299999237060550,27.4748992919921880,36.1897010803222660,235.8072967529297000,-135.6255035400390600,27.4921798706054700,27.5939998626709000,55,129,87,89,56,12990,2339256082,2350802596,2352873088,2191588708,2319952521,2323273718,2293166966,2171704932,3302,8,12,1657
1348854982,5805,26.5200004577636720,27.4773998260498050,36.1889991760253900,235.7805023193359400,-135.6970062255859400,27.4944705963134770,27.5943107604980470,54,129,87,89,57,12977,2350457344,2361490075,2365133458,2200336448,2335321225,2335700489,2301284644,2173881188,3242,7,12,58200
