TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346089356,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5452
1346089359,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38249
1346089360,-122,59,138,100,89,53,15287,2281006921,2285849993,2289860891,2184823241,2286752411,2280289097,2255688347,2167145225,1543,8,11,65070
1346089361,-280,63,138,103,86,56,15300,2278869494,2283488411,2287402368,2184620187,2286429888,2280027712,2255454820,2167069403,1528,7,12,19059
1346089362,-442,59,136,104,94,59,15292,2277946752,2282500754,2286427081,2184816292,2286136722,2279733348,2255177572,2167065051,1514,6,11,29581
1346089363,-564,58,136,103,91,57,15308,2278352649,2282839405,2286687241,2184839908,2286371008,2279881216,2255239268,2167084681,1498,8,10,61070
1346089364,-485,60,135,101,90,55,15303,2280996214,2285713682,2289763785,2185408804,2287267373,2280636882,2255844489,2167241664,1481,9,12,12129
1346089365,-74,58,134,99,90,61,15313,2282414637,2287223936,2291356160,2185678720,2288394998,2281683766,2256712740,2167432210,1464,9,11,50410
1346089366,-237,61,132,100,90,59,15308,2281668489,2286356425,2290421760,2185617563,2288946861,2282211529,2257169572,2167518189,1448,8,9,45247
1346089367,-259,60,140,101,89,62,15308,2281242258,2285939245,2290133787,2186101211,2289279186,2282498029,2257483035,2167650541,1433,7,10,57931
1346089368,-180,57,139,102,90,58,15310,2281644562,2286445997,2290884022,2186883766,2289469110,2282636425,2257658066,2167815250,1417,7,12,45247
1346089369,-106,59,136,99,91,61,15296,2280172041,2284580662,2288591734,2186163501,2288993673,2282032822,2257057124,2167658834,1404,7,11,42904
1346089370,-27,58,135,105,92,60,15308,2283819099,2288634697,2293052635,2187289801,2290142884,2283080978,2257913910,2167910363,1390,8,11,1463
1346089371,-189,58,136,0,0,0,15305,2285952649,2291025481,2295688603,2187880484,2291724699,2284689737,2259237750,2168150217,1375,9,12,49231
1346089372,-352,59,137,104,92,47,15301,2284114697,2288980470,2293430957,2187273481,2292906349,2285989385,2260280512,2168259035,1359,8,11,1889
1346089373,-389,60,147,108,89,61,15307,2283262153,2288112027,2292597677,2187290614,2293599168,2286750912,2260881764,2168328118,1345,8,10,45655
1346089374,-346,59,137,103,88,62,15308,2283430866,2288196854,2292562944,2187211830,2293645019,2286699803,2260713810,2168242706,1332,8,11,51050
1346089375,-302,58,138,99,90,60,15284,2286550345,2291551890,2296145444,2188089142,2294899273,2287800512,2261599497,2168536192,1318,8,12,18102
1346089376,-148,60,136,99,92,55,15312,2291316653,2296942034,2302335442,2190170432,2296651666,2289465609,2263116105,2169074706,1301,8,10,61815
1346089377,-215,57,133,100,90,58,15310,2286942180,2291827785,2296462409,2188849618,2295244562,2288057481,2261801746,2168673856,1288,7,11,38440
1346089378,-171,59,139,98,92,58,15309,2285721554,2290555492,2295287588,2189327195,2296019062,2288882550,2262567405,2169023753,1275,6,12,46089
1346089379,-122,59,135,103,91,56,15307,2288797531,2294217426,2299729234,2191266249,2297191515,2290042066,2263691117,2169411602,1264,7,11,7538
1346089380,-79,57,142,102,89,61,15284,2285539721,2290225563,2294850313,2189148288,2296809426,2289549394,2263025453,2169021805,1253,9,11,58753
1346089381,-35,59,140,99,92,57,15314,2290464731,2295734747,2300846994,2190305974,2299655067,2292289526,2265242998,2169453952,1242,10,12,12648
1346089382,-192,0,0,100,93,56,15299,2294904118,2300712676,2306375734,2191533028,2302573787,2295144923,2267738185,2170012205,1230,9,12,19413
1346089383,-118,60,135,99,91,54,15285,2293440365,2299074148,2304577737,2191299584,2302295588,2294862290,2267407716,2169812032,1219,7,10,31774
1346089384,-39,59,135,100,89,52,15303,2289652553,2294772306,2299849051,2190645147,2301623634,2294191414,2266865408,2169755922,1205,6,11,32492
1346089385,-745,59,238,0,0,0,15303,2291558646,2296977901,2302582646,2192303424,2301889554,2294374153,2267128658,2170076169,1194,8,12,7717
1346089386,-58,58,133,98,96,66,15300,2290876388,2295947373,2301160484,2191796233,2301792018,2294136420,2266859264,2169983798,1184,8,11,28881
1346089387,-215,59,135,105,89,58,15307,2295945490,2301707913,2307713371,2193832630,2304203254,2296403940,2268904000,2170652973,1174,8,10,11807
1346089388,-378,58,133,106,92,64,15311,2295292416,2300946486,2306803300,2193447195,2304041627,2296133220,2268601316,2170414253,1162,8,11,63034
1346089389,-540,60,135,100,91,61,15296,2291138313,2296115666,2301195136,2191459053,2304984146,2297063387,2269283245,2170365083,1151,9,12,64562
1346089390,-663,57,132,103,89,58,15304,2296589705,2302467456,2308569782,2193881782,2307302930,2299315894,2271275364,2170876315,1140,9,10,35245
1346089391,-590,58,138,99,89,62,15312,2296055990,2301702857,2307466541,2193356836,2307931099,2299900150,2271752694,2170864539,1128,9,10,29176
1346089392,-174,59,134,99,92,62,15310,2296428507,2302081179,2307982244,2193825316,2308888018,2300773412,2272586541,2171270308,1116,8,11,16169
1346089393,-336,60,144,99,92,53,15308,2295072987,2300424475,2306027867,2193677595,2306633636,2298378715,2270415853,2170789741,1103,6,12,42016
1346089394,-358,61,135,101,89,60,15309,2293945819,2299082496,2304596845,2193644955,2306897910,2298613101,2270516937,2170910930,1093,6,11,27412
1346089395,-279,57,140,100,93,54,15310,2297746843,2303536054,2309877586,2195767707,2309916022,2301650560,2273223579,2171713216,1084,8,10,15471
1346089396,-205,58,133,103,91,60,15304,2297260736,2302874432,2308953133,2195377618,2310107309,2301818843,2273382546,2171624128,1075,9,10,29538
1346089397,-126,58,140,100,88,61,15305,2298004973,2303712100,2309865408,2195536832,2309334336,2300917056,2272388123,2171276790,1066,9,10,12086
1346089398,-52,58,135,99,87,54,15312,2298220708,2303860178,2309884379,2195150592,2311058560,2302556681,2273668352,2171602194,1058,9,11,39129
1346089399,-290,61,134,0,0,0,15306,2301740077,2307925165,2314487424,2196533760,2312504182,2303977517,2274865892,2171851373,1049,9,12,52526
1346089400,-246,58,132,101,91,50,15302,2298620498,2304180763,2310300544,2195314953,2312236507,2303721901,2274678226,2171747291,1040,8,11,29312
1346089401,-203,60,135,101,89,57,15298,2299022610,2304781632,2310958454,2196153654,2311338614,2302816731,2273892361,2171633728,1032,6,11,59604
1346089402,-83,58,133,99,89,63,15310,2298197229,2303769444,2309895698,2196325238,2311177261,2302592173,2273644854,2171745901,1027,6,11,22920
1346089403,-115,58,133,100,93,60,15302,2298958317,2304564388,2310865792,2196977097,2311474779,2302792164,2273813924,2171947053,1022,7,10,9116
1346089404,-71,60,136,101,90,52,15288,2299609051,2305209188,2311507044,2197167040,2311829888,2303050880,2273970880,2172013385,1018,8,10,65508
1346089405,-29,59,134,101,91,54,15307,2301172324,2306920292,2313387446,2197703698,2313024384,2304175414,2274864384,2172253796,1014,8,11,59468
1346089406,-523,0,0,101,89,66,15303,2300568164,2306175625,2312458706,2197305024,2313053430,2304217499,2274794176,2172100553,1009,9,12,62440
1346089407,-42,59,132,101,92,61,15310,2300603721,2306370304,2312823734,2197600822,2314184091,2305423268,2275851977,2172283849,1004,9,12,36219
1346089408,-199,57,136,99,94,56,15315,2297857115,2303235428,2309308580,2196405293,2314379291,2305609197,2276042368,2172263625,997,8,11,44623
1346089409,-292,56,137,102,91,59,15300,2299827081,2305363666,2311584036,2196956297,2314306313,2305389878,2275603894,2172072941,990,8,11,61272
1346089410,-217,59,135,100,91,58,15285,2303333805,2309267684,2315956516,2198300955,2316793197,2307821531,2277772406,2172714185,983,8,10,55265
1346089411,-138,60,134,99,91,58,15305,2304210450,2310193837,2317006052,2199026121,2316755602,2307664320,2277727296,2172834496,975,7,10,52786
1346089412,-60,59,133,98,90,50,15309,2300323218,2305701577,2311950070,2198178084,2315050121,2305907904,2276145426,2172523657,969,6,12,20308
1346089413,-157,60,134,0,0,0,15287,2300299501,2305747017,2312248978,2199068306,2315749595,2306557046,2276765568,2172850212,966,6,13,11493
1346089414,-314,59,137,101,90,63,15307,2303500873,2309283931,2316241563,2200539373,2317849170,2308584393,2278518400,2173370934,965,8,11,57016
1346089415,-477,58,137,100,89,59,15302,2305773494,2311785709,2319006756,2201138816,2319124818,2309788754,2279502061,2173535570,961,10,10,52856
1346089416,-594,59,135,100,91,52,15306,2304529316,2310146843,2316781430,2199885760,2319557275,2310149403,2279607296,2173291428,958,9,10,59242
1346089417,-545,57,133,106,90,56,15314,2308938349,2315307245,2322852672,2201958774,2322490313,2313004854,2282035410,2173924973,953,8,11,5405
1346089418,-109,59,132,107,97,52,15307,2305678646,2311493056,2318344859,2200362889,2323204361,2313771657,2282643282,2173818121,947,9,11,49439
1346089419,-272,58,139,99,91,53,15312,2306602669,2312474249,2319466688,2200953499,2324193554,2314722331,2283533696,2174116507,942,8,11,43183
1346089420,-414,59,137,101,88,55,15305,2311904905,2318536704,2326350555,2203826706,2324277952,2314682093,2283393938,2174226267,938,6,12,3800
1346089421,-371,60,137,101,91,59,15306,2304640749,2310043602,2316691145,2200762249,2325067995,2315438134,2284081051,2174507465,934,6,12,4802
1346089422,-328,58,139,102,90,59,15305,2309590866,2315726153,2323250925,2203540242,2325584886,2315902235,2284453421,2174637988,931,8,11,28410
1346089423,-68,59,137,103,90,59,15305,2312287634,2318734619,2326707520,2204796096,2327948818,2318188918,2286383277,2175164845,929,9,11,46891
1346089424,-222,58,133,100,110,57,15271,2312241572,2318476690,2326207012,2204441417,2329458313,2319594276,2287648758,2175383268,927,8,11,44978
1346089425,-151,61,134,101,93,56,15305,2314765833,2321347309,2329463625,2205686802,2329261531,2319224987,2287199268,2175234880,925,7,11,21526
1346089426,-72,58,138,101,90,62,15302,2312697508,2318996562,2326853641,2205076361,2330440502,2320315236,2288122770,2175580251,924,8,11,26889
1346089427,-104,57,135,0,0,0,15305,2315276626,2322034185,2330518747,2206894098,2330900662,2320794742,2288559872,2175558774,922,9,11,53082
1346089428,-60,59,133,100,94,59,15311,2311829915,2317865956,2325481755,2204736813,2331876717,2321774802,2289342290,2175680594,921,9,11,35595
1346089429,-16,59,131,100,90,58,15307,2320249252,2327550546,2336727149,2208813476,2333454226,2323165458,2290458642,2176153261,919,9,11,47898
1346089430,-340,0,0,102,88,56,15311,2312368896,2318245193,2325669568,2204724150,2333088932,2322777755,2290089490,2175901632,917,8,11,21422
1346089431,-503,59,135,97,88,56,15307,2317087094,2323837257,2332549842,2207980909,2334501988,2324143780,2291325430,2176490038,916,7,12,39719
1346089432,-659,60,144,100,88,50,15306,2312425051,2318326948,2325996992,2205649974,2333392877,2323017920,2290261668,2176060489,916,7,12,13444
1346089433,-622,60,133,102,91,62,15312,2320668315,2327878235,2337198966,2210006235,2335693220,2325234953,2292067638,2176754422,915,8,10,20512
1346089434,-135,60,144,101,90,55,15309,2317893595,2324406198,2332878637,2208219538,2335691364,2325193892,2292074404,2176692672,915,9,10,53558
1346089435,-298,62,170,103,93,54,15292,2316235785,2322421814,2330431104,2207563675,2334523200,2323974381,2290852909,2176209289,914,8,11,18454
1346089436,-396,57,150,98,90,60,15310,2315768228,2321958683,2330276626,2208063634,2336907785,2326357842,2292924269,2177001764,913,7,12,12734
1346089437,-317,58,137,102,90,57,15305,2318083209,2324770038,2333638701,2209415744,2336946505,2326393563,2292871524,2176879570,911,9,12,4494
1346089438,-243,58,136,98,95,55,15307,2317207625,2323442706,2331680713,2208142153,2338526235,2327907044,2294093604,2177114560,909,9,11,9601
1346089439,-93,58,136,107,93,60,15307,2327103542,2334837897,2344866340,2212927707,2340590976,2329831305,2295743561,2177645065,907,8,11,20767
1346089440,-90,59,134,100,92,68,15295,2318270372,2324536228,2332878912,2208739657,2339893933,2329115108,2295174884,2177403593,905,7,11,23826
1346089441,-413,58,133,0,0,0,15309,2323443446,2330617837,2340170066,2212742966,2340550217,2329704402,2295659465,2177833718,903,6,12,63154
1346089442,-495,59,136,97,91,54,15285,2319415524,2325925659,2334781366,2211322057,2339373705,2328583725,2294770029,2177569517,903,7,12,12250
1346089443,-452,58,133,99,90,52,15309,2318176036,2324388370,2332921426,2210353554,2339861385,2328944594,2294880804,2177578048,902,9,11,10242
1346089444,-46,59,136,117,95,59,15310,2324652406,2331735003,2341223469,2212861385,2342938349,2331898441,2297461705,2178224795,900,11,10,38061
1346089445,-208,57,146,101,90,56,15309,2323384539,2330199780,2339364827,2211858880,2344041426,2332948571,2298270153,2178253485,896,8,11,35127
1346089446,-316,58,134,102,96,50,15305,2325030034,2332150052,2341697810,2212955931,2344848036,2333755264,2298965430,2178388096,894,5,12,32365
1346089447,-272,57,134,101,91,49,15298,2319545426,2325724480,2334291172,2210591277,2344452690,2333361865,2298644754,2178339766,891,7,10,57048
1346089448,-228,60,140,100,94,56,15289,2325796141,2332907264,2342729353,2214566756,2345244242,2334047881,2299063451,2178689325,889,9,10,28724
1346089449,-184,58,134,105,91,64,15305,2323966546,2330762057,2340242669,2213880283,2346271040,2335138285,2300196498,2178933686,888,9,12,40664
1346089450,-141,58,143,98,91,64,15305,2326923465,2334015826,2343909961,2215397449,2347522176,2336176585,2300910464,2179312201,886,7,13,18186
1346089451,-97,57,132,109,97,67,15311,2325799990,2332553453,2341975945,2214463305,2348926052,2337613732,2302092644,2179430628,884,8,11,11427
1346089452,-54,57,141,100,88,72,15311,2329337325,2336616694,2346809316,2216422436,2352527378,2341194614,2305243035,2180281499,882,9,10,13388
1346089453,-10,58,136,101,92,61,15311,2330857499,2338272100,2348701376,2217266752,2353138404,2341740864,2305515757,2180143241,880,8,9,27029
1346089454,-97,0,0,104,90,61,15293,2329452516,2336546157,2346518345,2216636379,2355321060,2343880128,2307414820,2180732736,878,8,10,46800
1346089455,-23,57,132,101,88,60,15315,2332419968,2339884544,2350439113,2218607296,2354807478,2343231122,2306698203,2180546669,876,8,11,46910
1346089456,-277,56,137,0,0,0,15311,2329228827,2336027227,2345698148,2216609792,2355592566,2343924525,2307275419,2180749366,874,9,13,27775
1346089457,-439,59,134,101,90,56,15305,2336857353,2344834102,2356006372,2220918592,2357780982,2345964525,2308963392,2181333248,872,8,12,49472
1346089458,-551,56,134,100,89,64,15302,2333217033,2340586505,2351258971,2219302976,2359482870,2347623076,2310506761,2181807652,871,7,10,33086
1346089459,-543,59,134,98,92,55,15308,2334640914,2342356918,2353301257,2220499501,2357542957,2345684397,2308837613,2181086482,869,8,9,11691
1346089460,-71,59,134,98,91,63,15304,2334244736,2341757851,2352613421,2220216182,2358623323,2346632932,2309494235,2181430509,868,8,10,60939
1346089461,-234,61,150,102,88,57,15306,2338255222,2346182144,2357461403,2221887469,2361969837,2349857078,2312454500,2182377910,867,8,11,11478
1346089462,-392,59,134,102,89,51,15307,2337610770,2345429458,2356602880,2221908580,2359884918,2347620626,2310336137,2181757860,866,8,11,48953
1346089463,-494,57,137,101,90,62,15316,2336758948,2344641993,2356133430,2222404096,2359399158,2347095625,2309723565,2181781120,865,9,12,60731
1346089464,-415,59,134,100,89,63,15308,2331689590,2338589686,2348732470,2219388726,2360216493,2348065243,2310678491,2181669915,862,9,11,58807
1346089465,-342,57,138,100,88,59,15309,2336458130,2343955163,2355068224,2222065673,2363695853,2351516480,2313772123,2182799241,859,7,10,36966
1346089466,-186,57,136,102,90,49,15304,2341062802,2349227446,2361013229,2224774509,2361399862,2348998957,2311303890,2182300260,858,5,9,54884
1346089467,-189,57,135,103,91,59,15305,2334079908,2341270372,2352165714,2221804452,2360719469,2348258834,2310651136,2182075803,855,7,10,6735
1346089468,-110,58,133,101,88,61,15308,2337355867,2344779995,2355969142,2223265435,2363104173,2350565430,2312454966,2182531638,853,10,12,37878
1346089469,-36,58,139,98,91,56,15307,2343986358,2352463369,2364765540,2226323776,2366583003,2354012434,2315403008,2183282377,849,10,12,58169
1346089470,-309,58,136,0,0,0,15304,2336942445,2344339830,2355473856,2222638985,2367245312,2354659300,2316163145,2183322166,845,7,9,676
1346089471,-145,58,136,99,90,62,15304,2342983826,2351084452,2362900342,2226096950,2365220205,2352502774,2313897755,2182683008,841,6,9,61900
1346089472,-217,60,142,104,92,60,15305,2345496365,2354041252,2366694134,2228245723,2365923712,2353045732,2314391104,2183275218,837,8,11,37067
1346089473,-173,57,136,105,89,58,15299,2336065718,2342967003,2353698870,2223422692,2365024237,2352129682,2313592256,2183108653,835,9,11,2839
1346089474,-129,56,136,100,92,63,15305,2345873792,2354383844,2367231954,2229453778,2365373092,2352326729,2313726208,2183454829,834,9,11,6569
1346089475,-86,56,138,100,92,54,15308,2334801691,2341557577,2352253586,2223177865,2364894454,2351971090,2313421138,2183124882,831,8,13,19235
1346089476,-42,56,140,97,89,60,15299,2341345316,2349145142,2360918939,2226407497,2365904768,2352991753,2314275730,2183180096,829,8,11,32895
1346089477,-260,0,0,101,90,55,15302,2340614253,2348212745,2359891538,2225628836,2366401545,2353363840,2314389558,2183282285,827,7,8,20643
1346089478,-422,57,140,101,92,54,15314,2336302592,2343159149,2353962258,2223361243,2366488192,2353373430,2314301997,2183142582,826,7,8,25552
1346089479,-354,56,136,103,94,59,15307,2338852598,2346158628,2357632411,2225527186,2367026459,2353866029,2314935085,2183652516,824,8,11,39092
1346089480,-274,55,134,101,95,57,15314,2339163428,2346278098,2357469595,2226001371,2366506880,2353196242,2314152228,2183602752,822,10,12,44425
1346089481,-55,57,131,105,88,55,15310,2340114441,2347538953,2359272594,2227571648,2365523026,2352241462,2313603081,2183515108,821,9,13,10723
1346089482,-122,58,132,102,93,59,15307,2332729883,2338963904,2349380178,2223681600,2364469065,2351210980,2312442624,2183010395,820,7,13,16586
1346089483,-49,58,142,98,87,62,15289,2341366509,2348919195,2361032347,2228374528,2369281133,2355803264,2316400777,2184453824,821,7,12,61915
1346089484,-438,58,142,0,0,0,15299,2343053165,2350508626,2362645613,2228513554,2367863350,2354344649,2315058779,2183731830,823,8,8,33742
1346089485,-433,58,133,101,89,63,15294,2339767131,2346599680,2357746907,2226254281,2368236900,2354548736,2315025270,2183830080,823,9,7,63473
1346089486,-430,57,138,102,93,56,15306,2342962852,2350464704,2362425069,2228730477,2370044370,2356397568,2316803346,2184424950,822,8,9,62150
1346089487,-171,57,134,100,91,52,15302,2340095177,2347380946,2358995574,2228384530,2367780123,2354193865,2314893531,2183596132,820,7,12,48970
1346089488,-333,58,143,101,91,57,15308,2336782774,2343668580,2355168841,2227349997,2369964836,2356271698,2316806939,2184597211,818,6,13,23511
1346089489,-420,60,167,102,92,53,15312,2337367442,2343961398,2354967954,2226361572,2369005211,2355090861,2315441444,2184035986,816,8,13,54762
1346089490,-412,57,136,101,92,59,15312,2348366902,2356212470,2368853275,2231687707,2372296768,2358245897,2318076580,2184826294,814,11,11,14872
1346089491,-407,57,134,98,90,56,15314,2344015168,2351029120,2362793536,2229441216,2375762194,2361631387,2321170029,2185968758,811,10,8,26584
1346089492,-127,59,153,100,92,58,15306,2342483392,2349625874,2361546386,2230593088,2371761526,2357736859,2317857106,2184952548,808,5,8,4567
1346089493,-286,56,134,99,91,54,15308,2341556032,2348781869,2360973778,2231729563,2369635181,2355658249,2315981979,2184429613,804,5,12,37321
1346089494,-287,57,136,102,92,55,15312,2343484708,2350631771,2362806098,2231817755,2374088384,2359913444,2319551049,2185617316,801,9,13,46892
1346089495,-208,57,140,102,85,59,15309,2350803062,2358730797,2371723949,2234171849,2376637924,2362196342,2321135094,2185819602,797,10,11,6918
1346089496,-134,58,131,107,90,55,15308,2348166994,2355686208,2368189540,2232199817,2378490057,2364002834,2322697188,2186180086,793,8,9,18805
1346089497,-55,58,131,101,91,61,15309,2348946724,2356659337,2369337846,2233560484,2376508379,2362137819,2320948397,2185502272,789,7,10,18998
1346089498,-118,57,133,0,0,0,15297,2341833517,2348671926,2360507547,2230980388,2376814427,2362483126,2321460141,2186088310,784,8,11,14204
1346089499,-74,57,140,99,89,64,15300,2345600896,2353008713,2365571008,2234391771,2374080960,2359713773,2319011126,2185663305,782,8,11,27845
1346089500,-31,57,138,97,90,55,15298,2340775122,2347326848,2358862564,2231116251,2372374784,2357989412,2317476571,2185196626,781,8,12,20498
1346089501,-369,0,0,102,90,51,15299,2348271350,2355760018,2368562724,2234638208,2376416585,2361734418,2320498560,2186172077,780,9,11,58855
1346089502,-39,59,141,98,90,59,15310,2348899200,2356380873,2369127277,2234428077,2378683657,2363947309,2322543478,2186604571,778,9,9,44052
1346089503,-196,57,135,101,90,60,15304,2342950180,2349545115,2361338806,2231703625,2376561133,2361874377,2320744859,2185929526,776,6,9,53190
1346089504,-352,58,136,168,103,58,15304,2344469933,2351422290,2363639122,2233645970,2375772900,2360973641,2319842541,2185904868,774,5,12,34706
1346089505,-350,56,131,101,88,54,15308,2349246299,2356903652,2369974473,2237187876,2377090486,2362233837,2320995821,2186440082,773,9,13,39182
1346089506,-347,57,134,103,94,51,15304,2342000338,2348471616,2360314011,2232815213,2376922322,2361954779,2320725092,2186232850,774,10,12,61430
1346089507,-343,57,133,97,89,61,15306,2349698852,2357072091,2369898212,2236654244,2378009965,2362966418,2321261622,2186325467,775,8,11,39606
1346089508,-154,61,135,97,90,59,15307,2346784621,2353745462,2366218084,2234533568,2378599286,2363503478,2321748041,2186293942,773,9,9,49999
1346089509,-221,55,132,226,93,61,15278,2346420352,2353289865,2365606829,2234563428,2381627465,2366489572,2324400996,2187490916,769,9,8,51272
1346089510,-147,56,134,105,93,57,15291,2343895360,2350528173,2362745197,2234681097,2378890907,2363777755,2322200576,2186865691,766,6,11,30897
1346089511,-68,56,136,100,91,61,15301,2347298349,2354453558,2367434413,2237688237,2375903067,2360754276,2319409618,2186134921,764,5,15,31829
1346089512,-321,58,152,0,0,0,15308,2345717430,2352339136,2364615780,2235706825,2378754624,2363426340,2321542070,2186817060,765,10,13,26547
1346089513,-106,58,132,99,92,54,15310,2352918226,2360437558,2373866816,2239326592,2384557522,2369003254,2326374765,2188461732,767,11,8,20934
1346089514,-270,56,132,98,94,52,15310,2348620745,2355615323,2368524854,2237452196,2380898075,2365368676,2323300845,2187395245,766,6,8,21092
1346089515,-307,57,132,99,89,61,15307,2339897810,2345751030,2357025974,2233112475,2375690706,2360253970,2318633947,2185652736,763,6,11,30372
1346089516,-303,58,137,98,91,49,15306,2351058797,2358367305,2371659510,2240307346,2381633435,2366092918,2323744274,2187639232,759,11,13,59416
1346089517,-300,58,133,100,91,59,15312,2350118564,2357081984,2369949952,2238524251,2385166473,2369459757,2326658870,2188540635,756,10,11,34154
1346089518,-65,57,136,101,92,56,15308,2348925293,2355626514,2368313737,2237725001,2381626560,2365828480,2323394605,2187335049,755,3,8,58775
1346089519,-227,57,134,101,88,50,15309,2352362861,2359500800,2372656329,2240588800,2382036882,2366106605,2323437504,2187559552,753,3,8,38953
1346089520,-199,58,133,103,91,54,15309,2348062610,2354632265,2367101668,2238686363,2383775012,2367816978,2325059922,2188289024,747,12,12,15548
1346089521,-155,54,134,98,94,61,15304,2344148160,2350330285,2362416374,2236829787,2381523885,2365619026,2323096822,2187467145,742,15,14,17668
1346089522,-111,58,134,98,93,52,15311,2348775277,2355465033,2368530669,2239395602,2383039488,2367000612,2324329179,2188147081,739,7,11,47358
1346089523,-67,55,134,103,90,68,15309,2352820900,2359726034,2372995474,2240943241,2382527634,2366271222,2323469504,2187853403,732,2,8,33555
1346089524,-19,56,151,97,91,61,15314,2348384073,2354806637,2367345563,2239145773,2383719817,2367400246,2324638317,2188484324,725,6,8,24023
1346089525,-81,0,0,101,91,54,15287,2347331136,2353748644,2366311405,2240012141,2378981988,2362757888,2320583936,2187245997,720,9,11,23404
1346089526,-263,57,133,0,0,0,15304,2344915209,2351205988,2363622308,2239196461,2378852205,2362531181,2320177618,2187579419,716,9,13,25546
1346089527,-260,55,135,97,89,53,15308,2344164333,2350094720,2362203108,2238155858,2379020608,2362663186,2320256429,2187389284,710,9,12,39325
1346089528,-251,55,134,102,91,54,15315,2347880905,2354194953,2366732864,2239230857,2380808566,2364429403,2321878564,2187666806,703,11,9,28063
1346089529,-138,58,135,101,93,56,15305,2345761051,2351723410,2363661101,2237245842,2380838345,2364363099,2321691346,2187361024,692,9,9,11427
1346089530,-245,57,135,104,94,60,15313,2346119341,2352378834,2364860406,2238805101,2381263945,2364751990,2322061366,2187899922,684,3,11,36576
1346089531,-241,57,135,106,88,53,15311,2341322642,2346915145,2358616173,2237339748,2377025590,2360589229,2318513846,2186831862,677,3,10,39377
1346089532,-238,72,159,100,90,57,15303,2342894756,2348542381,2360531264,2238922971,2377350665,2360834578,2318704621,2187208768,669,10,10,7166
1346089533,-234,56,139,103,88,62,15311,2346365833,2352348708,2364852169,2240918747,2380273289,2363518290,2321074038,2188320338,661,14,13,28713
1346089534,-90,55,137,102,90,63,15306,2343718994,2349378404,2361229458,2238857563,2379129581,2362391040,2320013531,2187534985,654,9,13,58191
1346089535,-222,56,131,101,93,63,15306,2345828406,2351624832,2363789101,2240209371,2382016301,2365243556,2322607716,2188470537,644,4,9,2502
1346089536,-219,56,135,101,90,57,15311,2340846573,2345907849,2357284342,2237456612,2380717129,2363912521,2321277659,2187833115,634,7,9,45164
1346089537,-215,56,133,103,90,50,15316,2344026678,2349880109,2362130889,2240086052,2381467254,2364581110,2321702345,2187921234,620,10,9,30378
1346089538,-167,57,133,98,92,60,15308,2344278253,2349960475,2362078939,2239834642,2384508964,2367518217,2324348150,2188515126,607,9,10,26531
1346089539,-48,68,140,97,90,59,15309,2351591945,2358129280,2371310948,2243740790,2386558701,2369247131,2325570761,2189160704,594,7,12,57109
1346089540,-204,56,133,0,0,0,15307,2350143451,2356190921,2368825609,2242804123,2387156699,2369802057,2326100434,2189576356,582,7,13,12608
1346089541,-197,56,135,104,94,60,15308,2348429915,2354294180,2366988004,2243413504,2385894482,2368655945,2325214528,2189212598,572,8,11,1778
1346089542,-193,56,135,101,90,59,15306,2346257737,2352062756,2364786130,2243652836,2386103570,2368837750,2325450340,2189519350,564,9,10,47345
1346089543,-189,56,136,99,90,62,15309,2349334518,2355671826,2368937142,2245532982,2386726381,2369309348,2325743972,2189581979,555,8,11,30080
1346089544,-182,58,141,100,92,57,15310,2356372452,2363150262,2377123648,2248476443,2389138907,2371404800,2327352118,2190174317,545,7,10,1531
1346089545,-144,56,133,100,89,57,15317,2349091803,2354499757,2367023277,2243279908,2389237312,2371493366,2327326427,2189797257,533,8,9,55551
1346089546,-100,56,142,98,90,60,15287,2353283099,2359635830,2372910272,2246707574,2393155072,2375475026,2330896960,2190837220,519,10,11,58757
1346089547,-56,57,137,100,91,58,15304,2352622372,2359074230,2372807817,2247819099,2393652772,2375940726,2331360969,2191042185,506,9,13,58423
1346089548,-13,56,131,102,91,58,15280,2352890806,2359177536,2372913307,2248216749,2392562532,2374648996,2330137517,2191045394,498,5,12,13759
1346089549,-164,0,0,98,93,61,15312,2360132854,2367036690,2381661970,2252692708,2393674944,2375515090,2330614153,2191348690,491,5,11,64539
1346089550,-116,57,132,96,91,50,15306,2356256374,2362528192,2376165467,2250095606,2396372150,2378277604,2333301284,2191788745,483,11,11,26459
1346089551,-158,55,134,184,94,51,15301,2360295616,2367354203,2381986660,2252952292,2396202331,2377896950,2332648868,2191598235,473,14,11,45298
1346089552,-153,57,133,100,90,59,15313,2355019712,2361051318,2374257280,2248732388,2399273618,2380930761,2335459876,2192454802,465,8,11,39515
1346089553,-106,54,133,99,90,62,15303,2358326720,2364713362,2378618185,2251252507,2400178322,2381728914,2336001444,2192687259,456,0,11,6201
1346089554,-27,56,134,98,92,62,15316,2357496548,2363885988,2377588928,2251240630,2396737700,2378194678,2332687378,2191685522,447,5,10,14653
