TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349027841,24.3400001525878900,27.1261005401611330,36.2905006408691400,237.4640045166015600,-124.6546020507812500,27.1406707763671880,27.6545200347900400,44952
1349027872,22.8899993896484380,27.1376991271972660,36.2394981384277340,237.4158935546875000,-125.0076980590820300,27.1519603729248050,27.6523609161376950,55463
1349027894,21.8500003814697270,27.1368999481201170,36.2212982177734400,237.1414031982422000,-125.0917968750000000,27.1546592712402340,27.6634101867675780,41880
1349027943,19.7700004577636720,27.1417999267578120,36.2084007263183600,236.9931945800781200,-125.3024978637695300,27.1613998413085940,27.6673908233642580,25348
1349027989,17.7600002288818360,27.1432991027832030,36.2016983032226560,236.8596954345703000,-125.4607009887695300,27.1664600372314450,27.6713008880615230,3719
1349028034,15.7799997329711910,27.1487007141113280,36.1955986022949200,236.7570953369140600,-125.4782028198242200,27.1670207977294920,27.6756401062011720,19978
1349028079,13.8999996185302730,27.1555995941162100,36.1921005249023440,236.6658935546875000,-125.7457962036132800,27.1755790710449220,27.6763401031494140,48493
1349028130,11.8100004196167000,27.1597003936767580,36.1907997131347660,236.7384033203125000,-125.7562026977539000,27.1759109497070300,27.6730403900146500,30120
1349028178,9.8299999237060550,27.1690006256103500,36.1884994506835940,236.5751037597656200,-126.1793975830078100,27.1894607543945300,27.6751003265380860,45901
1349028229,7.8299999237060550,27.1900997161865230,36.1820983886718750,236.5019073486328000,-126.9371032714843800,27.2137107849121100,27.6691303253173830,60303
1349028283,5.8499999046325680,27.2371006011962900,36.1689987182617200,236.2561950683593800,-128.2008972167968800,27.2541694641113280,27.6645202636718750,59348
1349028346,3.8499999046325684,0.0000000000000000,0.0000000000000000,235.9197998046875000,-130.0196990966797000,27.3124294281005860,27.6572303771972660,21766
1349028416,NaN,0.0000000000000000,0.0000000000000000,236.1620025634765600,-131.3520050048828000,27.3551197052001950,27.6302394866943360,8752
1349028482,0.0000000000000000,0.0000000000000000,0.0000000000000000,235.9440002441406200,-131.5305023193359400,27.3608493804931640,27.6376705169677730,1540
