TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337722671,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16392
1337722674,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37354
1337722675,-97,67,167,111,92,60,15217,2165529435,2167414957,2168152338,2153074633,2163231277,2164736576,2162588278,2150945179,3104,8,11,10836
1337722676,-259,65,150,110,89,60,15215,2165278464,2167114395,2167824137,2153045915,2163181339,2164690742,2162546779,2150941275,3101,8,12,22519
1337722677,-422,68,142,108,89,57,15196,2165253577,2167073609,2167779446,2153073389,2163151798,2164658761,2162515309,2150941723,3096,7,12,21920
1337722678,-544,66,146,110,89,58,15210,2165467858,2167300873,2168021257,2153137444,2163224731,2164720832,2162570797,2150954816,3091,7,13,32819
1337722679,-465,66,143,110,91,61,15218,2165657270,2167516361,2168258944,2153172269,2163371117,2164848941,2162673581,2150982601,3087,7,14,35266
1337722680,-54,65,144,113,88,58,15220,2165805138,2167677915,2168441462,2153223085,2163472100,2164949238,2162744941,2151003282,3083,6,13,15530
1337722681,-212,65,142,109,91,58,15213,2165840969,2167705819,2168463698,2153273581,2163483510,2164952219,2162748690,2151014016,3078,7,11,33189
1337722682,-238,68,146,111,89,57,15133,2165684269,2167513060,2168253595,2153278180,2163424896,2164888329,2162690331,2151004955,3070,8,11,57474
1337722683,-160,67,141,113,87,62,15225,2165529014,2167330212,2168054016,2153259008,2163388489,2164855305,2162663808,2151002166,3063,8,12,57128
1337722684,-81,69,141,110,87,57,15221,2165528155,2167339090,2168061705,2153247597,2163456000,2164934491,2162729426,2151004644,3060,7,14,15080
1337722685,-505,67,144,0,0,0,15215,2165747922,2167594916,2168343625,2153269604,2163628470,2165115766,2162892443,2151029686,3062,6,15,5146
1337722686,-169,66,150,112,90,57,15228,2165959570,2167844032,2168614189,2153295670,2163788918,2165280246,2163026102,2151055414,3065,5,14,59394
1337722687,-327,67,151,109,89,60,15216,2166029723,2167907931,2168680868,2153335853,2163821979,2165302454,2163038034,2151062756,3063,6,11,26698
1337722688,-374,68,144,110,97,59,15210,2165994258,2167843081,2168609325,2153406089,2163768502,2165223643,2162968237,2151067309,3054,8,10,19418
1337722689,-330,66,144,115,87,59,15212,2165796178,2167590290,2168339520,2153435446,2163651200,2165087396,2162851666,2151058404,3045,10,11,9703
1337722690,-287,66,143,113,90,61,15216,2165644443,2167402953,2168132672,2153425060,2163592137,2165022665,2162792457,2151055469,3038,9,13,16766
1337722691,-122,67,139,111,90,57,15215,2165777426,2167560969,2168305627,2153441792,2163708553,2165154770,2162903405,2151071104,3041,7,15,46727
1337722692,-195,66,146,111,90,61,15228,2166065892,2167908754,2168682240,2153466267,2163927524,2165384603,2163106203,2151099328,3047,5,14,13044
1337722693,-151,67,143,113,87,59,15211,2166234934,2168114788,2168900891,2153468233,2164100178,2165571172,2163262299,2151117632,3050,4,13,26374
1337722694,-107,67,144,109,91,61,15216,2166259017,2168133750,2168916946,2153483840,2164144521,2165618916,2163294436,2151124946,3047,6,12,58599
1337722695,-63,65,142,110,88,57,15218,2166188672,2168036288,2168812608,2153540004,2164079661,2165539410,2163219044,2151123300,3038,9,10,6941
1337722696,-20,67,140,110,90,58,15211,2166053010,2167849590,2168615350,2153585956,2163973449,2165414363,2163106459,2151120557,3028,10,10,44037
1337722697,-172,0,0,110,88,59,15228,2165938614,2167699830,2168449938,2153597229,2163936164,2165372278,2163075236,2151116681,3023,9,13,27614
1337722698,-93,66,140,111,91,61,15219,2166029174,2167809179,2168565906,2153606528,2164047222,2165489737,2163176731,2151138806,3025,7,15,23908
1337722699,-558,66,145,0,0,0,15218,2166387328,2168225188,2169021641,2153666038,2164268992,2165711588,2163363602,2151178468,3035,5,15,39822
1337722700,-720,68,143,109,88,62,15219,2166685266,2168562459,2169381796,2153726400,2164409810,2165867209,2163488512,2151203044,3042,5,13,63198
1337722701,-831,66,141,112,88,58,15225,2166587840,2168438720,2169243145,2153717842,2164384740,2165830454,2163446957,2151197952,3041,6,11,59530
1337722702,-190,65,142,111,91,60,15229,2166299574,2168093376,2168871469,2153704694,2164291145,2165732544,2163366052,2151183222,3035,8,10,36447
1337722703,-352,68,145,109,89,61,15232,2166088091,2167851629,2168625481,2153702619,2164249508,2165685531,2163327844,2151183232,3025,9,11,65359
1337722704,-510,68,140,109,90,59,15218,2166220955,2167998564,2168781668,2153742171,2164316699,2165751963,2163380141,2151195611,3020,9,14,12782
1337722705,-643,67,147,110,89,59,15212,2166541385,2168354313,2169151552,2153787776,2164468900,2165899227,2163507099,2151216795,3026,7,16,33492
1337722706,-564,67,142,112,87,60,15221,2166767149,2168606134,2169425133,2153823789,2164607780,2166043355,2163624768,2151244662,3035,6,14,8568
1337722707,-148,65,145,109,87,60,15218,2166832237,2168672246,2169510756,2153881673,2164680109,2166109430,2163685778,2151263524,3045,6,11,58258
1337722708,-306,66,147,110,90,58,15218,2166625033,2168419520,2169246857,2153900306,2164639323,2166061101,2163640548,2151264292,3046,6,10,50143
1337722709,-338,67,142,126,90,58,15219,2166462985,2168203126,2169000612,2153914331,2164526400,2165933622,2163521691,2151253348,3038,8,12,47983
1337722710,-259,67,140,110,89,59,15226,2166546797,2168288374,2169089316,2153964251,2164502665,2165907181,2163495570,2151254235,3032,10,13,55363
1337722711,-185,67,146,112,89,60,15226,2166622482,2168382308,2169196187,2153955730,2164628187,2166038756,2163604224,2151270272,3034,9,13,4116
1337722712,-100,67,144,111,90,60,15219,2166748397,2168545563,2169377106,2153939172,2164846546,2166275492,2163809206,2151301074,3041,6,13,4930
1337722713,-32,65,146,110,89,58,15222,2166905563,2168731108,2169574427,2153965120,2164994916,2166433572,2163938697,2151321078,3049,3,14,23209
1337722714,-275,66,146,0,0,0,15218,2167004836,2168825024,2169665545,2154023597,2164993426,2166418633,2163921965,2151330989,3047,4,13,46699
1337722715,-231,67,144,107,88,59,15216,2166945536,2168721782,2169554989,2154086418,2164895917,2166299145,2163811163,2151319652,3041,8,12,14672
1337722716,-188,67,143,110,91,59,15228,2166693421,2168419602,2169230656,2154096493,2164798857,2166179200,2163711341,2151316571,3037,11,10,34071
1337722717,-53,66,142,109,89,60,15223,2166663798,2168381010,2169196288,2154123638,2164800054,2166175936,2163710034,2151326381,3040,9,10,29779
1337722718,-100,66,143,111,88,60,15222,2166855945,2168604498,2169432155,2154147501,2164907501,2166291958,2163810176,2151339392,3043,5,12,44909
1337722719,-51,67,159,108,86,61,15221,2167025746,2168806235,2169638720,2154129609,2165063241,2166462445,2163952612,2151352301,3045,4,14,9087
1337722720,-8,66,141,110,85,62,15213,2167091538,2168886317,2169726802,2154108315,2165216466,2166629933,2164093494,2151369133,3046,5,14,13709
1337722721,-503,0,0,109,89,60,15224,2167099254,2168900544,2169753243,2154131894,2165310326,2166727899,2164166939,2151389412,3045,6,13,15164
1337722722,-424,67,146,111,91,59,15220,2167075721,2168853851,2169706432,2154197760,2165286116,2166688576,2164127259,2151402550,3045,8,13,49486
1337722723,-169,66,158,115,88,61,15221,2167003520,2168730761,2169565394,2154255661,2165161270,2166534107,2163990555,2151394852,3046,10,11,53859
1337722724,-271,67,140,109,89,60,15220,2167013613,2168713334,2169544804,2154337984,2165081344,2166416777,2163897398,2151397796,3053,10,11,58936
1337722725,-192,66,143,110,88,59,15166,2166999177,2168686674,2169526427,2154363977,2165103414,2166432484,2163910336,2151412608,3062,8,11,13999
1337722726,-118,66,151,112,89,58,15209,2167040100,2168753773,2169598893,2154356004,2165210496,2166554166,2164017088,2151427812,3069,5,13,8642
1337722727,-40,65,147,113,88,59,15171,2167250002,2168994752,2169852251,2154367972,2165377947,2166735734,2164170660,2151444278,3075,4,14,22008
1337722728,-126,67,142,0,0,0,15219,2167325659,2169088036,2169946066,2154332470,2165509906,2166894107,2164293906,2151445129,3076,5,13,33884
1337722729,-284,67,143,112,91,61,15224,2167274806,2169037595,2169897782,2154297600,2165609590,2167015332,2164393225,2151455497,3073,6,13,36788
1337722730,-447,67,142,108,88,60,15229,2167306102,2169070912,2169941988,2154352228,2165686464,2167082121,2164454592,2151479616,3069,8,13,33929
1337722731,-574,68,147,112,88,57,15219,2167416658,2169169078,2170044288,2154458477,2165677147,2167034770,2164407899,2151496603,3069,10,12,57583
1337722732,-530,65,141,108,102,61,15220,2167507126,2169228790,2170102025,2154575981,2165564324,2166886390,2164269467,2151501915,3076,9,12,43503
1337722733,-79,66,142,111,89,58,15224,2167513225,2169204251,2170078070,2154672210,2165471780,2166774025,2164178779,2151508873,3087,8,12,5327
1337722734,-242,66,145,121,97,58,15223,2167327954,2168980461,2169851721,2154663149,2165461878,2166752640,2164171017,2151509293,3100,7,11,21764
1337722735,-399,66,147,116,92,60,15224,2167166208,2168818340,2169671405,2154572717,2165572992,2166893522,2164295552,2151515465,3110,7,13,24019
1337722736,-356,66,143,109,87,57,15223,2167447268,2169163949,2170036662,2154555501,2165820333,2167163053,2164513088,2151536429,3116,5,14,60541
1337722737,-313,68,140,114,87,62,15219,2167853101,2169635200,2170537874,2154590528,2166026688,2167387867,2164695917,2151558006,3118,3,14,8761
1337722738,-264,65,144,110,89,62,15212,2167946477,2169735954,2170650816,2154619373,2166113353,2167471954,2164759076,2151571364,3114,5,12,55885
1337722739,-194,68,142,110,87,60,15204,2167670582,2169395840,2170289865,2154635245,2166015360,2167361051,2164668397,2151567625,3108,10,12,21942
1337722740,-126,66,141,112,88,63,15219,2167383268,2169041929,2169911460,2154687158,2165848064,2167163227,2164489746,2151564004,3111,13,13,39134
1337722741,-52,67,143,115,88,55,15225,2167412388,2169049673,2169915766,2154781485,2165760009,2167040704,2164384539,2151567643,3125,11,12,13418
1337722742,-89,65,152,0,0,0,15228,2167662317,2169322532,2170206957,2154869622,2165822098,2167083739,2164421174,2151593865,3144,6,12,49870
1337722743,-45,67,150,112,93,58,15214,2167938221,2169627785,2170534829,2154925065,2165983606,2167249024,2164552100,2151621915,3156,3,12,169
1337722744,-147,0,0,112,92,60,15227,2167942473,2169641645,2170557065,2154885220,2166114221,2167400091,2164681508,2151629595,3157,4,12,53206
1337722745,-310,66,143,110,91,59,15215,2167730331,2169417499,2170307620,2154791506,2166188928,2167507300,2164775085,2151624082,3150,8,13,46530
1337722746,-467,67,144,109,88,60,15217,2167637860,2169323712,2170201133,2154740406,2166269028,2167606034,2164850432,2151623058,3147,9,13,56731
1337722747,-630,66,146,107,89,59,15221,2167868416,2169580096,2170482276,2154819986,2166358820,2167688850,2164916059,2151645513,3153,7,14,1730
1337722748,-601,66,141,110,86,55,15192,2168168164,2169891611,2170823222,2154961773,2166390372,2167688804,2164908818,2151677293,3157,6,12,21704
1337722749,-105,68,165,110,88,58,15204,2168190061,2169876489,2170802724,2155065069,2166286116,2167541924,2164785874,2151683291,3163,9,11,4983
1337722750,-262,66,142,110,88,62,15217,2167943286,2169569280,2170477851,2155104813,2166121892,2167365952,2164640082,2151668013,3167,10,11,30903
1337722751,-370,66,144,110,95,60,15229,2167590354,2169171904,2170052699,2155051529,2166072292,2167312841,2164597165,2151655570,3177,8,13,48829
1337722752,-291,68,148,112,92,60,15225,2167673947,2169280100,2170172800,2155018358,2166274934,2167543762,2164795483,2151683017,3185,4,13,27100
1337722753,-218,67,142,111,90,56,15230,2168259785,2169959561,2170898432,2155071158,2166631670,2167913874,2165101056,2151733549,3185,4,15,49287
1337722754,-58,67,147,109,90,56,15225,2168737956,2170496283,2171467931,2155152045,2166829668,2168123977,2165259739,2151763209,3185,6,15,15657
1337722755,-65,65,142,110,86,62,15224,2168623725,2170347053,2171314843,2155190235,2166768777,2168043529,2165186276,2151761709,3186,8,11,8215
1337722756,-378,67,146,0,0,0,15217,2167941147,2169555556,2170459867,2155136374,2166471533,2167731803,2164926893,2151720201,3186,10,8,33262
1337722757,-481,66,144,112,93,59,15214,2167488841,2169020598,2169882688,2155120018,2166252553,2167493952,2164728539,2151699556,3186,11,10,54112
1337722758,-432,66,162,111,89,61,15209,2167843090,2169412278,2170306304,2155236790,2166356827,2167593920,2164816713,2151724105,3190,8,15,65134
1337722759,-388,66,146,114,88,57,15199,2168459044,2170114825,2171064064,2155330505,2166683766,2167928749,2165092269,2151781531,3201,3,15,24727
1337722760,-173,66,145,112,90,59,15215,2168799460,2170506752,2171487862,2155357101,2166991990,2168233389,2165346944,2151827794,3210,3,14,27869
1337722761,-301,66,141,114,88,60,15223,2168658432,2170338596,2171314953,2155341641,2167038253,2168301696,2165401426,2151834971,3216,7,12,48246
1337722762,-257,66,140,112,88,57,15224,2168263387,2169880777,2170821485,2155324306,2166919131,2168163721,2165279341,2151818038,3222,11,10,5932
1337722763,-213,65,141,108,89,57,15212,2168028525,2169591533,2170501613,2155332662,2166752073,2167989732,2165125952,2151800512,3227,9,10,38901
1337722764,-170,65,143,110,89,58,15217,2168346112,2169931538,2170867995,2155470107,2166794532,2168010834,2165146907,2151827419,3231,6,13,4636
1337722765,-125,67,141,110,88,55,15192,2168755254,2170383360,2171357202,2155591963,2166984246,2168194733,2165301622,2151871341,3234,6,15,33980
1337722766,-82,69,143,107,89,62,15207,2168814838,2170451337,2171432630,2155590564,2167113883,2168326948,2165414957,2151886784,3241,7,14,13682
1337722767,-34,67,143,113,91,64,15216,2168567469,2170179501,2171130660,2155499355,2167163026,2168390208,2165466898,2151881316,3254,7,13,52937
1337722768,-151,0,0,109,92,58,15209,2168476909,2170076141,2171026916,2155487606,2167204717,2168461458,2165531355,2151885330,3268,6,12,34834
1337722769,-72,68,143,111,90,61,15221,2168625161,2170239789,2171200100,2155544320,2167310400,2168540909,2165584905,2151909421,3279,6,12,37209
1337722770,-84,65,141,0,0,0,15223,2168942089,2170576996,2171564315,2155676891,2167374299,2168588544,2165620416,2151937828,3290,6,13,24708
1337722771,-241,68,141,110,88,60,15232,2169154176,2170788745,2171792118,2155818258,2167371264,2168552338,2165583140,2151961664,3299,7,12,34173
1337722772,-403,69,149,112,87,55,15224,2168959725,2170539885,2171526445,2155851035,2167229760,2168400256,2165449508,2151945956,3304,10,11,42492
1337722773,-530,66,143,112,91,59,15216,2168556809,2170080841,2171033408,2155781851,2167106816,2168279972,2165352064,2151921792,3311,12,11,47927
1337722774,-523,65,143,117,90,59,15221,2168433737,2169961316,2170904420,2155710948,2167178441,2168380891,2165444443,2151925613,3323,7,13,48835
1337722775,-36,65,141,113,91,60,15209,2168865673,2170462683,2171444681,2155743131,2167506532,2168714157,2165725037,2151971355,3336,1,14,65277
1337722776,-199,67,151,111,89,59,15226,2169412781,2171076196,2172100818,2155830646,2167813037,2169021028,2165973668,2152020324,3347,0,16,46966
1337722777,-356,67,144,108,89,60,15191,2169480530,2171141467,2172169380,2155893622,2167851803,2169048237,2165981796,2152034980,3355,6,15,31243
1337722778,-469,68,141,111,89,59,15218,2169032000,2170603501,2171597302,2155903597,2167609197,2168791451,2165764333,2152010395,3366,13,10,3048
1337722779,-395,65,142,110,87,62,15221,2168501650,2169984064,2170926116,2155881152,2167314285,2168468973,2165491282,2151972086,3381,14,8,55780
1337722780,-316,66,158,110,87,60,15223,2168577261,2170051885,2171003492,2155951094,2167310427,2168443995,2165478637,2151984795,3395,8,12,63225
1337722781,-151,68,146,109,89,58,15219,2169237750,2170793417,2171808630,2156121435,2167651008,2168788379,2165769728,2152058998,3410,2,15,36459
1337722782,-163,66,161,109,89,59,15218,2169735277,2171354624,2172411483,2156199241,2168006464,2169152859,2166071268,2152119689,3422,2,14,46906
1337722783,-85,65,147,110,91,60,15221,2169605184,2171208694,2172249865,2156124123,2168107620,2169262966,2166163565,2152121627,3433,7,14,43020
1337722784,-338,65,143,0,0,0,14253,2169258770,2170816950,2171831405,2156081508,2168024137,2169191698,2166100205,2152102427,3451,11,14,41239
1337722785,-294,65,144,111,89,58,15221,2168995712,2170514185,2171505654,2156086656,2167906121,2169066587,2165990006,2152086509,3474,10,11,39351
1337722786,-105,66,145,116,90,59,15216,2169143789,2170664640,2171658194,2156166454,2167918372,2169068736,2165993810,2152098953,3491,6,9,46005
1337722787,-207,67,152,110,90,60,15226,2169547876,2171104036,2172137078,2156293705,2168080731,2169231323,2166122980,2152144265,3503,4,12,5114
1337722788,-163,65,153,110,93,61,15229,2169833563,2171415716,2172480374,2156390345,2168262683,2169379776,2166240100,2152193901,3508,6,13,21017
1337722789,-119,68,144,110,90,61,15213,2169725302,2171282221,2172329179,2156409197,2168236653,2169350930,2166208164,2152196608,3514,10,13,65337
1337722790,-71,67,145,111,90,62,15224,2169343305,2170842185,2171857106,2156359314,2168076443,2169182875,2166071579,2152163209,3526,11,15,57538
1337722791,-27,66,147,110,91,58,15224,2169025792,2170485394,2171474358,2156288557,2167990262,2169098724,2166005028,2152139693,3547,9,12,14237
1337722792,-218,0,0,122,89,55,15230,2169219812,2170713024,2171724452,2156314276,2168174208,2169288146,2166164480,2152174345,3561,5,9,19237
1337722793,-382,66,147,108,90,58,15220,2169794642,2171355355,2172411968,2156432027,2168483346,2169596516,2166424868,2152228315,3566,2,11,57013
1337722794,-328,67,143,107,90,60,15229,2170099163,2171682907,2172760256,2156515538,2168659245,2169769517,2166559168,2152266797,3566,2,16,5026
1337722795,-249,65,143,111,89,57,15228,2169848676,2171388781,2172451318,2156516178,2168576192,2169667648,2166468388,2152254198,3572,9,15,8077
1337722796,-175,65,144,108,89,56,15221,2169443081,2170916050,2171943606,2156513993,2168307684,2169403428,2166246125,2152226971,3584,14,10,12315
1337722797,-97,68,145,127,90,59,15226,2169339200,2170776064,2171789485,2156564891,2168188580,2169251044,2166115986,2152212169,1799,11,10,17892
1337722798,-23,68,145,112,89,57,15229,2169610678,2171075885,2172111387,2156645696,2168345728,2169402934,2166247515,2152239707,9,3,12,45875
1337722799,-417,66,142,0,0,0,15221,2169997723,2171517568,2172597970,2156692132,2168716790,2169778971,2166563876,2152312301,12,2,12,58177
1337722800,-412,66,146,109,89,60,15221,2170320841,2171884205,2172989376,2156742994,2168973915,2170050404,2166788626,2152360731,11,6,13,50355
1337722801,-409,67,154,109,89,58,15214,2170414089,2171966592,2173076955,2156832822,2168932690,2169993051,2166725357,2152357312,19,8,16,16622
1337722802,-130,67,143,112,90,61,15225,2170000950,2171475154,2172541056,2156843821,2168647232,2169685641,2166463716,2152312841,36,8,14,32183
1337722803,-293,68,142,110,89,60,15221,2169336429,2170723721,2171735524,2156720987,2168397787,2169442432,2166257179,2152273764,54,10,8,39396
1337722804,-395,66,146,110,90,62,15225,2169401801,2170808018,2171836397,2156723245,2168517897,2169553417,2166359040,2152301421,60,12,7,40768
1337722805,-392,65,141,109,90,60,15232,2170248795,2171747958,2172842221,2156911122,2168872713,2169915648,2166653220,2152367616,62,5,13,11391
1337722806,-388,65,142,113,90,61,15224,2170684342,2172220964,2173342701,2156997842,2169113106,2170160182,2166864548,2152408402,65,0,15,63742
1337722807,-88,67,150,107,87,58,15230,2170231424,2171721810,2172810313,2156886902,2169115876,2170165577,2166863716,2152403821,67,5,12,60700
1337722808,-245,68,147,113,88,58,15223,2169588050,2171007808,2172051373,2156780973,2168951076,2170007597,2166723510,2152377060,71,12,12,60233
1337722809,-261,65,148,110,90,61,15228,2169785773,2171200566,2172246601,2156935460,2168861110,2169900214,2166628233,2152379940,81,10,14,3955
1337722810,-188,66,142,108,88,61,15222,2170429824,2171879908,2172977481,2157198436,2168956288,2169944923,2166659254,2152419547,97,4,14,41535
1337722811,-109,67,147,111,87,60,15211,2170499364,2171943259,2173052032,2157223195,2169099355,2170088018,2166782061,2152459163,109,5,10,11911
1337722812,-36,66,138,111,90,57,15223,2170235026,2171663533,2172759049,2157142372,2169186715,2170178020,2166857371,2152478098,109,13,9,1536
1337722813,-107,67,142,0,0,0,15228,2170203035,2171622528,2172710857,2157154971,2169188306,2170184859,2166864310,2152470738,112,11,13,38945
1337722814,-65,66,142,109,86,57,15232,2170401600,2171826834,2172925467,2157238144,2169228809,2170221037,2166898724,2152473179,120,1,13,10305
1337722815,-21,66,141,111,90,66,15224,2170405979,2171830208,2172921600,2157238235,2169323154,2170326656,2166981613,2152488557,122,1,11,14647
1337722816,-349,0,0,109,90,55,15221,2170263597,2171677632,2172764736,2157179684,2169462153,2170483611,2167117668,2152519936,116,11,11,42240
1337722817,-341,67,146,111,90,58,15221,2170425974,2171857042,2172959725,2157234358,2169575862,2170572022,2167186450,2152551661,116,13,15,14055
1337722818,-156,68,143,111,91,57,15214,2170776978,2172219538,2173344329,2157423780,2169540818,2170498313,2167120393,2152567771,125,5,14,35195
1337722819,-314,67,141,109,88,59,15225,2170761380,2172170139,2173289636,2157547163,2169381202,2170315145,2166961846,2152559478,132,3,11,35654
1337722820,-330,66,144,109,89,56,15219,2170156105,2171487049,2172563702,2157433453,2169199259,2170139163,2166808978,2152526454,132,11,11,10481
1337722821,-327,68,155,111,91,58,15232,2169792978,2171101705,2172147803,2157280795,2169232804,2170182976,2166846829,2152517101,130,14,12,52892
1337722822,-322,67,145,111,89,59,15230,2170413284,2171800228,2172896228,2157396900,2169538962,2170506532,2167116013,2152563931,132,7,12,34067
1337722823,-108,67,143,110,89,60,15227,2171076553,2172533769,2173678537,2157535250,2169884626,2170856950,2167411648,2152622592,133,0,13,37489
1337722824,-201,67,144,109,88,60,15225,2171007094,2172449197,2173594998,2157532900,2170012562,2170976612,2167506651,2152655104,131,1,12,13257
1337722825,-122,66,149,110,89,59,15229,2170399341,2171767524,2172866148,2157456283,2169810313,2170771209,2167328219,2152626112,125,8,11,31032
1337722826,-48,67,142,108,86,59,15227,2170260269,2171579949,2172659648,2157565924,2169572205,2170489042,2167087972,2152607122,116,14,11,11689
1337722827,-301,67,142,0,0,0,15231,2170642532,2171967734,2173076470,2157780800,2169500132,2170387392,2167001161,2152623643,112,12,14,17068
1337722828,-66,67,147,111,89,57,15226,2170912082,2172256566,2173395501,2157886628,2169656630,2170523264,2167115227,2152674852,116,6,15,55665
1337722829,-224,66,143,112,88,63,15214,2170904000,2172251949,2173401142,2157861275,2169848731,2170727341,2167289508,2152701924,120,5,11,54189
1337722830,-286,66,144,111,91,61,15231,2170739529,2172081590,2173196333,2157738541,2169951094,2170861650,2167396918,2152688393,119,6,9,60452
1337722831,-283,65,148,111,88,59,15222,2170737718,2172087085,2173193490,2157695232,2170070134,2171005933,2167517449,2152691739,114,6,13,18346
1337722832,-278,66,143,112,90,60,15225,2170955958,2172326244,2173465499,2157777746,2170247396,2171181522,2167667529,2152732864,110,4,13,4644
1337722833,-271,64,145,110,89,57,15230,2171033371,2172401883,2173552832,2157848246,2170308653,2171221092,2167685632,2152754962,104,6,10,32936
1337722834,-182,67,144,111,87,60,15223,2171041179,2172375881,2173514276,2157941888,2170235337,2171113490,2167592859,2152761737,93,10,10,12747
1337722835,-189,64,144,113,97,57,15224,2171060041,2172369444,2173505590,2158080502,2170114468,2170957787,2167457252,2152777371,82,10,14,16778
1337722836,-145,65,146,110,86,58,15231,2171064576,2172352566,2173512658,2158204662,2170036763,2170850953,2167368274,2152796598,78,10,15,18325
1337722837,-101,63,144,108,86,61,15226,2171032301,2172296859,2173445622,2158238802,2169982281,2170786066,2167316004,2152782811,78,9,12,61802
1337722838,-57,66,146,111,89,63,15230,2170986733,2172252608,2173376384,2158167698,2170075008,2170921371,2167431597,2152774601,78,7,10,28243
1337722839,-9,66,141,111,89,60,15220,2171039177,2172335323,2173478162,2158063286,2170468388,2171339995,2167781312,2152829284,74,3,13,3279
1337722840,-55,0,0,109,91,61,15234,2171383908,2172740470,2173930578,2158086253,2170867556,2171740507,2168115309,2152898944,67,3,12,9429
1337722841,-243,66,144,0,0,0,15225,2171713298,2173077915,2174281508,2158212571,2170925046,2171792649,2168145069,2152920356,56,4,9,12720
1337722842,-235,67,142,110,88,60,15222,2171642358,2172965513,2174152667,2158375853,2170644370,2171482477,2167871323,2152892480,39,6,12,62502
1337722843,-231,65,142,110,88,59,15219,2170915821,2172139913,2173272411,2158325348,2170197842,2171007926,2167478875,2152833161,24,15,17,55245
1337722844,-87,65,140,112,90,62,15215,2170487405,2171655478,2172756644,2158274358,2169943012,2170754669,2167274112,2152802368,25,18,13,32199
1337722845,-225,66,143,109,89,60,15228,2171013549,2172229440,2173367085,2158396553,2170248713,2171049636,2167526857,2152873453,28,9,7,33669
1337722846,-221,67,145,117,90,58,15221,2171939337,2173259300,2174479954,2158589613,2170858742,2171652882,2168023515,2152979099,19,-2,9,55731
1337722847,-218,66,142,107,90,57,15222,2172242898,2173602084,2174850825,2158616649,2171212443,2172016603,2168316214,2153028827,2248,-3,14,18484
1337722848,-210,68,143,109,90,61,15216,2171686747,2172989120,2174185444,2158477705,2171125385,2171948736,2168252854,2152996251,3576,6,15,2903
1337722849,-45,66,140,111,89,60,15223,2171113152,2172336466,2173478692,2158431835,2170792265,2171617691,2167976219,2152943744,3566,15,14,45756
1337722850,-201,67,143,111,87,57,15236,2171150418,2172346688,2173490422,2158574729,2170610880,2171396982,2167795940,2152939346,3573,14,13,52609
1337722851,-199,65,144,110,90,57,15226,2171639314,2172865234,2174058176,2158807945,2170752274,2171485494,2167868745,2153014272,3583,6,11,47383
1337722852,-193,66,143,113,89,61,15228,2172157065,2173407963,2174647579,2159017709,2170909668,2171621513,2167973376,2153065974,3579,3,8,19695
1337722853,-147,65,141,110,90,57,15226,2171940836,2173171556,2174385993,2158934619,2170919844,2171662729,2168009334,2153046738,3561,6,10,50857
1337722854,-68,65,141,109,88,61,15226,2171307382,2172502930,2173669403,2158669750,2170941677,2171720064,2168059931,2153006381,3539,11,14,24528
1337722855,-160,67,150,0,0,0,15230,2171238646,2172456338,2173613101,2158566957,2171180772,2171994212,2168290368,2153029412,3534,9,17,10011
1337722856,-177,65,146,111,87,59,15225,2172008329,2173290212,2174512896,2158774912,2171558857,2172345462,2168576786,2153116032,3540,0,15,28528
1337722857,-172,67,141,110,90,58,15226,2172629083,2173934518,2175206976,2159059730,2171663286,2172411163,2168618889,2153169572,3543,-1,12,39685
1337722858,-170,66,145,107,89,61,15231,2172257828,2173489627,2174730834,2159143981,2171342537,2172042249,2168303533,2153146404,3536,8,10,56559
1337722859,-165,65,145,111,90,61,15223,2171186029,2172291721,2173436489,2158954560,2170744018,2171431497,2167790436,2153055076,3524,19,8,13483
1337722860,-113,67,143,109,91,61,15228,2170982546,2172060946,2173191917,2158978752,2170538688,2171212169,2167619739,2153024932,3516,17,9,49081
1337722861,-90,67,143,113,88,55,15221,2171793371,2172944950,2174146578,2159181357,2170997970,2171682633,2168015972,2153111634,3518,6,14,1446
1337722862,-46,66,152,108,90,58,15225,2172574500,2173817901,2175081133,2159258971,2171665856,2172372214,2168596608,2153213229,3526,-3,17,16562
1337722863,-148,0,0,108,89,61,15208,2172504082,2173764169,2175018285,2159101266,2172057362,2172796571,2168932370,2153258697,3533,-4,16,53235
1337722864,-144,66,142,108,89,60,15214,2171840073,2173045988,2174246582,2158886226,2172005302,2172755593,2168878564,2153236507,3538,8,11,59173
1337722865,-66,68,142,110,90,63,15205,2171964114,2173140406,2174351954,2159141568,2171647131,2172358729,2168536786,2153199881,3543,16,8,38134
1337722866,-138,67,150,110,89,60,15215,2172318272,2173471808,2174701888,2159511771,2171250770,2171918390,2168171337,2153177462,3546,11,7,51419
1337722867,-133,67,153,115,90,60,15193,2171874715,2172964909,2174157001,2159452571,2171059437,2171690724,2167996982,2153166528,3543,5,12,59922
1337722868,-80,66,150,109,88,56,15206,2171478345,2172550116,2173727158,2159283190,2171223195,2171840310,2168132845,2153207661,3543,12,17,29729
